createdAt,value
2022-09-25T00:00:04.884Z,43.47
2022-09-25T00:02:33.980Z,34.67
2022-09-25T00:05:03.254Z,32.03
2022-09-25T00:07:32.432Z,27.87
2022-09-25T00:10:01.476Z,33.83
2022-09-25T00:12:30.595Z,40.73
2022-09-25T00:14:59.638Z,36.27
2022-09-25T00:17:30.280Z,28.90
2022-09-25T00:19:58.527Z,33.23
2022-09-25T00:22:28.076Z,26.47
2022-09-25T00:24:57.959Z,32.10
2022-09-25T00:27:27.457Z,31.03
2022-09-25T00:29:56.627Z,35.33
2022-09-25T00:32:25.600Z,35.53
2022-09-25T00:34:56.090Z,37.10
2022-09-25T00:37:26.141Z,31.37
2022-09-25T00:39:55.602Z,35.60
2022-09-25T00:42:24.895Z,48.13
2022-09-25T00:45:01.002Z,37.00
2022-09-25T00:47:41.259Z,37.87
2022-09-25T00:50:20.214Z,30.43
2022-09-25T00:52:51.554Z,34.13
2022-09-25T00:55:23.489Z,38.00
2022-09-25T00:57:57.393Z,32.97
2022-09-25T01:00:26.619Z,32.50
2022-09-25T01:02:57.584Z,34.77
2022-09-25T01:05:31.675Z,35.57
2022-09-25T01:08:04.252Z,31.13
2022-09-25T01:10:34.170Z,32.40
2022-09-25T01:13:03.956Z,29.23
2022-09-25T01:15:44.179Z,30.17
2022-09-25T01:18:28.246Z,34.57
2022-09-25T01:21:20.784Z,39.37
2022-09-25T01:24:29.778Z,42.90
2022-09-25T01:27:29.889Z,35.53
2022-09-25T01:30:08.566Z,40.07
2022-09-25T01:32:51.563Z,37.23
2022-09-25T01:35:27.044Z,39.17
2022-09-25T01:38:00.815Z,38.50
2022-09-25T01:40:34.684Z,34.87
2022-09-25T01:43:09.180Z,33.73
2022-09-25T01:45:44.605Z,39.33
2022-09-25T01:48:18.756Z,37.70
2022-09-25T01:50:51.989Z,37.07
2022-09-25T01:53:27.534Z,36.90
2022-09-25T01:56:02.575Z,30.77
2022-09-25T01:58:37.372Z,36.13
2022-09-25T02:01:11.108Z,35.17
2022-09-25T02:03:44.063Z,31.03
2022-09-25T02:06:17.484Z,32.10
2022-09-25T02:08:49.763Z,39.13
2022-09-25T02:11:19.738Z,38.17
2022-09-25T02:13:51.505Z,36.50
2022-09-25T02:16:28.678Z,34.37
2022-09-25T02:19:15.537Z,38.03
2022-09-25T02:21:51.839Z,38.60
2022-09-25T02:24:25.601Z,40.43
2022-09-25T02:26:54.946Z,35.67
2022-09-25T02:29:24.612Z,38.87
2022-09-25T02:31:59.593Z,37.00
2022-09-25T02:34:29.317Z,41.40
2022-09-25T02:36:58.704Z,40.10
2022-09-25T02:39:31.443Z,34.43
2022-09-25T02:42:21.202Z,36.43
2022-09-25T02:45:06.365Z,42.43
2022-09-25T02:47:45.879Z,41.33
2022-09-25T02:50:21.662Z,43.23
2022-09-25T02:53:01.415Z,38.97
2022-09-25T02:55:40.008Z,38.57
2022-09-25T02:58:15.535Z,37.40
2022-09-25T03:00:49.310Z,34.63
2022-09-25T03:03:22.229Z,33.83
2022-09-25T03:05:53.462Z,38.23
2022-09-25T03:08:39.060Z,37.93
2022-09-25T03:11:09.201Z,36.77
2022-09-25T03:13:39.670Z,35.87
2022-09-25T03:16:13.648Z,37.67
2022-09-25T03:18:44.426Z,35.40
2022-09-25T03:21:13.635Z,35.47
2022-09-25T03:23:42.747Z,38.33
2022-09-25T03:26:11.746Z,31.00
2022-09-25T03:28:41.494Z,37.27
2022-09-25T03:31:12.701Z,37.17
2022-09-25T03:33:44.989Z,33.53
2022-09-25T03:36:16.400Z,33.20
2022-09-25T03:38:47.066Z,37.07
2022-09-25T03:41:19.896Z,34.30
2022-09-25T03:43:51.946Z,38.13
2022-09-25T03:46:23.198Z,32.07
2022-09-25T03:48:54.607Z,35.63
2022-09-25T03:51:24.342Z,43.63
2022-09-25T03:53:53.977Z,32.90
2022-09-25T03:56:25.395Z,37.07
2022-09-25T03:58:56.441Z,31.47
2022-09-25T04:01:26.893Z,37.37
2022-09-25T04:03:57.690Z,32.97
2022-09-25T04:06:27.867Z,30.70
2022-09-25T04:08:57.249Z,34.83
2022-09-25T04:11:26.606Z,32.20
2022-09-25T04:13:57.288Z,36.73
2022-09-25T04:16:28.024Z,34.93
2022-09-25T04:18:58.540Z,29.10
2022-09-25T04:21:28.224Z,33.13
2022-09-25T04:24:14.536Z,30.30
2022-09-25T04:26:43.714Z,30.27
2022-09-25T04:29:14.558Z,35.60
2022-09-25T04:31:43.653Z,37.07
2022-09-25T04:34:13.263Z,30.80
2022-09-25T04:36:44.732Z,31.30
2022-09-25T04:39:20.030Z,33.27
2022-09-25T04:41:49.278Z,33.07
2022-09-25T04:44:18.293Z,31.00
2022-09-25T04:46:47.382Z,33.90
2022-09-25T04:49:17.977Z,33.10
2022-09-25T04:51:46.962Z,35.90
2022-09-25T04:54:16.351Z,35.07
2022-09-25T04:56:45.369Z,37.03
2022-09-25T04:59:16.810Z,33.63
2022-09-25T05:01:45.920Z,34.73
2022-09-25T05:04:16.232Z,34.07
2022-09-25T05:06:46.658Z,35.53
2022-09-25T05:09:15.635Z,39.13
2022-09-25T05:11:46.705Z,35.03
2022-09-25T05:14:15.650Z,38.00
2022-09-25T05:16:44.671Z,35.40
2022-09-25T05:19:13.992Z,45.77
2022-09-25T05:21:43.596Z,35.67
2022-09-25T05:24:14.159Z,38.33
2022-09-25T05:26:43.530Z,37.90
2022-09-25T05:29:12.560Z,40.17
2022-09-25T05:31:42.625Z,42.10
2022-09-25T05:34:11.948Z,36.17
2022-09-25T05:36:41.341Z,31.23
2022-09-25T05:39:14.440Z,36.07
2022-09-25T05:41:45.443Z,44.23
2022-09-25T05:44:14.950Z,31.43
2022-09-25T05:46:44.322Z,40.80
2022-09-25T05:49:13.606Z,34.00
2022-09-25T05:51:42.611Z,34.60
2022-09-25T05:54:11.641Z,35.60
2022-09-25T05:56:40.737Z,34.60
2022-09-25T05:59:11.400Z,34.80
2022-09-25T06:01:41.420Z,34.13
2022-09-25T06:04:11.108Z,31.73
2022-09-25T06:06:40.331Z,35.57
2022-09-25T06:09:09.478Z,30.93
2022-09-25T06:11:40.740Z,28.03
2022-09-25T06:14:13.396Z,28.13
2022-09-25T06:16:42.515Z,27.93
2022-09-25T06:19:11.611Z,23.30
2022-09-25T06:21:40.670Z,27.43
2022-09-25T06:24:10.671Z,21.40
2022-09-25T06:26:39.793Z,24.10
2022-09-25T06:29:10.276Z,25.60
2022-09-25T06:31:39.999Z,22.90
2022-09-25T06:34:12.396Z,23.13
2022-09-25T06:36:42.402Z,27.53
2022-09-25T06:39:11.548Z,25.80
2022-09-25T06:41:41.216Z,23.17
2022-09-25T06:44:15.576Z,24.30
2022-09-25T06:46:46.978Z,25.23
2022-09-25T06:49:16.339Z,25.20
2022-09-25T06:51:46.731Z,26.73
2022-09-25T06:54:15.849Z,27.57
2022-09-25T06:56:44.824Z,25.50
2022-09-25T06:59:15.245Z,27.07
2022-09-25T07:01:44.430Z,25.60
2022-09-25T07:04:13.527Z,25.63
2022-09-25T07:06:43.388Z,23.57
2022-09-25T07:09:12.592Z,25.43
2022-09-25T07:11:44.229Z,23.90
2022-09-25T07:14:15.099Z,27.30
2022-09-25T07:16:44.339Z,23.13
2022-09-25T07:19:13.541Z,22.30
2022-09-25T07:21:43.464Z,27.47
2022-09-25T07:24:12.735Z,21.07
2022-09-25T07:26:43.311Z,24.80
2022-09-25T07:29:14.401Z,20.63
2022-09-25T07:31:45.070Z,19.27
2022-09-25T07:34:14.244Z,20.47
2022-09-25T07:36:43.638Z,19.70
2022-09-25T07:39:18.139Z,19.10
2022-09-25T07:41:49.071Z,20.03
2022-09-25T07:44:38.427Z,15.63
2022-09-25T07:47:09.012Z,16.47
2022-09-25T07:49:40.317Z,13.97
2022-09-25T07:52:09.467Z,21.33
2022-09-25T07:54:38.687Z,14.87
2022-09-25T07:57:08.602Z,18.17
2022-09-25T07:59:40.312Z,24.60
2022-09-25T08:02:11.430Z,21.70
2022-09-25T08:04:41.065Z,23.90
2022-09-25T08:07:10.734Z,21.43
2022-09-25T08:09:42.905Z,26.67
2022-09-25T08:12:14.079Z,18.50
2022-09-25T08:14:44.470Z,14.67
2022-09-25T08:17:14.012Z,13.10
2022-09-25T08:19:43.767Z,14.57
2022-09-25T08:22:13.567Z,12.87
2022-09-25T08:24:44.100Z,11.90
2022-09-25T08:27:13.866Z,16.87
2022-09-25T08:29:45.033Z,12.63
2022-09-25T08:32:17.576Z,11.63
2022-09-25T08:34:49.300Z,12.73
2022-09-25T08:37:21.246Z,17.40
2022-09-25T08:39:50.581Z,14.23
2022-09-25T08:42:30.674Z,16.20
2022-09-25T08:45:22.695Z,15.07
2022-09-25T08:48:15.832Z,13.77
2022-09-25T08:50:46.160Z,17.57
2022-09-25T08:56:14.254Z,15.80
2022-09-25T08:58:59.226Z,14.10
2022-09-25T09:01:40.604Z,15.73
2022-09-25T09:04:19.243Z,13.07
2022-09-25T09:07:24.733Z,15.63
2022-09-25T09:09:45.564Z,13.37
2022-09-25T09:12:19.563Z,13.53
2022-09-25T09:14:52.098Z,11.80
2022-09-25T09:17:25.888Z,14.37
2022-09-25T09:20:00.706Z,15.87
2022-09-25T09:22:37.668Z,15.30
2022-09-25T09:25:20.383Z,18.77
2022-09-25T09:28:07.463Z,14.40
2022-09-25T09:30:44.538Z,16.97
2022-09-25T09:33:29.760Z,13.17
2022-09-25T09:36:07.970Z,14.43
2022-09-25T09:38:46.357Z,16.27
2022-09-25T09:41:29.300Z,12.93
2022-09-25T09:44:16.262Z,12.10
2022-09-25T09:46:56.475Z,12.73
2022-09-25T09:49:35.221Z,13.50
2022-09-25T09:52:11.118Z,11.30
2022-09-25T09:54:45.977Z,12.40
2022-09-25T09:57:21.087Z,10.83
2022-09-25T09:59:54.941Z,12.33
2022-09-25T10:02:34.609Z,11.73
2022-09-25T10:05:10.068Z,13.93
2022-09-25T10:07:42.435Z,13.57
2022-09-25T10:10:15.420Z,9.53
2022-09-25T10:12:49.158Z,15.00
2022-09-25T10:15:29.317Z,12.13
2022-09-25T10:18:02.760Z,13.23
2022-09-25T10:20:41.729Z,14.87
2022-09-25T10:23:27.341Z,12.70
2022-09-25T10:25:56.698Z,12.00
2022-09-25T10:28:31.517Z,12.00
2022-09-25T10:31:02.510Z,14.83
2022-09-25T10:33:33.976Z,16.70
2022-09-25T10:36:04.685Z,12.67
2022-09-25T10:38:39.090Z,15.47
2022-09-25T10:41:12.198Z,15.00
2022-09-25T10:43:55.522Z,12.60
2022-09-25T10:46:44.198Z,12.50
2022-09-25T10:49:36.918Z,12.27
2022-09-25T10:52:09.289Z,12.90
2022-09-25T10:54:44.454Z,11.03
2022-09-25T10:57:26.004Z,12.97
2022-09-25T10:59:56.358Z,17.27
2022-09-25T11:02:36.437Z,13.53
2022-09-25T11:05:09.363Z,13.60
2022-09-25T11:07:40.177Z,13.30
2022-09-25T11:10:21.439Z,11.50
2022-09-25T11:12:51.459Z,12.17
2022-09-25T11:15:24.252Z,12.10
2022-09-25T11:17:55.428Z,12.27
2022-09-25T11:20:29.656Z,9.37
2022-09-25T11:23:26.032Z,16.43
2022-09-25T11:26:02.408Z,11.37
2022-09-25T11:28:36.512Z,15.03
2022-09-25T11:31:17.156Z,12.23
2022-09-25T11:33:52.670Z,10.63
2022-09-25T11:36:29.633Z,9.30
2022-09-25T11:39:25.823Z,17.27
2022-09-25T11:42:00.966Z,10.60
2022-09-25T11:44:35.994Z,11.77
2022-09-25T11:47:11.520Z,10.20
2022-09-25T11:49:42.340Z,11.23
2022-09-25T11:52:33.451Z,11.20
2022-09-25T11:55:45.748Z,10.70
2022-09-25T11:58:30.145Z,10.80
2022-09-25T12:01:07.252Z,9.67
2022-09-25T12:03:51.303Z,7.27
2022-09-25T12:06:49.053Z,10.30
2022-09-25T12:09:31.057Z,10.47
2022-09-25T12:12:11.435Z,6.83
2022-09-25T12:14:48.570Z,10.77
2022-09-25T12:17:24.374Z,7.90
2022-09-25T12:20:00.797Z,11.67
2022-09-25T12:22:43.288Z,15.30
2022-09-25T12:25:23.243Z,8.03
2022-09-25T12:28:01.174Z,8.50
2022-09-25T12:30:39.432Z,8.40
2022-09-25T12:33:17.815Z,6.97
2022-09-25T12:35:53.502Z,9.47
2022-09-25T12:38:38.246Z,9.93
2022-09-25T12:41:18.125Z,6.30
2022-09-25T12:43:55.386Z,10.10
2022-09-25T12:46:30.142Z,12.30
2022-09-25T12:49:08.343Z,13.67
2022-09-25T12:51:42.585Z,11.07
2022-09-25T12:54:24.118Z,12.33
2022-09-25T12:57:00.176Z,8.33
2022-09-25T12:59:42.576Z,7.67
2022-09-25T13:02:22.962Z,7.97
2022-09-25T13:05:07.263Z,7.43
2022-09-25T13:07:42.065Z,12.67
2022-09-25T13:10:32.292Z,8.90
2022-09-25T13:13:10.665Z,7.53
2022-09-25T13:15:44.691Z,7.47
2022-09-25T13:18:18.350Z,8.63
2022-09-25T13:20:56.539Z,6.03
2022-09-25T13:23:35.948Z,5.77
2022-09-25T13:26:13.287Z,7.50
2022-09-25T13:28:52.054Z,6.77
2022-09-25T13:31:30.415Z,12.60
2022-09-25T13:34:07.580Z,6.57
2022-09-25T13:36:47.094Z,5.20
2022-09-25T13:39:42.293Z,8.37
2022-09-25T13:42:25.137Z,6.87
2022-09-25T13:45:28.400Z,4.93
2022-09-25T13:48:07.097Z,3.73
2022-09-25T13:50:45.333Z,5.17
2022-09-25T13:53:37.410Z,5.53
2022-09-25T13:56:28.814Z,4.00
2022-09-25T13:59:54.120Z,3.43
2022-09-25T14:02:43.779Z,3.93
2022-09-25T14:05:27.164Z,5.17
2022-09-25T14:08:08.496Z,5.50
2022-09-25T14:10:39.113Z,4.77
2022-09-25T14:13:39.138Z,7.53
2022-09-25T14:16:36.677Z,9.18
2022-09-25T14:19:36.975Z,5.05
2022-09-25T14:22:45.042Z,4.97
2022-09-25T14:25:37.864Z,3.33
2022-09-25T14:28:28.715Z,6.38
2022-09-25T14:31:53.580Z,3.60
2022-09-25T14:34:43.412Z,3.65
2022-09-25T14:37:35.449Z,2.55
2022-09-25T14:40:16.410Z,3.42
2022-09-25T14:43:16.677Z,5.07
2022-09-25T15:00:08.585Z,8.60
2022-09-25T15:02:42.176Z,11.37
2022-09-25T15:05:21.268Z,6.53
2022-09-25T15:07:55.416Z,11.88
2022-09-25T15:10:32.613Z,10.67
2022-09-25T15:13:15.976Z,7.07
2022-09-25T15:16:03.956Z,12.13
2022-09-25T15:18:34.662Z,8.70
2022-09-25T15:21:04.171Z,13.13
2022-09-25T15:23:35.338Z,5.63
2022-09-25T15:26:05.542Z,10.47
2022-09-25T15:28:42.478Z,7.50
2022-09-25T15:31:13.902Z,8.03
2022-09-25T15:34:47.136Z,4.80
2022-09-25T15:37:29.422Z,4.43
2022-09-25T15:40:13.926Z,6.47
2022-09-25T15:42:47.697Z,8.60
2022-09-25T15:45:38.024Z,15.07
2022-09-25T15:48:20.235Z,8.93
2022-09-25T15:50:51.990Z,5.90
2022-09-25T15:53:36.306Z,7.63
2022-09-25T15:56:17.498Z,12.07
2022-09-25T15:58:51.572Z,7.17
2022-09-25T16:01:42.526Z,4.20
2022-09-25T16:04:38.973Z,5.13
2022-09-25T16:07:30.547Z,7.93
2022-09-25T16:10:03.256Z,8.87
2022-09-25T16:12:41.280Z,7.10
2022-09-25T16:15:53.710Z,7.33
2022-09-25T16:18:40.853Z,5.07
2022-09-25T16:21:19.876Z,1.27
2022-09-25T16:24:01.410Z,5.80
2022-09-25T16:26:37.671Z,4.63
2022-09-25T16:29:19.832Z,9.50
2022-09-25T16:31:54.840Z,4.97
2022-09-25T16:34:31.803Z,5.60
2022-09-25T16:37:05.512Z,6.73
2022-09-25T16:39:37.904Z,7.90
2022-09-25T16:42:31.454Z,13.27
2022-09-25T16:45:06.097Z,4.63
2022-09-25T16:47:35.580Z,3.33
2022-09-25T16:50:05.185Z,7.63
2022-09-25T16:52:36.393Z,7.93
2022-09-25T16:55:10.179Z,6.37
2022-09-25T16:57:43.761Z,4.97
2022-09-25T17:00:21.046Z,4.37
2022-09-25T17:02:50.348Z,6.77
2022-09-25T17:05:23.288Z,6.33
2022-09-25T17:07:56.114Z,7.10
2022-09-25T17:10:28.667Z,5.07
2022-09-25T17:13:01.438Z,10.20
2022-09-25T17:15:33.889Z,4.97
2022-09-25T17:18:04.326Z,14.60
2022-09-25T17:20:34.115Z,6.33
2022-09-25T17:23:06.081Z,5.03
2022-09-25T17:25:42.671Z,8.37
2022-09-25T17:28:13.152Z,5.53
2022-09-25T17:30:44.165Z,5.07
2022-09-25T17:33:17.349Z,3.83
2022-09-25T17:35:51.602Z,7.10
2022-09-25T17:38:22.559Z,4.47
2022-09-25T17:40:54.708Z,2.37
2022-09-25T17:43:24.504Z,8.77
2022-09-25T17:45:55.615Z,16.23
2022-09-25T17:48:27.899Z,16.87
2022-09-25T17:50:59.011Z,8.97
2022-09-25T17:53:31.325Z,7.07
2022-09-25T17:56:02.242Z,8.33
2022-09-25T17:58:32.550Z,12.30
2022-09-25T18:01:05.430Z,9.23
2022-09-25T18:03:34.912Z,10.30
2022-09-25T18:06:06.886Z,4.97
2022-09-25T18:08:38.433Z,14.90
2022-09-25T18:11:11.252Z,15.77
2022-09-25T18:13:41.821Z,9.83
2022-09-25T18:16:16.568Z,14.50
2022-09-25T18:19:08.872Z,13.00
2022-09-25T18:21:55.666Z,6.57
2022-09-25T18:24:26.340Z,10.70
2022-09-25T18:26:58.084Z,17.87
2022-09-25T18:29:27.655Z,5.87
2022-09-25T18:31:56.971Z,6.50
2022-09-25T18:34:27.437Z,6.07
2022-09-25T18:36:56.970Z,9.10
2022-09-25T18:39:27.535Z,8.50
2022-09-25T18:41:56.594Z,9.50
2022-09-25T18:44:25.673Z,11.67
2022-09-25T18:46:55.584Z,9.90
2022-09-25T18:49:26.479Z,14.67
2022-09-25T18:51:56.392Z,6.57
2022-09-25T18:54:26.931Z,13.77
2022-09-25T18:57:06.786Z,7.00
2022-09-25T18:59:36.596Z,13.53
2022-09-25T19:02:15.773Z,10.17
2022-09-25T19:04:47.776Z,16.57
2022-09-25T19:07:17.813Z,8.00
2022-09-25T19:09:48.719Z,14.37
2022-09-25T19:12:18.319Z,9.27
2022-09-25T19:14:48.637Z,8.60
2022-09-25T19:17:19.329Z,10.97
2022-09-25T19:19:49.942Z,6.57
2022-09-25T19:22:23.177Z,5.30
2022-09-25T19:24:56.918Z,7.33
2022-09-25T19:27:29.013Z,7.03
2022-09-25T19:29:58.975Z,12.07
2022-09-25T19:32:28.214Z,5.67
2022-09-25T19:34:57.422Z,7.27
2022-09-25T19:37:29.811Z,5.80
2022-09-25T19:40:17.641Z,7.70
2022-09-25T19:42:47.811Z,10.53
2022-09-25T19:45:17.215Z,6.80
2022-09-25T19:47:49.015Z,12.93
2022-09-25T19:50:19.006Z,6.80
2022-09-25T19:52:51.036Z,13.33
2022-09-25T19:55:22.505Z,10.27
2022-09-25T19:57:53.112Z,14.10
2022-09-25T20:00:23.557Z,11.83
2022-09-25T20:02:52.934Z,8.60
2022-09-25T20:05:22.367Z,14.60
2022-09-25T20:07:53.087Z,7.10
2022-09-25T20:10:24.338Z,18.57
2022-09-25T20:12:53.503Z,13.23
2022-09-25T20:15:22.705Z,8.50
2022-09-25T20:17:56.499Z,13.60
2022-09-25T20:20:26.587Z,7.30
2022-09-25T20:22:57.380Z,10.50
2022-09-25T20:25:28.692Z,5.40
2022-09-25T20:28:00.191Z,7.63
2022-09-25T20:30:34.936Z,4.27
2022-09-25T20:33:04.735Z,8.27
2022-09-25T20:35:35.816Z,10.43
2022-09-25T20:38:07.288Z,9.77
2022-09-25T20:40:40.328Z,13.80
2022-09-25T20:43:09.412Z,6.83
2022-09-25T20:45:38.385Z,13.03
2022-09-25T20:48:07.335Z,5.07
2022-09-25T20:50:37.121Z,7.97
2022-09-25T20:53:06.213Z,6.43
2022-09-25T20:55:39.793Z,13.10
2022-09-25T20:58:08.899Z,7.00
2022-09-25T21:00:37.957Z,7.13
2022-09-25T21:03:07.111Z,11.03
2022-09-25T21:05:39.832Z,12.53
2022-09-25T21:08:09.158Z,11.30
2022-09-25T21:10:41.636Z,11.93
2022-09-25T21:13:10.600Z,10.63
2022-09-25T21:15:39.570Z,8.23
2022-09-25T21:18:08.657Z,7.83
2022-09-25T21:20:38.174Z,10.97
2022-09-25T21:23:07.266Z,8.73
2022-09-25T21:25:36.292Z,14.30
2022-09-25T21:28:06.629Z,6.90
2022-09-25T21:30:35.863Z,9.27
2022-09-25T21:33:04.931Z,8.00
2022-09-25T21:35:33.937Z,13.43
2022-09-25T21:38:04.017Z,10.33
2022-09-25T21:40:33.288Z,15.97
2022-09-25T21:43:02.240Z,6.37
2022-09-25T21:45:32.614Z,8.07
2022-09-25T21:48:01.741Z,7.00
2022-09-25T21:50:30.795Z,6.50
2022-09-25T21:53:00.144Z,9.50
2022-09-25T21:55:29.069Z,8.33
2022-09-25T21:57:58.213Z,4.83
2022-09-25T22:00:27.441Z,5.20
2022-09-25T22:02:57.976Z,18.13
2022-09-25T22:05:27.138Z,5.97
2022-09-25T22:07:56.469Z,7.77
2022-09-25T22:10:26.028Z,23.27
2022-09-25T22:12:55.014Z,12.70
2022-09-25T22:15:24.307Z,5.70
2022-09-25T22:17:53.299Z,7.23
2022-09-25T22:20:23.597Z,9.00
2022-09-25T22:22:52.671Z,13.43
2022-09-25T22:25:21.609Z,6.40
2022-09-25T22:27:50.570Z,9.53
2022-09-25T22:30:19.731Z,5.00
2022-09-25T22:32:48.730Z,7.97
2022-09-25T22:35:17.940Z,15.20
2022-09-25T22:37:48.277Z,8.27
2022-09-25T22:40:17.349Z,6.87
2022-09-25T22:42:46.410Z,6.07
2022-09-25T22:45:15.552Z,5.83
2022-09-25T22:47:44.522Z,8.60
2022-09-25T22:50:13.514Z,12.07
2022-09-25T22:52:42.442Z,6.50
2022-09-25T22:55:12.772Z,13.20
2022-09-25T22:57:41.772Z,5.67
2022-09-25T23:00:12.439Z,5.73
2022-09-25T23:02:41.474Z,6.20
2022-09-25T23:05:10.643Z,11.23
2022-09-25T23:07:39.621Z,9.93
2022-09-25T23:10:09.800Z,5.13
2022-09-25T23:12:40.175Z,17.40
2022-09-25T23:15:10.357Z,11.17
2022-09-25T23:17:39.329Z,5.77
2022-09-25T23:20:09.661Z,5.70
2022-09-25T23:22:38.588Z,12.83
2022-09-25T23:25:08.360Z,4.53
2022-09-25T23:27:38.746Z,5.57
2022-09-25T23:30:08.898Z,6.40
2022-09-25T23:32:38.324Z,3.37
2022-09-25T23:35:07.984Z,4.93
2022-09-25T23:37:37.315Z,5.67
2022-09-25T23:40:07.083Z,7.27
2022-09-25T23:42:36.909Z,11.23
2022-09-25T23:45:08.513Z,6.03
2022-09-25T23:47:37.574Z,11.33
2022-09-25T23:50:07.430Z,3.23
2022-09-25T23:52:36.471Z,5.20
2022-09-25T23:55:07.000Z,3.03
2022-09-25T23:57:38.199Z,6.37
