createdAt,value
2023-02-03T00:15:01.924Z,2331.13725
2023-02-03T00:30:04.164Z,2087.02115
2023-02-03T00:45:06.388Z,1531.38577
2023-02-03T01:00:08.509Z,1152.28063
2023-02-03T01:15:10.713Z,917.04522
2023-02-03T01:30:12.967Z,757.08985
2023-02-03T01:45:15.397Z,679.60936
2023-02-03T02:00:17.649Z,637.32531
2023-02-03T02:15:19.909Z,641.37365
2023-02-03T02:30:22.193Z,644.88481
2023-02-03T02:45:24.404Z,623.27493
2023-02-03T03:00:26.973Z,619.99454
2023-02-03T03:15:29.511Z,607.21116
2023-02-03T03:30:31.761Z,655.04518
2023-02-03T03:45:34.038Z,635.03483
2023-02-03T04:00:36.258Z,620.53887
2023-02-03T04:15:38.529Z,630.50292
2023-02-03T04:30:40.818Z,628.82008
2023-02-03T04:45:43.154Z,648.43464
2023-02-03T05:00:45.648Z,623.82504
2023-02-03T05:15:47.960Z,633.32775
2023-02-03T05:30:50.312Z,674.4215
2023-02-03T05:45:52.917Z,710.34544
2023-02-03T06:00:55.244Z,768.60452
2023-02-03T06:15:57.501Z,716.82931
2023-02-03T06:30:59.908Z,801.24625
2023-02-03T06:46:02.277Z,798.53323
2023-02-03T07:01:04.588Z,861.75446
2023-02-03T07:16:07.248Z,827.97007
2023-02-03T07:31:09.486Z,814.1547
2023-02-03T07:46:11.786Z,836.28891
2023-02-03T08:01:13.935Z,779.18552
2023-02-03T08:16:16.166Z,721.21806
2023-02-03T08:31:18.637Z,797.1836
2023-02-03T08:46:21.001Z,869.16512
2023-02-03T09:01:23.378Z,869.16512
2023-02-03T09:16:25.673Z,872.38028
2023-02-03T09:31:27.958Z,904.15385
2023-02-03T09:46:30.200Z,947.12232
2023-02-03T10:01:32.493Z,976.53604
2023-02-03T10:16:34.805Z,1000.0005
2023-02-03T10:31:37.290Z,1028.34352
2023-02-03T10:46:39.676Z,1042.74184
2023-02-03T11:01:42.095Z,1048.92563
2023-02-03T11:16:44.649Z,1119.46253
2023-02-03T11:31:47.171Z,1119.46253
2023-02-03T11:46:49.517Z,1150.40701
2023-02-03T12:01:51.801Z,1164.60956
2023-02-03T12:16:54.110Z,1215.63624
2023-02-03T12:31:56.471Z,1203.2318
2023-02-03T12:46:58.687Z,1318.73303
2023-02-03T13:02:00.955Z,1299.35772
2023-02-03T13:17:03.219Z,1227.23381
2023-02-03T13:32:05.539Z,1341.23274
2023-02-03T13:47:07.783Z,1375.12199
2023-02-03T14:02:10.051Z,1273.62787
2023-02-03T14:17:12.533Z,1185.09263
2023-02-03T14:32:14.803Z,1001.41593
2023-02-03T14:47:17.065Z,1059.13224
2023-02-03T15:02:19.348Z,965.21196
2023-02-03T15:17:21.573Z,826.51919
2023-02-03T15:32:23.827Z,823.63263
2023-02-03T15:47:26.075Z,789.18064
2023-02-03T16:02:28.417Z,803.52122
2023-02-03T16:17:30.935Z,761.57208
2023-02-03T16:32:33.155Z,688.88277
2023-02-03T16:47:35.453Z,649.62661
2023-02-03T17:02:37.887Z,769.85904
2023-02-03T17:17:40.164Z,776.6196
2023-02-03T17:32:42.440Z,801.24625
2023-02-03T18:04:58.378Z,1009.99336
2023-02-03T18:20:00.715Z,984.69083
2023-02-03T18:35:03.076Z,1197.12402
2023-02-03T18:50:05.444Z,1464.80383
2023-02-03T19:05:07.693Z,1793.40987
2023-02-03T19:20:10.061Z,1927.79341
2023-02-03T19:35:12.421Z,1957.1236
2023-02-03T19:50:14.666Z,2068.71395
2023-02-03T20:05:16.897Z,2538.11711
2023-02-03T20:20:20.746Z,2731.66075
2023-02-03T20:35:23.240Z,2884.81194
2023-02-03T20:50:34.249Z,2830.00053
2023-02-03T21:05:39.852Z,3436.55179
2023-02-03T21:20:42.111Z,3788.48778
2023-02-03T21:35:44.417Z,3584.54767
2023-02-03T21:50:46.632Z,3345.15415
2023-02-03T22:05:48.847Z,3311.87878
2023-02-03T22:20:51.131Z,3245.41333
2023-02-03T22:35:53.397Z,3399.39989
2023-02-03T22:50:55.757Z,3770.81995
2023-02-03T23:05:58.172Z,3555.27687
2023-02-03T23:21:00.475Z,2899.59069
2023-02-03T23:36:02.656Z,3041.37609
2023-02-03T23:51:04.880Z,2796.44321
