createdAt,value
2019-04-28T00:00:31.568Z,4.60
2019-04-28T00:03:14.513Z,4.60
2019-04-28T00:06:04.585Z,4.60
2019-04-28T00:08:36.246Z,4.60
2019-04-28T00:11:26.093Z,4.60
2019-04-28T00:14:21.934Z,4.70
2019-04-28T00:17:13.136Z,4.80
2019-04-28T00:20:15.732Z,4.80
2019-04-28T00:23:31.676Z,4.90
2019-04-28T00:26:32.544Z,4.90
2019-04-28T00:29:40.861Z,4.90
2019-04-28T00:32:32.495Z,5.00
2019-04-28T00:35:35.091Z,5.00
2019-04-28T00:38:23.777Z,5.10
2019-04-28T00:41:26.862Z,5.00
2019-04-28T00:44:22.784Z,5.10
2019-04-28T00:47:14.389Z,5.10
2019-04-28T00:50:14.574Z,5.20
2019-04-28T00:53:18.557Z,5.20
2019-04-28T00:56:21.804Z,5.20
2019-04-28T00:59:12.996Z,5.30
2019-04-28T01:02:05.726Z,5.20
2019-04-28T01:05:01.267Z,5.10
2019-04-28T01:07:57.747Z,4.90
2019-04-28T01:10:52.625Z,4.90
2019-04-28T01:13:37.694Z,4.90
2019-04-28T01:16:42.796Z,4.90
2019-04-28T01:19:36.803Z,4.90
2019-04-28T01:22:40.802Z,4.90
2019-04-28T01:25:24.644Z,5.00
2019-04-28T01:28:27.090Z,5.00
2019-04-28T01:31:21.206Z,5.00
2019-04-28T01:34:21.211Z,4.90
2019-04-28T01:37:13.098Z,4.80
2019-04-28T01:40:15.016Z,4.70
2019-04-28T01:43:10.749Z,4.80
2019-04-28T01:46:13.828Z,4.80
2019-04-28T01:49:21.136Z,4.80
2019-04-28T01:52:30.155Z,4.90
2019-04-28T01:55:27.202Z,4.90
2019-04-28T01:58:33.732Z,5.00
2019-04-28T02:01:39.884Z,5.00
2019-04-28T02:04:10.118Z,4.90
2019-04-28T02:06:40.316Z,4.90
2019-04-28T02:09:10.736Z,4.90
2019-04-28T02:11:41.264Z,4.90
2019-04-28T02:14:11.471Z,4.90
2019-04-28T02:16:41.664Z,4.80
2019-04-28T02:19:13.707Z,4.80
2019-04-28T02:21:59.526Z,4.80
2019-04-28T02:24:32.695Z,4.90
2019-04-28T02:27:02.917Z,4.90
2019-04-28T02:29:33.005Z,4.90
2019-04-28T02:32:04.662Z,5.00
2019-04-28T02:34:34.734Z,5.00
2019-04-28T02:37:05.369Z,5.10
2019-04-28T02:39:37.205Z,5.10
2019-04-28T02:42:07.638Z,5.10
2019-04-28T02:44:40.265Z,5.10
2019-04-28T02:47:11.141Z,5.00
2019-04-28T02:49:50.346Z,4.90
2019-04-28T02:52:42.309Z,5.00
2019-04-28T02:55:12.437Z,5.00
2019-04-28T02:57:42.831Z,4.90
2019-04-28T03:00:15.067Z,4.70
2019-04-28T03:02:45.123Z,4.70
2019-04-28T03:05:15.236Z,4.70
2019-04-28T03:07:45.345Z,4.60
2019-04-28T03:10:15.505Z,4.60
2019-04-28T03:12:45.593Z,4.60
2019-04-28T03:15:15.689Z,4.50
2019-04-28T03:17:45.783Z,4.40
2019-04-28T03:20:15.938Z,4.40
2019-04-28T03:22:46.020Z,4.40
2019-04-28T03:25:23.372Z,4.30
2019-04-28T03:28:01.251Z,4.30
2019-04-28T03:30:53.301Z,4.10
2019-04-28T03:33:25.489Z,4.10
2019-04-28T03:35:54.431Z,4.00
2019-04-28T03:38:24.647Z,4.00
2019-04-28T03:40:54.768Z,3.90
2019-04-28T03:43:24.985Z,3.90
2019-04-28T03:46:03.169Z,3.90
2019-04-28T03:48:33.886Z,3.90
2019-04-28T03:51:04.394Z,3.90
2019-04-28T03:53:34.508Z,4.00
2019-04-28T03:56:04.866Z,4.00
2019-04-28T03:58:37.387Z,4.00
2019-04-28T04:01:10.726Z,4.10
2019-04-28T04:03:42.039Z,4.10
2019-04-28T04:06:12.792Z,4.10
2019-04-28T04:08:42.913Z,4.10
2019-04-28T04:11:33.502Z,4.00
2019-04-28T04:14:21.128Z,3.90
2019-04-28T04:16:56.523Z,3.90
2019-04-28T04:19:26.816Z,3.80
2019-04-28T04:21:57.403Z,3.60
2019-04-28T04:24:30.638Z,3.60
2019-04-28T04:27:00.948Z,3.50
2019-04-28T04:29:31.213Z,3.40
2019-04-28T04:32:11.702Z,3.20
2019-04-28T04:34:33.138Z,3.20
2019-04-28T04:37:03.274Z,3.10
2019-04-28T04:42:02.865Z,3.00
2019-04-28T04:44:32.943Z,2.90
2019-04-28T04:47:03.057Z,2.90
2019-04-28T04:49:33.134Z,2.80
2019-04-28T04:52:03.228Z,2.80
2019-04-28T04:54:36.490Z,3.00
2019-04-28T04:57:06.835Z,3.10
2019-04-28T04:59:40.164Z,3.10
2019-04-28T05:02:29.824Z,3.10
2019-04-28T05:05:14.212Z,3.20
2019-04-28T05:07:44.342Z,3.20
2019-04-28T05:10:14.565Z,3.30
2019-04-28T05:12:44.715Z,3.40
2019-04-28T05:15:14.831Z,3.60
2019-04-28T05:17:45.052Z,3.70
2019-04-28T05:20:15.269Z,3.80
2019-04-28T05:22:52.567Z,3.90
2019-04-28T05:25:39.585Z,4.00
2019-04-28T05:28:16.100Z,4.10
2019-04-28T05:30:46.216Z,4.20
2019-04-28T05:33:33.307Z,4.40
2019-04-28T05:36:03.173Z,4.50
2019-04-28T05:38:33.519Z,4.60
2019-04-28T05:41:06.160Z,4.70
2019-04-28T05:43:37.069Z,4.80
2019-04-28T05:46:07.831Z,4.90
2019-04-28T05:48:46.752Z,5.00
2019-04-28T05:51:19.906Z,5.10
2019-04-28T05:54:00.129Z,5.20
2019-04-28T05:56:39.790Z,5.20
2019-04-28T05:59:19.343Z,5.30
2019-04-28T06:02:18.045Z,5.30
2019-04-28T06:04:49.459Z,5.40
2019-04-28T06:07:30.494Z,5.50
2019-04-28T06:10:00.599Z,5.50
2019-04-28T06:12:31.984Z,5.60
2019-04-28T06:15:02.708Z,5.70
2019-04-28T06:17:32.804Z,5.70
2019-04-28T06:20:04.652Z,5.80
2019-04-28T06:22:37.367Z,5.90
2019-04-28T06:25:07.594Z,6.00
2019-04-28T06:27:37.784Z,6.10
2019-04-28T06:30:10.880Z,6.20
2019-04-28T06:32:44.404Z,6.20
2019-04-28T06:35:17.592Z,6.30
2019-04-28T06:37:57.916Z,6.40
2019-04-28T06:40:30.739Z,6.50
2019-04-28T06:45:51.352Z,7.10
2019-04-28T06:48:21.801Z,7.50
2019-04-28T06:50:52.398Z,7.50
2019-04-28T06:53:23.327Z,7.90
2019-04-28T06:55:53.765Z,8.00
2019-04-28T06:58:24.970Z,8.00
2019-04-28T07:00:58.485Z,7.90
2019-04-28T07:03:28.582Z,8.10
2019-04-28T07:06:00.536Z,8.10
2019-04-28T07:08:31.215Z,8.00
2019-04-28T07:11:03.103Z,7.90
2019-04-28T07:13:34.590Z,7.60
2019-04-28T07:16:09.825Z,7.20
2019-04-28T07:18:43.091Z,7.40
2019-04-28T07:21:22.993Z,7.60
2019-04-28T07:24:12.780Z,7.60
2019-04-28T07:27:44.520Z,7.50
2019-04-28T07:34:35.076Z,7.70
2019-04-28T07:40:25.951Z,7.60
2019-04-28T07:44:08.056Z,7.50
2019-04-28T07:55:35.949Z,8.10
2019-04-28T07:58:22.590Z,8.10
2019-04-28T08:08:44.615Z,7.70
2019-04-28T08:15:52.266Z,8.60
2019-04-28T08:18:23.996Z,8.80
2019-04-28T08:21:17.334Z,8.60
2019-04-28T08:35:17.560Z,9.40
2019-04-28T09:04:15.167Z,9.80
2019-04-28T09:10:20.040Z,10.40
2019-04-28T09:13:11.487Z,11.10
2019-04-28T09:16:17.197Z,11.10
2019-04-28T09:41:41.528Z,10.40
2019-04-28T09:44:48.847Z,10.30
2019-04-28T09:47:46.363Z,10.20
2019-04-28T09:51:22.310Z,10.70
2019-04-28T09:57:48.216Z,10.80
2019-04-28T10:14:26.982Z,11.00
2019-04-28T10:17:36.696Z,10.70
2019-04-28T10:21:18.455Z,10.50
2019-04-28T10:23:54.033Z,10.50
2019-04-28T10:27:45.945Z,10.70
2019-04-28T10:34:18.551Z,11.40
2019-04-28T10:37:05.889Z,11.80
2019-04-28T10:40:11.881Z,12.00
2019-04-28T10:42:42.186Z,12.20
2019-04-28T10:48:59.516Z,11.80
2019-04-28T10:52:09.322Z,11.30
2019-04-28T10:54:40.774Z,11.20
2019-04-28T10:57:12.850Z,10.80
2019-04-28T10:59:43.565Z,9.90
2019-04-28T11:02:14.228Z,9.10
2019-04-28T11:05:07.822Z,8.90
2019-04-28T11:07:28.301Z,8.70
2019-04-28T11:10:23.118Z,8.50
2019-04-28T11:12:53.203Z,8.30
2019-04-28T11:15:34.441Z,7.80
2019-04-28T11:18:06.584Z,7.80
2019-04-28T11:20:39.654Z,7.90
2019-04-28T11:23:10.105Z,8.00
2019-04-28T11:25:40.294Z,8.20
2019-04-28T11:28:11.596Z,8.50
2019-04-28T11:30:44.386Z,8.60
2019-04-28T11:33:26.272Z,8.70
2019-04-28T11:35:56.910Z,8.60
2019-04-28T11:38:27.147Z,8.60
2019-04-28T11:40:57.252Z,8.80
2019-04-28T11:43:27.991Z,9.10
2019-04-28T11:45:58.185Z,9.50
2019-04-28T11:48:29.987Z,9.90
2019-04-28T11:51:01.579Z,10.30
2019-04-28T11:53:32.859Z,10.50
2019-04-28T11:56:07.104Z,10.50
2019-04-28T11:58:38.218Z,10.30
2019-04-28T12:01:10.556Z,10.30
2019-04-28T12:03:41.273Z,10.00
2019-04-28T12:06:13.530Z,10.20
2019-04-28T12:08:43.651Z,10.40
2019-04-28T12:11:32.817Z,10.30
2019-04-28T12:14:17.076Z,10.20
2019-04-28T12:17:06.373Z,10.30
2019-04-28T12:19:46.376Z,10.30
2019-04-28T12:22:18.989Z,10.50
2019-04-28T12:24:53.631Z,10.70
2019-04-28T12:27:24.049Z,10.90
2019-04-28T12:29:56.660Z,11.00
2019-04-28T12:32:28.094Z,11.00
2019-04-28T12:34:58.187Z,11.10
2019-04-28T12:37:28.656Z,11.10
2019-04-28T12:39:58.787Z,11.10
2019-04-28T12:42:30.958Z,11.10
2019-04-28T12:45:01.112Z,11.00
2019-04-28T12:47:36.294Z,11.00
2019-04-28T12:50:16.457Z,10.90
2019-04-28T12:52:46.559Z,10.80
2019-04-28T12:55:16.955Z,11.00
2019-04-28T12:57:47.134Z,11.50
2019-04-28T13:00:32.435Z,11.70
2019-04-28T13:03:33.488Z,11.90
2019-04-28T13:06:06.097Z,12.20
2019-04-28T13:08:36.634Z,12.10
2019-04-28T13:11:07.181Z,11.80
2019-04-28T13:13:37.672Z,11.80
2019-04-28T13:16:08.200Z,11.80
2019-04-28T13:18:41.264Z,12.00
2019-04-28T13:23:44.993Z,12.60
2019-04-28T13:26:15.128Z,12.50
2019-04-28T13:28:45.231Z,12.10
2019-04-28T13:31:15.385Z,12.50
2019-04-28T13:33:55.787Z,12.80
2019-04-28T13:38:46.980Z,15.10
2019-04-28T13:41:17.120Z,16.60
2019-04-28T13:43:47.366Z,18.20
2019-04-28T13:46:17.941Z,19.10
2019-04-28T13:48:48.091Z,18.60
2019-04-28T13:51:18.264Z,17.30
2019-04-28T13:53:48.463Z,15.80
2019-04-28T13:56:19.181Z,14.30
2019-04-28T13:58:55.590Z,13.60
2019-04-28T14:01:54.036Z,12.60
2019-04-28T14:04:40.419Z,12.10
2019-04-28T14:07:12.200Z,11.70
2019-04-28T14:09:44.019Z,11.50
2019-04-28T14:12:14.239Z,11.30
2019-04-28T14:14:45.709Z,11.40
2019-04-28T14:17:18.059Z,11.70
2019-04-28T14:19:48.508Z,12.00
2019-04-28T14:22:19.724Z,12.30
2019-04-28T14:24:49.899Z,12.60
2019-04-28T14:31:00.875Z,13.60
2019-04-28T15:27:24.307Z,12.70
2019-04-28T15:57:02.568Z,10.70
2019-04-28T16:10:44.632Z,10.40
2019-04-28T16:28:34.752Z,9.40
2019-04-28T16:31:04.920Z,9.50
2019-04-28T16:33:35.121Z,9.50
2019-04-28T16:36:07.629Z,9.40
2019-04-28T16:38:41.433Z,9.20
2019-04-28T16:41:19.814Z,9.20
2019-04-28T16:43:52.386Z,9.10
2019-04-28T16:46:23.581Z,8.90
2019-04-28T16:48:55.091Z,8.60
2019-04-28T16:51:27.460Z,8.30
2019-04-28T16:53:59.452Z,8.00
2019-04-28T16:56:59.283Z,8.10
2019-04-28T16:59:51.618Z,8.20
2019-04-28T17:02:26.310Z,8.60
2019-04-28T17:04:58.239Z,8.60
2019-04-28T17:07:28.458Z,8.50
2019-04-28T17:09:58.581Z,8.60
2019-04-28T17:12:29.153Z,8.80
2019-04-28T17:14:59.384Z,9.10
2019-04-28T17:17:31.329Z,9.00
2019-04-28T17:20:01.476Z,9.00
2019-04-28T17:22:34.332Z,8.90
2019-04-28T17:25:06.659Z,8.90
2019-04-28T17:27:37.907Z,9.10
2019-04-28T17:30:10.134Z,9.30
2019-04-28T17:32:41.363Z,9.50
2019-04-28T17:35:11.725Z,9.60
2019-04-28T17:37:41.863Z,9.60
2019-04-28T17:40:13.635Z,9.60
2019-04-28T17:42:43.944Z,9.60
2019-04-28T17:45:24.368Z,9.60
2019-04-28T17:48:00.442Z,9.40
2019-04-28T17:50:31.509Z,9.00
2019-04-28T17:53:16.945Z,8.80
2019-04-28T17:56:04.384Z,8.80
2019-04-28T17:58:34.504Z,8.80
2019-04-28T18:01:37.205Z,8.70
2019-04-28T18:07:45.759Z,8.70
2019-04-28T18:10:38.295Z,8.80
2019-04-28T18:13:08.898Z,8.80
2019-04-28T18:15:58.517Z,8.90
2019-04-28T18:18:33.959Z,8.80
2019-04-28T18:21:04.136Z,8.70
2019-04-28T18:23:34.685Z,8.60
2019-04-28T18:26:05.066Z,8.70
2019-04-28T18:28:35.709Z,8.70
2019-04-28T18:31:24.702Z,8.60
2019-04-28T18:34:26.011Z,8.60
2019-04-28T18:37:09.455Z,8.70
2019-04-28T18:39:57.568Z,8.70
2019-04-28T18:42:41.763Z,8.60
2019-04-28T18:45:12.449Z,8.70
2019-04-28T18:47:42.565Z,8.60
2019-04-28T18:50:13.920Z,8.40
2019-04-28T18:52:44.356Z,8.40
2019-04-28T18:55:14.532Z,8.30
2019-04-28T18:57:43.091Z,8.00
2019-04-28T19:00:13.618Z,7.90
2019-04-28T19:02:47.554Z,7.80
2019-04-28T19:05:18.752Z,7.70
2019-04-28T19:08:15.366Z,7.50
2019-04-28T19:11:20.279Z,7.40
2019-04-28T19:14:05.471Z,7.60
2019-04-28T19:16:54.382Z,7.70
2019-04-28T19:19:25.422Z,7.60
2019-04-28T19:21:56.518Z,7.60
2019-04-28T19:24:27.447Z,7.60
2019-04-28T19:26:57.839Z,7.40
2019-04-28T19:29:29.978Z,7.30
2019-04-28T19:32:02.043Z,7.40
2019-04-28T19:34:34.494Z,7.50
2019-04-28T19:37:04.707Z,7.60
2019-04-28T19:40:08.325Z,7.70
2019-04-28T19:43:06.768Z,7.80
2019-04-28T19:46:24.733Z,7.80
2019-04-28T19:49:20.098Z,7.60
2019-04-28T19:52:12.490Z,7.50
2019-04-28T19:55:33.816Z,7.30
2019-04-28T19:58:38.924Z,7.30
2019-04-28T20:01:48.646Z,7.10
2019-04-28T20:04:47.543Z,7.10
2019-04-28T20:07:44.430Z,7.20
2019-04-28T20:11:09.604Z,7.30
2019-04-28T20:14:13.558Z,7.30
2019-04-28T20:17:23.426Z,7.10
2019-04-28T20:20:20.885Z,7.10
2019-04-28T20:23:27.356Z,7.20
2019-04-28T20:25:56.492Z,7.20
2019-04-28T20:29:05.143Z,7.20
2019-04-28T20:32:07.229Z,7.20
2019-04-28T20:34:54.085Z,7.10
2019-04-28T20:38:37.176Z,7.00
2019-04-28T20:41:44.126Z,7.00
2019-04-28T20:44:43.253Z,7.00
2019-04-28T20:47:40.420Z,7.00
2019-04-28T20:50:36.244Z,7.10
2019-04-28T20:53:32.063Z,7.10
2019-04-28T20:56:23.816Z,7.10
2019-04-28T20:59:27.501Z,7.20
2019-04-28T21:02:32.198Z,7.20
2019-04-28T21:05:13.797Z,7.30
2019-04-28T21:08:14.928Z,7.30
2019-04-28T21:11:14.889Z,7.30
2019-04-28T21:14:29.822Z,7.30
2019-04-28T21:17:25.647Z,7.30
2019-04-28T21:20:24.796Z,7.30
2019-04-28T21:23:41.991Z,7.30
2019-04-28T21:26:43.528Z,7.30
2019-04-28T21:29:46.863Z,7.30
2019-04-28T21:32:38.679Z,7.30
2019-04-28T21:35:51.094Z,7.30
2019-04-28T21:38:55.075Z,7.20
2019-04-28T21:42:02.941Z,7.10
2019-04-28T21:45:18.259Z,7.00
2019-04-28T21:48:27.890Z,6.80
2019-04-28T21:54:50.279Z,6.70
2019-04-28T21:58:07.351Z,6.80
2019-04-28T22:01:20.324Z,6.80
2019-04-28T22:07:11.417Z,6.70
2019-04-28T22:10:10.846Z,6.80
2019-04-28T22:13:17.239Z,6.70
2019-04-28T22:16:16.266Z,6.80
2019-04-28T22:19:24.447Z,6.80
2019-04-28T22:22:31.702Z,6.80
2019-04-28T22:25:31.711Z,6.80
2019-04-28T22:28:51.229Z,6.70
2019-04-28T22:31:57.120Z,6.60
2019-04-28T22:34:59.751Z,6.60
2019-04-28T22:38:04.827Z,6.60
2019-04-28T22:41:19.848Z,6.70
2019-04-28T22:44:36.636Z,6.80
2019-04-28T22:47:43.585Z,6.90
2019-04-28T22:50:57.158Z,6.90
2019-04-28T22:53:51.909Z,6.70
2019-04-28T22:57:05.280Z,6.70
2019-04-28T22:59:56.876Z,6.80
2019-04-28T23:02:43.562Z,7.00
2019-04-28T23:05:52.532Z,7.10
2019-04-28T23:08:56.388Z,7.10
2019-04-28T23:12:08.192Z,6.90
2019-04-28T23:15:24.790Z,6.80
2019-04-28T23:18:17.171Z,6.80
2019-04-28T23:21:40.759Z,6.80
2019-04-28T23:24:48.368Z,6.70
2019-04-28T23:27:58.223Z,6.60
2019-04-28T23:31:16.672Z,6.50
2019-04-28T23:34:23.027Z,6.50
2019-04-28T23:37:31.043Z,6.50
2019-04-28T23:40:07.996Z,6.40
2019-04-28T23:43:25.204Z,6.30
2019-04-28T23:46:35.660Z,6.30
2019-04-28T23:49:42.238Z,6.30
2019-04-28T23:53:02.593Z,6.10
2019-04-28T23:55:37.420Z,6.10
2019-04-28T23:58:25.630Z,6.00
