createdAt,value
2023-04-15T00:07:09.163Z,100
2023-04-15T00:22:05.793Z,100
2023-04-15T00:37:02.099Z,100
2023-04-15T00:51:58.458Z,100
2023-04-15T01:06:54.571Z,100
2023-04-15T01:21:50.819Z,100
2023-04-15T01:36:47.172Z,100
2023-04-15T01:51:42.763Z,100
2023-04-15T02:06:38.919Z,100
2023-04-15T02:21:35.307Z,100
2023-04-15T02:36:30.842Z,100
2023-04-15T02:51:27.096Z,100
2023-04-15T03:06:23.790Z,100
2023-04-15T03:21:19.635Z,100
2023-04-15T03:36:15.842Z,100
2023-04-15T03:51:12.330Z,100
2023-04-15T04:06:08.752Z,100
2023-04-15T04:21:04.117Z,100
2023-04-15T04:35:59.744Z,100
2023-04-15T04:50:55.978Z,100
2023-04-15T05:05:52.208Z,100
2023-04-15T05:20:48.475Z,100
2023-04-15T05:35:45.408Z,100
2023-04-15T05:50:41.897Z,100
2023-04-15T06:05:38.973Z,100
2023-04-15T06:20:35.855Z,100
2023-04-15T06:35:33.071Z,100
2023-04-15T06:50:29.636Z,100
2023-04-15T07:05:26.647Z,100
2023-04-15T07:20:23.586Z,100
2023-04-15T07:35:20.733Z,100
2023-04-15T07:50:17.162Z,100
2023-04-15T08:05:13.910Z,100
2023-04-15T08:20:10.724Z,100
2023-04-15T08:35:07.775Z,100
2023-04-15T08:50:04.174Z,99.06
2023-04-15T09:05:01.142Z,100
2023-04-15T09:19:57.253Z,100
2023-04-15T09:34:53.879Z,95.96
2023-04-15T09:49:50.432Z,57.87
2023-04-15T10:04:47.210Z,55.05
2023-04-15T10:19:43.529Z,50.74
2023-04-15T10:34:40.471Z,53.7
2023-04-15T10:49:36.726Z,55.69
2023-04-15T11:04:33.077Z,55.09
2023-04-15T11:19:30.141Z,59.76
2023-04-15T11:34:26.206Z,73.38
2023-04-15T11:49:22.868Z,87.44
2023-04-15T12:04:20.110Z,94.77
2023-04-15T12:19:14.096Z,99.31
2023-04-15T12:34:10.080Z,100
2023-04-15T12:49:05.503Z,100
2023-04-15T13:04:01.400Z,100
2023-04-15T13:18:57.756Z,100
2023-04-15T13:33:54.004Z,100
2023-04-15T13:48:50.584Z,100
2023-04-15T14:03:46.661Z,100
2023-04-15T14:18:42.411Z,100
2023-04-15T14:33:38.164Z,100
2023-04-15T14:48:34.222Z,100
2023-04-15T15:03:29.901Z,100
2023-04-15T15:18:25.567Z,100
2023-04-15T15:33:21.483Z,100
2023-04-15T15:48:17.210Z,100
2023-04-15T16:03:13.267Z,100
2023-04-15T16:18:09.346Z,100
2023-04-15T16:33:05.621Z,100
2023-04-15T16:48:01.695Z,100
2023-04-15T17:02:57.933Z,100
2023-04-15T17:17:53.682Z,100
2023-04-15T17:32:49.271Z,100
2023-04-15T17:47:45.202Z,100
2023-04-15T18:02:41.437Z,100
2023-04-15T18:17:37.474Z,100
2023-04-15T18:32:33.872Z,100
2023-04-15T18:47:30.138Z,100
2023-04-15T19:02:26.789Z,100
2023-04-15T19:17:22.389Z,100
2023-04-15T19:32:18.189Z,100
2023-04-15T19:47:13.781Z,100
2023-04-15T20:02:10.069Z,100
2023-04-15T20:17:06.122Z,100
2023-04-15T20:32:02.274Z,100
2023-04-15T20:46:58.688Z,100
2023-04-15T21:01:54.919Z,100
2023-04-15T21:16:51.099Z,100
2023-04-15T21:31:46.883Z,100
2023-04-15T21:46:45.905Z,100
2023-04-15T22:01:39.123Z,100
2023-04-15T22:16:35.062Z,100
2023-04-15T22:31:31.675Z,100
2023-04-15T22:46:28.026Z,100
2023-04-15T23:01:24.540Z,100
2023-04-15T23:16:20.625Z,100
2023-04-15T23:31:17.025Z,100
2023-04-15T23:46:13.094Z,100
