createdAt,value
2023-01-08T00:00:14.161Z,4.49
2023-01-08T00:02:44.733Z,4.54
2023-01-08T00:05:13.724Z,4.53
2023-01-08T00:11:31.383Z,4.52
2023-01-08T00:14:09.107Z,4.56
2023-01-08T00:16:38.401Z,4.58
2023-01-08T00:19:19.444Z,4.56
2023-01-08T00:21:48.509Z,4.57
2023-01-08T00:24:26.983Z,4.57
2023-01-08T00:26:56.414Z,4.54
2023-01-08T00:29:29.463Z,4.56
2023-01-08T00:32:02.498Z,4.60
2023-01-08T00:34:37.675Z,4.62
2023-01-08T00:37:11.179Z,4.55
2023-01-08T00:39:45.419Z,4.59
2023-01-08T00:42:18.337Z,4.55
2023-01-08T00:44:56.990Z,4.52
2023-01-08T00:47:26.041Z,4.54
2023-01-08T00:50:05.692Z,4.59
2023-01-08T00:52:35.252Z,4.58
2023-01-08T00:55:17.649Z,4.54
2023-01-08T00:57:56.227Z,4.56
2023-01-08T01:00:29.639Z,4.53
2023-01-08T01:02:58.629Z,4.54
2023-01-08T01:05:30.373Z,4.57
2023-01-08T01:08:07.599Z,4.54
2023-01-08T01:10:38.432Z,4.53
2023-01-08T01:13:09.812Z,4.56
2023-01-08T01:15:41.436Z,4.60
2023-01-08T01:18:49.542Z,4.64
2023-01-08T01:21:44.122Z,4.62
2023-01-08T01:24:27.083Z,4.60
2023-01-08T01:27:05.022Z,4.54
2023-01-08T01:29:35.741Z,4.52
2023-01-08T01:32:08.569Z,4.59
2023-01-08T01:34:37.763Z,4.56
2023-01-08T01:37:13.845Z,4.63
2023-01-08T01:39:47.476Z,4.60
2023-01-08T01:42:36.326Z,4.61
2023-01-08T01:45:17.965Z,4.59
2023-01-08T01:47:53.608Z,4.59
2023-01-08T01:50:27.605Z,4.62
2023-01-08T01:53:09.135Z,4.64
2023-01-08T01:55:48.253Z,4.59
2023-01-08T01:58:21.700Z,4.60
2023-01-08T02:00:52.397Z,4.65
2023-01-08T02:03:31.095Z,4.60
2023-01-08T02:06:06.558Z,4.57
2023-01-08T02:08:50.251Z,4.56
2023-01-08T02:11:28.437Z,4.64
2023-01-08T02:14:05.900Z,4.64
2023-01-08T02:16:42.662Z,4.64
2023-01-08T02:19:27.919Z,4.64
2023-01-08T02:22:19.242Z,4.68
2023-01-08T02:24:59.681Z,4.69
2023-01-08T02:27:33.802Z,4.70
2023-01-08T02:30:09.301Z,4.68
2023-01-08T02:32:42.714Z,4.68
2023-01-08T02:35:13.137Z,4.69
2023-01-08T02:37:45.949Z,4.69
2023-01-08T02:40:26.294Z,4.70
2023-01-08T02:43:05.633Z,4.70
2023-01-08T02:45:44.877Z,4.74
2023-01-08T02:48:20.696Z,4.71
2023-01-08T02:50:59.503Z,4.70
2023-01-08T02:53:31.441Z,4.73
2023-01-08T02:56:09.421Z,4.70
2023-01-08T02:58:42.810Z,4.70
2023-01-08T03:01:15.360Z,4.66
2023-01-08T03:03:51.362Z,4.69
2023-01-08T03:06:37.549Z,4.69
2023-01-08T03:09:06.660Z,4.69
2023-01-08T03:11:44.813Z,4.69
2023-01-08T03:14:24.713Z,4.71
2023-01-08T03:17:02.812Z,4.71
2023-01-08T03:19:42.551Z,4.70
2023-01-08T03:22:19.674Z,4.72
2023-01-08T03:24:51.335Z,4.69
2023-01-08T03:27:28.643Z,4.73
2023-01-08T03:30:02.749Z,4.73
2023-01-08T03:32:36.078Z,4.69
2023-01-08T03:35:13.482Z,4.73
2023-01-08T03:37:52.407Z,4.73
2023-01-08T03:40:32.545Z,4.73
2023-01-08T03:43:03.512Z,4.72
2023-01-08T03:45:35.751Z,4.73
2023-01-08T03:48:07.424Z,4.74
2023-01-08T03:50:36.542Z,4.70
2023-01-08T03:53:07.493Z,4.69
2023-01-08T03:55:37.431Z,4.74
2023-01-08T03:58:12.393Z,4.79
2023-01-08T04:00:45.479Z,4.81
2023-01-08T04:03:15.483Z,4.84
2023-01-08T04:05:47.898Z,4.87
2023-01-08T04:08:19.705Z,4.89
2023-01-08T04:10:48.940Z,4.92
2023-01-08T04:13:18.019Z,4.88
2023-01-08T04:15:52.584Z,4.91
2023-01-08T04:18:24.343Z,4.95
2023-01-08T04:20:55.310Z,5.00
2023-01-08T04:23:24.274Z,4.96
2023-01-08T04:25:57.339Z,4.98
2023-01-08T04:28:28.002Z,4.98
2023-01-08T04:31:04.549Z,5.03
2023-01-08T04:33:37.654Z,5.01
2023-01-08T04:36:06.923Z,5.04
2023-01-08T04:38:37.072Z,5.01
2023-01-08T04:41:08.397Z,5.04
2023-01-08T04:43:40.184Z,5.05
2023-01-08T04:46:13.626Z,5.04
2023-01-08T04:48:46.034Z,5.00
2023-01-08T04:51:14.692Z,5.04
2023-01-08T04:53:44.143Z,5.03
2023-01-08T04:56:13.850Z,5.05
2023-01-08T04:58:45.735Z,5.08
2023-01-08T05:01:21.892Z,5.09
2023-01-08T05:03:59.529Z,5.13
2023-01-08T05:06:38.638Z,5.08
2023-01-08T05:09:11.513Z,5.13
2023-01-08T05:11:42.751Z,5.09
2023-01-08T05:14:12.738Z,5.06
2023-01-08T05:16:42.996Z,5.08
2023-01-08T05:19:19.895Z,5.08
2023-01-08T05:21:50.809Z,5.10
2023-01-08T05:24:25.352Z,5.10
2023-01-08T05:27:12.453Z,5.16
2023-01-08T05:29:46.173Z,5.13
2023-01-08T05:32:24.079Z,5.16
2023-01-08T05:34:55.892Z,5.19
2023-01-08T05:37:30.813Z,5.16
2023-01-08T05:40:00.440Z,5.17
2023-01-08T05:42:31.851Z,5.19
2023-01-08T05:45:01.110Z,5.17
2023-01-08T05:47:42.243Z,5.13
2023-01-08T05:50:11.847Z,5.16
2023-01-08T05:52:40.910Z,5.18
2023-01-08T05:55:14.616Z,5.22
2023-01-08T05:58:19.507Z,5.17
2023-01-08T06:00:49.507Z,5.22
2023-01-08T06:03:22.383Z,5.18
2023-01-08T06:05:51.021Z,5.19
2023-01-08T06:08:19.730Z,5.17
2023-01-08T06:10:51.532Z,5.19
2023-01-08T06:13:20.203Z,5.25
2023-01-08T06:15:49.531Z,5.27
2023-01-08T06:18:19.694Z,5.26
2023-01-08T06:20:50.067Z,5.20
2023-01-08T06:23:23.180Z,5.27
2023-01-08T06:25:54.982Z,5.27
2023-01-08T06:28:25.974Z,5.30
2023-01-08T06:30:54.996Z,5.28
2023-01-08T06:33:26.389Z,5.22
2023-01-08T06:35:57.058Z,5.23
2023-01-08T06:38:29.999Z,5.22
2023-01-08T06:41:03.860Z,5.23
2023-01-08T06:43:36.140Z,5.19
2023-01-08T06:46:10.180Z,5.16
2023-01-08T06:48:42.491Z,5.24
2023-01-08T06:51:13.527Z,5.22
2023-01-08T06:53:42.933Z,5.28
2023-01-08T06:56:14.006Z,5.24
2023-01-08T06:58:43.297Z,5.30
2023-01-08T07:01:18.681Z,5.30
2023-01-08T07:03:51.892Z,5.32
2023-01-08T07:06:23.549Z,5.30
2023-01-08T07:08:54.657Z,5.28
2023-01-08T07:11:25.863Z,5.32
2023-01-08T07:13:55.589Z,5.26
2023-01-08T07:16:30.402Z,5.28
2023-01-08T07:19:14.935Z,5.24
2023-01-08T07:21:44.269Z,5.26
2023-01-08T07:24:13.199Z,5.32
2023-01-08T07:26:43.199Z,5.32
2023-01-08T07:29:13.422Z,5.28
2023-01-08T07:31:59.562Z,5.31
2023-01-08T07:34:50.987Z,5.32
2023-01-08T07:37:19.727Z,5.28
2023-01-08T07:39:50.357Z,5.29
2023-01-08T07:42:22.462Z,5.26
2023-01-08T07:44:52.989Z,5.26
2023-01-08T07:47:25.419Z,5.28
2023-01-08T07:50:03.360Z,5.30
2023-01-08T07:52:32.455Z,5.32
2023-01-08T07:55:04.463Z,5.36
2023-01-08T07:57:33.197Z,5.35
2023-01-08T08:00:02.719Z,5.38
2023-01-08T08:02:31.723Z,5.38
2023-01-08T08:05:11.305Z,5.38
2023-01-08T08:07:40.457Z,5.40
2023-01-08T08:10:12.216Z,5.38
2023-01-08T08:12:41.223Z,5.42
2023-01-08T08:15:11.393Z,5.41
2023-01-08T08:17:39.828Z,5.45
2023-01-08T08:20:12.041Z,5.38
2023-01-08T08:22:42.170Z,5.45
2023-01-08T08:25:11.744Z,5.50
2023-01-08T08:27:46.216Z,5.51
2023-01-08T08:30:16.368Z,5.54
2023-01-08T08:32:45.309Z,5.52
2023-01-08T08:35:15.605Z,5.57
2023-01-08T08:37:54.195Z,5.59
2023-01-08T08:40:23.289Z,5.54
2023-01-08T08:43:00.043Z,5.59
2023-01-08T08:45:33.929Z,5.57
2023-01-08T08:48:11.607Z,5.63
2023-01-08T08:51:03.584Z,5.68
2023-01-08T08:53:34.217Z,5.69
2023-01-08T08:56:10.883Z,5.72
2023-01-08T08:58:42.464Z,5.72
2023-01-08T09:01:23.343Z,5.77
2023-01-08T09:03:52.605Z,5.80
2023-01-08T09:06:24.337Z,5.83
2023-01-08T09:08:53.234Z,5.85
2023-01-08T09:11:22.436Z,5.79
2023-01-08T09:13:52.938Z,5.81
2023-01-08T09:16:23.228Z,5.85
2023-01-08T09:18:52.455Z,5.90
2023-01-08T09:21:22.866Z,5.88
2023-01-08T09:23:54.259Z,5.88
2023-01-08T09:26:29.561Z,5.89
2023-01-08T09:29:05.262Z,5.85
2023-01-08T09:31:36.068Z,5.92
2023-01-08T09:34:07.557Z,5.93
2023-01-08T09:36:40.335Z,5.93
2023-01-08T09:39:12.147Z,5.94
2023-01-08T09:41:45.896Z,5.95
2023-01-08T09:44:20.102Z,5.99
2023-01-08T09:46:53.375Z,6.01
2023-01-08T09:49:46.481Z,5.97
2023-01-08T09:53:03.767Z,6.04
2023-01-08T09:56:30.653Z,5.97
2023-01-08T09:59:57.736Z,6.05
2023-01-08T10:05:37.731Z,6.01
2023-01-08T10:08:08.160Z,6.02
2023-01-08T10:10:46.305Z,6.07
2023-01-08T10:13:20.760Z,6.05
2023-01-08T10:15:51.636Z,6.05
2023-01-08T10:18:32.542Z,6.04
2023-01-08T10:21:04.681Z,6.09
2023-01-08T10:23:39.742Z,6.09
2023-01-08T10:26:11.228Z,6.07
2023-01-08T10:29:04.173Z,6.13
2023-01-08T10:31:39.672Z,6.11
2023-01-08T10:34:14.077Z,6.08
2023-01-08T10:36:50.439Z,6.10
2023-01-08T10:39:26.814Z,6.17
2023-01-08T10:42:12.868Z,6.16
2023-01-08T10:44:58.697Z,6.21
2023-01-08T10:47:37.161Z,6.23
2023-01-08T10:50:09.135Z,6.20
2023-01-08T10:52:38.513Z,6.19
2023-01-08T10:55:28.352Z,6.22
2023-01-08T10:58:09.586Z,6.19
2023-01-08T11:00:45.026Z,6.22
2023-01-08T11:03:50.942Z,6.14
2023-01-08T11:06:38.049Z,6.20
2023-01-08T11:09:23.220Z,6.19
2023-01-08T11:12:08.319Z,6.16
2023-01-08T11:14:51.099Z,6.21
2023-01-08T11:17:41.489Z,6.16
2023-01-08T11:23:19.362Z,6.22
2023-01-08T11:26:00.115Z,6.23
2023-01-08T11:31:48.113Z,6.21
2023-01-08T11:34:34.485Z,6.24
2023-01-08T11:37:17.210Z,6.22
2023-01-08T11:39:49.467Z,6.23
2023-01-08T11:43:00.001Z,6.20
2023-01-08T11:45:41.450Z,6.21
2023-01-08T11:48:38.129Z,6.27
2023-01-08T11:51:34.349Z,6.22
2023-01-08T11:54:10.622Z,6.24
2023-01-08T11:57:05.177Z,6.19
2023-01-08T11:59:58.640Z,6.23
2023-01-08T12:02:37.187Z,6.27
2023-01-08T12:05:38.136Z,6.22
2023-01-08T12:08:15.516Z,6.22
2023-01-08T12:10:57.835Z,6.27
2023-01-08T12:13:50.486Z,6.30
2023-01-08T12:16:48.184Z,6.23
2023-01-08T12:19:30.864Z,6.22
2023-01-08T12:22:26.089Z,6.27
2023-01-08T12:25:29.267Z,6.19
2023-01-08T12:28:12.759Z,6.24
2023-01-08T12:30:52.913Z,6.20
2023-01-08T12:33:31.251Z,6.23
2023-01-08T12:36:07.594Z,6.21
2023-01-08T12:38:40.088Z,6.18
2023-01-08T12:41:16.861Z,6.25
2023-01-08T12:43:57.969Z,6.21
2023-01-08T12:46:53.534Z,6.20
2023-01-08T12:49:37.378Z,6.24
2023-01-08T12:52:23.388Z,6.20
2023-01-08T12:55:11.745Z,6.25
2023-01-08T12:57:53.192Z,6.21
2023-01-08T13:03:37.712Z,6.21
2023-01-08T13:06:14.468Z,6.19
2023-01-08T13:08:49.308Z,6.20
2023-01-08T13:11:29.152Z,6.17
2023-01-08T13:14:12.655Z,6.24
2023-01-08T13:16:58.387Z,6.15
2023-01-08T13:19:29.618Z,6.18
2023-01-08T13:22:03.972Z,6.11
2023-01-08T13:24:56.696Z,6.13
2023-01-08T13:31:09.998Z,6.15
2023-01-08T13:33:57.063Z,6.11
2023-01-08T13:36:41.775Z,6.12
2023-01-08T13:39:25.420Z,6.14
2023-01-08T13:42:07.530Z,6.10
2023-01-08T13:45:24.459Z,6.14
2023-01-08T13:56:58.831Z,6.09
2023-01-08T14:02:34.088Z,6.06
2023-01-08T14:14:11.931Z,6.01
2023-01-08T14:16:46.611Z,5.99
2023-01-08T14:19:33.912Z,5.98
2023-01-08T14:22:13.980Z,5.92
2023-01-08T14:24:46.564Z,5.94
2023-01-08T14:27:35.686Z,5.88
2023-01-08T14:33:46.956Z,5.91
2023-01-08T14:36:31.689Z,5.96
2023-01-08T14:39:01.133Z,5.95
2023-01-08T14:42:00.870Z,5.97
2023-01-08T14:44:49.076Z,5.98
2023-01-08T14:47:27.370Z,6.01
2023-01-08T14:49:56.557Z,5.93
2023-01-08T14:52:29.186Z,5.91
2023-01-08T14:55:03.188Z,5.91
2023-01-08T14:57:45.444Z,5.90
2023-01-08T15:00:24.675Z,5.88
2023-01-08T15:03:25.276Z,5.86
2023-01-08T15:05:56.866Z,5.85
2023-01-08T15:08:30.011Z,5.90
2023-01-08T15:11:09.029Z,5.87
2023-01-08T15:13:53.011Z,5.93
2023-01-08T15:16:39.861Z,5.91
2023-01-08T15:19:20.846Z,5.88
2023-01-08T15:24:54.350Z,5.98
2023-01-08T15:27:23.855Z,5.96
2023-01-08T15:29:59.968Z,5.95
2023-01-08T15:32:32.959Z,5.99
2023-01-08T15:35:03.323Z,6.00
2023-01-08T15:37:50.760Z,5.99
2023-01-08T15:40:30.083Z,6.05
2023-01-08T15:43:14.585Z,6.03
2023-01-08T15:48:43.393Z,5.97
2023-01-08T15:51:24.774Z,6.00
2023-01-08T15:53:56.879Z,5.96
2023-01-08T15:56:28.367Z,5.98
2023-01-08T15:58:58.589Z,6.00
2023-01-08T16:01:34.888Z,5.97
2023-01-08T16:04:58.419Z,6.03
2023-01-08T16:07:32.630Z,6.00
2023-01-08T16:10:27.541Z,5.97
2023-01-08T16:13:12.009Z,6.02
2023-01-08T16:15:49.359Z,6.03
2023-01-08T16:18:23.619Z,6.02
2023-01-08T16:21:03.735Z,6.03
2023-01-08T16:23:35.648Z,6.00
2023-01-08T16:33:13.335Z,6.01
2023-01-08T16:35:56.603Z,5.94
2023-01-08T16:38:28.065Z,5.93
2023-01-08T16:57:11.553Z,5.82
2023-01-08T17:05:28.061Z,5.80
2023-01-08T17:13:49.704Z,5.76
2023-01-08T17:16:33.041Z,5.70
2023-01-08T17:19:07.964Z,5.71
2023-01-08T17:21:43.579Z,5.72
2023-01-08T17:24:22.399Z,5.76
2023-01-08T17:26:57.906Z,5.73
2023-01-08T17:29:30.230Z,5.70
2023-01-08T17:32:09.664Z,5.69
2023-01-08T17:34:51.464Z,5.67
2023-01-08T17:37:23.876Z,5.71
2023-01-08T17:39:54.949Z,5.71
2023-01-08T17:42:27.954Z,5.71
2023-01-08T17:45:08.678Z,5.71
2023-01-08T17:47:37.494Z,5.71
2023-01-08T17:55:52.306Z,5.70
2023-01-08T17:58:26.006Z,5.71
2023-01-08T18:01:03.322Z,5.70
2023-01-08T18:03:43.358Z,5.71
2023-01-08T18:06:14.910Z,5.69
2023-01-08T18:08:57.202Z,5.71
2023-01-08T18:11:44.664Z,5.69
2023-01-08T18:14:17.889Z,5.68
2023-01-08T18:17:08.942Z,5.70
2023-01-08T18:19:39.047Z,5.67
2023-01-08T18:22:25.440Z,5.69
2023-01-08T18:25:09.051Z,5.60
2023-01-08T18:36:58.763Z,5.60
2023-01-08T18:45:53.843Z,5.54
2023-01-08T18:51:27.649Z,5.53
2023-01-08T19:00:09.585Z,5.52
2023-01-08T19:02:40.440Z,5.50
2023-01-08T19:05:22.524Z,5.47
2023-01-08T19:07:53.932Z,5.48
2023-01-08T19:10:56.649Z,5.48
2023-01-08T19:13:28.465Z,5.51
2023-01-08T19:16:03.732Z,5.47
2023-01-08T19:18:44.619Z,5.53
2023-01-08T19:21:23.206Z,5.46
2023-01-08T19:23:59.772Z,5.51
2023-01-08T19:26:37.412Z,5.49
2023-01-08T19:29:28.435Z,5.51
2023-01-08T19:32:14.635Z,5.45
2023-01-08T19:35:09.444Z,5.36
2023-01-08T19:37:43.500Z,5.35
2023-01-08T19:40:36.896Z,5.31
2023-01-08T19:43:29.104Z,5.36
2023-01-08T19:46:18.382Z,5.35
2023-01-08T19:51:35.711Z,5.38
2023-01-08T19:54:18.672Z,5.31
2023-01-08T19:57:10.548Z,5.30
2023-01-08T20:02:42.721Z,5.30
2023-01-08T20:16:26.371Z,5.30
2023-01-08T20:22:42.512Z,5.26
2023-01-08T20:25:19.508Z,5.19
2023-01-08T20:28:04.528Z,5.18
2023-01-08T20:30:47.440Z,5.16
2023-01-08T20:33:45.387Z,5.17
2023-01-08T20:36:32.966Z,5.19
2023-01-08T20:42:05.033Z,5.20
2023-01-08T20:44:34.662Z,5.19
2023-01-08T20:47:04.113Z,5.18
2023-01-08T20:49:36.473Z,5.09
2023-01-08T20:52:06.704Z,5.10
2023-01-08T20:54:39.996Z,5.08
2023-01-08T20:57:09.692Z,5.09
2023-01-08T20:59:40.950Z,5.07
2023-01-08T21:02:12.546Z,5.03
2023-01-08T21:04:44.966Z,5.04
2023-01-08T21:07:14.732Z,5.03
2023-01-08T21:09:45.224Z,5.06
2023-01-08T21:12:15.550Z,5.08
2023-01-08T21:14:45.068Z,5.08
2023-01-08T21:17:14.775Z,5.08
2023-01-08T21:19:48.865Z,5.09
2023-01-08T21:22:19.209Z,5.04
2023-01-08T21:24:49.836Z,5.10
2023-01-08T21:27:21.912Z,5.09
2023-01-08T21:29:52.949Z,5.11
2023-01-08T21:32:23.177Z,5.12
2023-01-08T21:34:54.125Z,5.07
2023-01-08T21:37:39.785Z,5.11
2023-01-08T21:40:09.613Z,5.11
2023-01-08T21:42:57.727Z,5.10
2023-01-08T21:45:36.424Z,5.11
2023-01-08T21:54:59.723Z,5.11
2023-01-08T21:57:30.890Z,5.11
2023-01-08T21:59:59.575Z,5.06
2023-01-08T22:02:29.276Z,5.05
2023-01-08T22:04:58.611Z,5.04
2023-01-08T22:07:38.289Z,5.06
2023-01-08T22:10:08.494Z,5.02
2023-01-08T22:12:42.492Z,5.00
2023-01-08T22:15:14.943Z,5.02
2023-01-08T22:17:44.042Z,4.99
2023-01-08T22:20:14.488Z,4.99
2023-01-08T22:22:47.529Z,5.04
2023-01-08T22:25:17.834Z,5.06
2023-01-08T22:27:52.006Z,5.06
2023-01-08T22:30:21.731Z,5.06
2023-01-08T22:32:51.193Z,5.06
2023-01-08T22:35:20.848Z,5.00
2023-01-08T22:37:51.890Z,5.05
2023-01-08T22:40:34.761Z,5.04
2023-01-08T22:43:04.758Z,5.07
2023-01-08T22:45:34.214Z,5.08
2023-01-08T22:48:05.581Z,5.09
2023-01-08T22:50:34.696Z,5.17
2023-01-08T22:53:07.292Z,5.13
2023-01-08T22:55:36.675Z,5.19
2023-01-08T22:58:09.169Z,5.25
2023-01-08T23:00:41.262Z,5.27
2023-01-08T23:03:16.432Z,5.31
2023-01-08T23:05:51.860Z,5.32
2023-01-08T23:08:22.492Z,5.27
2023-01-08T23:10:59.358Z,5.36
2023-01-08T23:13:30.476Z,5.37
2023-01-08T23:15:59.746Z,5.38
2023-01-08T23:18:30.156Z,5.41
2023-01-08T23:21:04.759Z,5.40
2023-01-08T23:23:35.228Z,5.41
2023-01-08T23:26:09.932Z,5.45
2023-01-08T23:28:39.763Z,5.40
2023-01-08T23:31:09.750Z,5.47
2023-01-08T23:33:44.862Z,5.44
2023-01-08T23:36:19.075Z,5.42
2023-01-08T23:38:51.797Z,5.37
2023-01-08T23:41:36.024Z,5.39
2023-01-08T23:44:13.596Z,5.34
2023-01-08T23:46:42.465Z,5.37
2023-01-08T23:49:16.295Z,5.31
2023-01-08T23:51:47.963Z,5.34
2023-01-08T23:54:34.177Z,5.31
2023-01-08T23:57:08.459Z,5.34
2023-01-08T23:59:38.752Z,5.34
