createdAt,value
2023-04-18T00:00:16.606Z,29.563
2023-04-18T00:05:16.652Z,29.571
2023-04-18T00:10:16.578Z,29.575
2023-04-18T00:15:16.563Z,29.580
2023-04-18T00:20:16.597Z,29.584
2023-04-18T00:25:16.581Z,29.589
2023-04-18T00:30:16.566Z,29.587
2023-04-18T00:35:16.707Z,29.587
2023-04-18T00:40:16.652Z,29.585
2023-04-18T00:45:18.634Z,29.590
2023-04-18T00:50:16.684Z,29.594
2023-04-18T00:55:17.135Z,29.591
2023-04-18T01:00:16.637Z,29.590
2023-04-18T01:05:16.678Z,29.590
2023-04-18T01:10:16.665Z,29.591
2023-04-18T01:15:16.652Z,29.592
2023-04-18T01:20:16.724Z,29.592
2023-04-18T01:25:16.812Z,29.588
2023-04-18T01:30:16.789Z,29.590
2023-04-18T01:35:16.689Z,29.592
2023-04-18T01:40:16.898Z,29.590
2023-04-18T01:45:16.790Z,29.595
2023-04-18T01:50:16.733Z,29.593
2023-04-18T01:55:16.643Z,29.590
2023-04-18T02:00:16.852Z,29.593
2023-04-18T02:05:16.809Z,29.594
2023-04-18T02:10:17.180Z,29.597
2023-04-18T02:15:16.829Z,29.596
2023-04-18T02:20:16.973Z,29.595
2023-04-18T02:25:16.818Z,29.599
2023-04-18T02:30:16.763Z,29.598
2023-04-18T02:35:16.946Z,29.603
2023-04-18T02:40:16.851Z,29.603
2023-04-18T02:45:16.930Z,29.605
2023-04-18T02:50:17.142Z,29.614
2023-04-18T02:55:16.951Z,29.607
2023-04-18T03:00:16.845Z,29.612
2023-04-18T03:05:17.273Z,29.611
2023-04-18T03:10:16.923Z,29.611
2023-04-18T03:15:16.936Z,29.608
2023-04-18T03:20:17.016Z,29.606
2023-04-18T03:25:17.198Z,29.611
2023-04-18T03:30:16.910Z,29.614
2023-04-18T03:35:16.925Z,29.611
2023-04-18T03:40:17.010Z,29.613
2023-04-18T03:45:16.991Z,29.612
2023-04-18T03:50:17.012Z,29.614
2023-04-18T03:55:16.955Z,29.615
2023-04-18T04:00:16.028Z,29.615
2023-04-18T04:05:16.083Z,29.616
2023-04-18T04:10:16.101Z,29.615
2023-04-18T04:15:16.123Z,29.615
2023-04-18T04:20:16.043Z,29.615
2023-04-18T04:25:16.186Z,29.617
2023-04-18T04:30:16.028Z,29.615
2023-04-18T04:35:16.010Z,29.612
2023-04-18T04:40:16.193Z,29.614
2023-04-18T04:45:16.086Z,29.618
2023-04-18T04:50:16.139Z,29.619
2023-04-18T04:55:16.122Z,29.618
2023-04-18T05:00:16.123Z,29.617
2023-04-18T05:05:16.143Z,29.616
2023-04-18T05:10:16.182Z,29.616
2023-04-18T05:15:16.223Z,29.614
2023-04-18T05:20:16.248Z,29.620
2023-04-18T05:25:16.176Z,29.617
2023-04-18T05:30:16.145Z,29.618
2023-04-18T05:35:16.115Z,29.621
2023-04-18T05:40:16.287Z,29.619
2023-04-18T05:45:16.248Z,29.618
2023-04-18T05:50:16.210Z,29.617
2023-04-18T05:55:16.151Z,29.619
2023-04-18T06:00:16.211Z,29.619
2023-04-18T06:05:16.694Z,29.617
2023-04-18T06:10:16.237Z,29.616
2023-04-18T06:15:16.206Z,29.614
2023-04-18T06:20:16.273Z,29.612
2023-04-18T06:25:16.292Z,29.610
2023-04-18T06:30:16.409Z,29.608
2023-04-18T06:35:16.393Z,29.606
2023-04-18T06:40:16.305Z,29.606
2023-04-18T06:45:16.369Z,29.609
2023-04-18T06:50:16.520Z,29.611
2023-04-18T06:55:16.416Z,29.611
2023-04-18T07:00:16.481Z,29.605
2023-04-18T07:05:16.373Z,29.608
2023-04-18T07:10:16.356Z,29.608
2023-04-18T07:15:16.431Z,29.612
2023-04-18T07:20:16.470Z,29.612
2023-04-18T07:25:16.404Z,29.611
2023-04-18T07:30:16.417Z,29.614
2023-04-18T07:35:16.418Z,29.617
2023-04-18T07:40:16.441Z,29.616
2023-04-18T07:45:16.415Z,29.616
2023-04-18T07:50:16.522Z,29.618
2023-04-18T07:55:16.600Z,29.613
2023-04-18T08:00:16.553Z,29.611
2023-04-18T08:05:16.713Z,29.609
2023-04-18T08:10:16.535Z,29.613
2023-04-18T08:15:16.485Z,29.614
2023-04-18T08:20:16.740Z,29.614
2023-04-18T08:25:16.614Z,29.615
2023-04-18T08:30:16.501Z,29.609
2023-04-18T08:35:16.521Z,29.613
2023-04-18T08:40:16.549Z,29.611
2023-04-18T08:45:16.612Z,29.609
2023-04-18T08:50:16.621Z,29.609
2023-04-18T08:55:16.625Z,29.609
2023-04-18T09:00:16.578Z,29.608
2023-04-18T09:05:16.606Z,29.607
2023-04-18T09:10:16.572Z,29.608
2023-04-18T09:15:16.768Z,29.611
2023-04-18T09:20:16.781Z,29.610
2023-04-18T09:25:16.698Z,29.612
2023-04-18T09:30:16.586Z,29.608
2023-04-18T09:35:16.694Z,29.604
2023-04-18T09:40:16.644Z,29.605
2023-04-18T09:45:16.638Z,29.606
2023-04-18T09:50:16.837Z,29.606
2023-04-18T09:55:16.635Z,29.608
2023-04-18T10:00:17.086Z,29.616
2023-04-18T10:05:18.260Z,29.615
2023-04-18T10:10:16.832Z,29.616
2023-04-18T10:15:16.804Z,29.619
2023-04-18T10:20:16.962Z,29.624
2023-04-18T10:25:16.771Z,29.621
2023-04-18T10:30:16.781Z,29.619
2023-04-18T10:35:16.915Z,29.619
2023-04-18T10:40:16.824Z,29.618
2023-04-18T10:45:16.793Z,29.622
2023-04-18T10:50:16.760Z,29.621
2023-04-18T10:55:16.887Z,29.622
2023-04-18T11:00:16.841Z,29.625
2023-04-18T11:05:16.988Z,29.623
2023-04-18T11:10:16.990Z,29.625
2023-04-18T11:15:16.816Z,29.626
2023-04-18T11:20:16.932Z,29.627
2023-04-18T11:25:16.840Z,29.629
2023-04-18T11:30:16.973Z,29.627
2023-04-18T11:35:16.958Z,29.630
2023-04-18T11:40:17.167Z,29.629
2023-04-18T11:45:16.930Z,29.632
2023-04-18T11:50:17.106Z,29.633
2023-04-18T11:55:16.915Z,29.633
2023-04-18T12:00:16.931Z,29.633
2023-04-18T12:05:17.565Z,29.631
2023-04-18T12:10:16.900Z,29.633
2023-04-18T12:15:16.988Z,29.630
2023-04-18T12:20:16.979Z,29.628
2023-04-18T12:25:16.969Z,29.627
2023-04-18T12:30:16.997Z,29.627
2023-04-18T12:35:17.058Z,29.629
2023-04-18T12:40:17.236Z,29.626
2023-04-18T12:45:17.155Z,29.625
2023-04-18T12:50:17.109Z,29.623
2023-04-18T12:55:17.056Z,29.623
2023-04-18T13:00:17.178Z,29.624
2023-04-18T13:05:17.092Z,29.627
2023-04-18T13:10:17.348Z,29.626
2023-04-18T13:15:17.198Z,29.622
2023-04-18T13:20:17.104Z,29.624
2023-04-18T13:25:17.133Z,29.627
2023-04-18T13:30:17.167Z,29.631
2023-04-18T13:35:17.223Z,29.631
2023-04-18T13:40:17.166Z,29.632
2023-04-18T13:45:17.282Z,29.632
2023-04-18T13:50:17.462Z,29.630
2023-04-18T13:55:17.135Z,29.633
2023-04-18T14:00:17.296Z,29.632
2023-04-18T14:05:17.211Z,29.631
2023-04-18T14:10:17.306Z,29.636
2023-04-18T14:15:17.195Z,29.637
2023-04-18T14:20:17.272Z,29.639
2023-04-18T14:25:17.225Z,29.638
2023-04-18T14:30:17.225Z,29.639
2023-04-18T14:35:17.168Z,29.645
2023-04-18T14:40:17.342Z,29.647
2023-04-18T14:45:17.366Z,29.643
2023-04-18T14:50:17.263Z,29.638
2023-04-18T14:55:17.300Z,29.642
2023-04-18T15:00:17.331Z,29.640
2023-04-18T15:05:17.352Z,29.642
2023-04-18T15:10:17.415Z,29.643
2023-04-18T15:15:17.369Z,29.645
2023-04-18T15:20:17.323Z,29.648
2023-04-18T15:25:17.312Z,29.646
2023-04-18T15:30:17.358Z,29.647
2023-04-18T15:35:17.482Z,29.651
2023-04-18T15:40:17.374Z,29.647
2023-04-18T15:45:17.416Z,29.651
2023-04-18T15:50:17.382Z,29.653
2023-04-18T15:55:15.329Z,29.652
2023-04-18T16:00:15.561Z,29.655
2023-04-18T16:05:15.696Z,29.654
2023-04-18T16:10:15.505Z,29.650
2023-04-18T16:15:15.454Z,29.657
2023-04-18T16:20:15.484Z,29.653
2023-04-18T16:25:15.466Z,29.660
2023-04-18T16:30:15.474Z,29.660
2023-04-18T16:35:15.713Z,29.661
2023-04-18T16:40:15.537Z,29.663
2023-04-18T16:45:15.469Z,29.664
2023-04-18T16:50:15.689Z,29.667
2023-04-18T16:55:15.518Z,29.668
2023-04-18T17:00:15.564Z,29.664
2023-04-18T17:05:15.580Z,29.665
2023-04-18T17:10:15.507Z,29.669
2023-04-18T17:15:15.630Z,29.674
2023-04-18T17:20:15.580Z,29.676
2023-04-18T17:25:15.597Z,29.670
2023-04-18T17:30:15.582Z,29.673
2023-04-18T17:35:15.641Z,29.675
2023-04-18T17:40:15.648Z,29.678
2023-04-18T17:45:15.776Z,29.680
2023-04-18T17:50:15.632Z,29.681
2023-04-18T17:55:15.557Z,29.681
2023-04-18T18:00:15.811Z,29.681
2023-04-18T18:05:15.623Z,29.682
2023-04-18T18:10:15.703Z,29.679
2023-04-18T18:15:15.706Z,29.679
2023-04-18T18:20:15.933Z,29.679
2023-04-18T18:25:15.840Z,29.680
2023-04-18T18:30:15.695Z,29.682
2023-04-18T18:35:15.697Z,29.681
2023-04-18T18:40:15.743Z,29.683
2023-04-18T18:45:15.718Z,29.683
2023-04-18T18:50:15.788Z,29.679
2023-04-18T18:55:15.973Z,29.681
2023-04-18T19:00:15.771Z,29.682
2023-04-18T19:05:15.763Z,29.684
2023-04-18T19:10:15.819Z,29.683
2023-04-18T19:15:15.976Z,29.684
2023-04-18T19:20:15.854Z,29.682
2023-04-18T19:25:15.823Z,29.682
2023-04-18T19:30:15.797Z,29.677
2023-04-18T19:35:15.989Z,29.681
2023-04-18T19:40:15.922Z,29.684
2023-04-18T19:45:15.909Z,29.677
2023-04-18T19:50:15.884Z,29.681
2023-04-18T19:55:15.829Z,29.688
2023-04-18T20:00:15.941Z,29.688
2023-04-18T20:05:16.151Z,29.693
2023-04-18T20:10:15.876Z,29.692
2023-04-18T20:15:16.058Z,29.691
2023-04-18T20:20:16.128Z,29.698
2023-04-18T20:25:15.956Z,29.698
2023-04-18T20:30:15.942Z,29.700
2023-04-18T20:35:16.080Z,29.700
2023-04-18T20:40:16.196Z,29.699
2023-04-18T20:45:16.038Z,29.705
2023-04-18T20:50:15.957Z,29.703
2023-04-18T20:55:15.997Z,29.705
2023-04-18T21:00:16.120Z,29.705
2023-04-18T21:05:16.057Z,29.707
2023-04-18T21:10:16.165Z,29.709
2023-04-18T21:15:16.191Z,29.709
2023-04-18T21:20:16.132Z,29.712
2023-04-18T21:25:16.133Z,29.709
2023-04-18T21:30:16.174Z,29.715
2023-04-18T21:35:18.524Z,29.716
2023-04-18T21:40:16.338Z,29.715
2023-04-18T21:45:16.102Z,29.718
2023-04-18T21:50:16.123Z,29.719
2023-04-18T21:55:16.128Z,29.722
2023-04-18T22:00:16.100Z,29.723
2023-04-18T22:05:16.250Z,29.724
2023-04-18T22:10:16.169Z,29.726
2023-04-18T22:15:16.156Z,29.728
2023-04-18T22:20:16.236Z,29.727
2023-04-18T22:25:16.147Z,29.730
2023-04-18T22:30:16.156Z,29.729
2023-04-18T22:35:16.224Z,29.733
2023-04-18T22:40:16.242Z,29.738
2023-04-18T22:45:16.367Z,29.740
2023-04-18T22:50:16.227Z,29.743
2023-04-18T22:55:16.205Z,29.746
2023-04-18T23:00:16.220Z,29.747
2023-04-18T23:05:16.325Z,29.751
2023-04-18T23:10:16.275Z,29.753
2023-04-18T23:15:16.494Z,29.756
2023-04-18T23:20:16.408Z,29.758
2023-04-18T23:25:16.247Z,29.760
2023-04-18T23:30:16.329Z,29.764
2023-04-18T23:35:16.440Z,29.768
2023-04-18T23:40:16.271Z,29.769
2023-04-18T23:45:16.409Z,29.774
2023-04-18T23:50:16.540Z,29.774
2023-04-18T23:55:16.327Z,29.781
