createdAt,value
2022-12-03T00:00:42.871Z,0.00
2022-12-03T00:01:42.895Z,0.00
2022-12-03T00:02:43.049Z,0.00
2022-12-03T00:03:42.977Z,0.00
2022-12-03T00:04:42.827Z,0.00
2022-12-03T00:05:48.841Z,0.00
2022-12-03T00:06:43.855Z,0.00
2022-12-03T00:07:42.867Z,0.00
2022-12-03T00:08:42.805Z,0.00
2022-12-03T00:09:42.799Z,0.00
2022-12-03T00:10:42.779Z,0.00
2022-12-03T00:11:42.764Z,0.00
2022-12-03T00:12:42.789Z,0.00
2022-12-03T00:13:42.748Z,0.00
2022-12-03T00:14:44.803Z,0.00
2022-12-03T00:15:43.747Z,0.00
2022-12-03T00:16:42.713Z,0.00
2022-12-03T00:17:42.752Z,0.00
2022-12-03T00:18:42.719Z,0.00
2022-12-03T00:19:42.721Z,0.00
2022-12-03T00:20:42.669Z,0.00
2022-12-03T00:21:42.673Z,0.00
2022-12-03T00:22:42.669Z,0.00
2022-12-03T00:23:42.685Z,0.00
2022-12-03T00:24:42.686Z,0.00
2022-12-03T00:25:42.638Z,0.00
2022-12-03T00:26:42.640Z,0.00
2022-12-03T00:27:42.619Z,0.00
2022-12-03T00:28:42.614Z,0.00
2022-12-03T00:29:42.606Z,0.00
2022-12-03T00:30:42.629Z,0.00
2022-12-03T00:31:42.649Z,0.00
2022-12-03T00:32:42.596Z,0.00
2022-12-03T00:33:42.559Z,0.00
2022-12-03T00:34:42.552Z,0.00
2022-12-03T00:35:42.540Z,0.00
2022-12-03T00:36:42.530Z,0.00
2022-12-03T00:37:42.665Z,0.00
2022-12-03T00:38:42.516Z,0.00
2022-12-03T00:39:42.498Z,0.00
2022-12-03T00:40:42.554Z,0.00
2022-12-03T00:41:42.492Z,0.00
2022-12-03T00:42:42.521Z,0.00
2022-12-03T00:43:42.475Z,0.00
2022-12-03T00:44:42.457Z,0.00
2022-12-03T00:45:42.458Z,0.00
2022-12-03T00:46:42.480Z,0.00
2022-12-03T00:47:42.452Z,0.00
2022-12-03T00:48:42.420Z,0.00
2022-12-03T00:49:42.404Z,0.00
2022-12-03T00:50:42.395Z,0.00
2022-12-03T00:51:42.384Z,0.00
2022-12-03T00:52:42.415Z,0.00
2022-12-03T00:53:42.361Z,0.00
2022-12-03T00:54:42.353Z,0.00
2022-12-03T00:55:42.339Z,0.00
2022-12-03T00:56:42.339Z,0.00
2022-12-03T00:57:42.344Z,0.00
2022-12-03T00:58:42.355Z,0.00
2022-12-03T00:59:42.307Z,0.00
2022-12-03T01:00:42.291Z,0.00
2022-12-03T01:01:42.318Z,0.00
2022-12-03T01:02:42.281Z,0.00
2022-12-03T01:03:42.326Z,0.00
2022-12-03T01:04:42.300Z,0.00
2022-12-03T01:05:42.249Z,0.00
2022-12-03T01:06:42.245Z,0.00
2022-12-03T01:07:42.288Z,0.00
2022-12-03T01:08:42.235Z,0.00
2022-12-03T01:09:42.244Z,0.00
2022-12-03T01:10:42.195Z,0.00
2022-12-03T01:11:42.195Z,0.00
2022-12-03T01:12:42.180Z,0.00
2022-12-03T01:13:42.161Z,0.00
2022-12-03T01:14:42.181Z,0.00
2022-12-03T01:15:42.228Z,0.00
2022-12-03T01:16:42.127Z,0.00
2022-12-03T01:17:42.119Z,0.00
2022-12-03T01:18:42.126Z,0.00
2022-12-03T01:19:46.654Z,0.00
2022-12-03T01:20:44.097Z,0.00
2022-12-03T01:21:42.089Z,0.00
2022-12-03T01:22:42.105Z,0.00
2022-12-03T01:23:42.065Z,0.00
2022-12-03T01:24:42.056Z,0.00
2022-12-03T01:25:42.049Z,0.00
2022-12-03T01:26:42.049Z,0.00
2022-12-03T01:27:42.057Z,0.00
2022-12-03T01:28:42.084Z,0.00
2022-12-03T01:29:42.014Z,0.00
2022-12-03T01:30:41.987Z,0.00
2022-12-03T01:31:42.054Z,0.00
2022-12-03T01:32:42.082Z,0.00
2022-12-03T01:33:41.963Z,0.00
2022-12-03T01:34:41.972Z,0.00
2022-12-03T01:35:41.951Z,0.00
2022-12-03T01:36:41.940Z,0.00
2022-12-03T01:37:41.935Z,0.00
2022-12-03T01:38:41.934Z,0.00
2022-12-03T01:39:41.921Z,0.00
2022-12-03T01:40:41.914Z,0.00
2022-12-03T01:41:41.887Z,0.00
2022-12-03T01:42:42.941Z,0.00
2022-12-03T01:43:41.871Z,0.00
2022-12-03T01:44:41.874Z,0.00
2022-12-03T01:45:41.862Z,0.00
2022-12-03T01:46:41.903Z,0.00
2022-12-03T01:47:41.866Z,0.00
2022-12-03T01:48:41.844Z,0.00
2022-12-03T01:49:41.823Z,0.00
2022-12-03T01:50:41.816Z,0.00
2022-12-03T01:51:41.799Z,0.00
2022-12-03T01:52:41.823Z,0.00
2022-12-03T01:53:41.784Z,0.00
2022-12-03T01:54:41.775Z,0.00
2022-12-03T01:55:44.505Z,0.00
2022-12-03T01:56:41.765Z,0.00
2022-12-03T01:57:41.754Z,0.00
2022-12-03T01:58:41.761Z,0.00
2022-12-03T01:59:41.730Z,0.00
2022-12-03T02:00:41.718Z,0.00
2022-12-03T02:01:41.752Z,0.00
2022-12-03T02:02:41.697Z,0.00
2022-12-03T02:03:41.720Z,0.00
2022-12-03T02:04:41.682Z,0.00
2022-12-03T02:05:41.684Z,0.00
2022-12-03T02:06:41.667Z,0.00
2022-12-03T02:07:41.693Z,0.00
2022-12-03T02:08:41.659Z,0.00
2022-12-03T02:09:41.628Z,0.00
2022-12-03T02:10:41.622Z,0.00
2022-12-03T02:11:41.605Z,0.00
2022-12-03T02:12:41.633Z,0.00
2022-12-03T02:13:41.575Z,0.00
2022-12-03T02:14:41.585Z,0.00
2022-12-03T02:15:41.603Z,0.00
2022-12-03T02:16:41.657Z,0.00
2022-12-03T02:17:41.578Z,0.00
2022-12-03T02:18:41.547Z,0.00
2022-12-03T02:19:41.532Z,0.00
2022-12-03T02:20:41.523Z,0.00
2022-12-03T02:21:41.523Z,0.00
2022-12-03T02:22:41.519Z,0.00
2022-12-03T02:23:41.525Z,0.00
2022-12-03T02:24:41.505Z,0.00
2022-12-03T02:25:41.491Z,0.00
2022-12-03T02:26:41.471Z,0.00
2022-12-03T02:27:41.458Z,0.00
2022-12-03T02:28:41.477Z,0.00
2022-12-03T02:29:41.440Z,0.00
2022-12-03T02:30:41.434Z,0.00
2022-12-03T02:31:41.478Z,0.00
2022-12-03T02:32:41.415Z,0.00
2022-12-03T02:33:41.418Z,0.00
2022-12-03T02:34:41.409Z,0.00
2022-12-03T02:35:41.413Z,0.00
2022-12-03T02:36:41.389Z,0.00
2022-12-03T02:37:41.368Z,0.00
2022-12-03T02:38:41.354Z,0.00
2022-12-03T02:39:41.348Z,0.00
2022-12-03T02:40:41.351Z,0.00
2022-12-03T02:41:41.337Z,0.00
2022-12-03T02:42:41.317Z,0.00
2022-12-03T02:43:41.304Z,0.00
2022-12-03T02:44:41.333Z,0.00
2022-12-03T02:45:41.294Z,0.00
2022-12-03T02:46:41.341Z,0.00
2022-12-03T02:47:41.256Z,0.00
2022-12-03T02:48:41.250Z,0.00
2022-12-03T02:49:41.273Z,0.00
2022-12-03T02:50:41.249Z,0.00
2022-12-03T02:51:41.236Z,0.00
2022-12-03T02:52:41.233Z,0.00
2022-12-03T02:53:41.230Z,0.00
2022-12-03T02:54:41.212Z,0.00
2022-12-03T02:56:13.087Z,0.00
2022-12-03T02:56:41.173Z,0.00
2022-12-03T02:57:41.166Z,0.00
2022-12-03T02:58:41.207Z,0.00
2022-12-03T02:59:41.157Z,0.00
2022-12-03T03:00:41.203Z,0.00
2022-12-03T03:01:41.333Z,0.00
2022-12-03T03:02:41.167Z,0.00
2022-12-03T03:03:41.131Z,0.00
2022-12-03T03:04:41.110Z,0.00
2022-12-03T03:05:41.094Z,0.00
2022-12-03T03:06:41.069Z,0.00
2022-12-03T03:07:41.102Z,0.00
2022-12-03T03:08:41.070Z,0.00
2022-12-03T03:09:41.035Z,0.00
2022-12-03T03:10:41.036Z,0.00
2022-12-03T03:11:41.051Z,0.00
2022-12-03T03:12:41.026Z,0.00
2022-12-03T03:13:41.022Z,0.00
2022-12-03T03:14:41.003Z,0.00
2022-12-03T03:15:40.980Z,0.00
2022-12-03T03:16:41.004Z,0.00
2022-12-03T03:17:40.983Z,0.00
2022-12-03T03:18:40.955Z,0.00
2022-12-03T03:19:40.926Z,0.00
2022-12-03T03:20:40.936Z,0.00
2022-12-03T03:21:40.926Z,0.00
2022-12-03T03:22:40.927Z,0.00
2022-12-03T03:23:40.903Z,0.00
2022-12-03T03:24:40.888Z,0.00
2022-12-03T03:25:40.910Z,0.00
2022-12-03T03:26:40.899Z,0.00
2022-12-03T03:27:40.877Z,0.00
2022-12-03T03:28:40.848Z,0.00
2022-12-03T03:29:40.852Z,0.00
2022-12-03T03:30:40.886Z,0.00
2022-12-03T03:31:40.879Z,0.00
2022-12-03T03:32:40.815Z,0.00
2022-12-03T03:33:40.824Z,0.00
2022-12-03T03:34:40.798Z,0.00
2022-12-03T03:35:40.787Z,0.00
2022-12-03T03:36:40.785Z,0.00
2022-12-03T03:37:40.790Z,0.00
2022-12-03T03:38:40.756Z,0.00
2022-12-03T03:39:40.785Z,0.00
2022-12-03T03:40:40.735Z,0.00
2022-12-03T03:41:40.736Z,0.00
2022-12-03T03:42:40.744Z,0.00
2022-12-03T03:43:40.722Z,0.00
2022-12-03T03:44:40.714Z,0.00
2022-12-03T03:45:40.726Z,0.00
2022-12-03T03:46:40.686Z,0.00
2022-12-03T03:47:40.689Z,0.00
2022-12-03T03:48:40.699Z,0.00
2022-12-03T03:49:40.645Z,0.00
2022-12-03T03:50:40.643Z,0.00
2022-12-03T03:51:40.627Z,0.00
2022-12-03T03:52:40.641Z,0.00
2022-12-03T03:53:40.620Z,0.00
2022-12-03T03:54:40.622Z,0.00
2022-12-03T03:55:40.605Z,0.00
2022-12-03T03:56:40.593Z,0.00
2022-12-03T03:57:40.609Z,0.00
2022-12-03T03:58:40.602Z,0.00
2022-12-03T03:59:40.576Z,0.00
2022-12-03T04:00:40.564Z,0.00
2022-12-03T04:01:40.613Z,0.00
2022-12-03T04:02:40.529Z,0.00
2022-12-03T04:03:40.580Z,0.00
2022-12-03T04:04:40.607Z,0.00
2022-12-03T04:05:40.527Z,0.00
2022-12-03T04:06:40.545Z,0.00
2022-12-03T04:07:40.531Z,0.00
2022-12-03T04:08:40.478Z,0.00
2022-12-03T04:09:40.469Z,0.00
2022-12-03T04:10:40.457Z,0.00
2022-12-03T04:11:40.451Z,0.00
2022-12-03T04:12:40.444Z,0.00
2022-12-03T04:13:40.424Z,0.00
2022-12-03T04:14:40.443Z,0.00
2022-12-03T04:15:40.410Z,0.00
2022-12-03T04:16:40.473Z,0.00
2022-12-03T04:17:40.394Z,0.00
2022-12-03T04:18:40.407Z,0.00
2022-12-03T04:19:40.384Z,0.00
2022-12-03T04:20:40.371Z,0.00
2022-12-03T04:21:40.358Z,0.00
2022-12-03T04:22:40.363Z,0.00
2022-12-03T04:23:40.341Z,0.00
2022-12-03T04:24:40.328Z,0.00
2022-12-03T04:25:40.326Z,0.00
2022-12-03T04:26:40.311Z,0.00
2022-12-03T04:27:40.304Z,0.00
2022-12-03T04:28:40.290Z,0.00
2022-12-03T04:29:40.323Z,0.00
2022-12-03T04:30:40.357Z,0.00
2022-12-03T04:31:40.260Z,0.00
2022-12-03T04:32:40.248Z,0.00
2022-12-03T04:33:40.227Z,0.00
2022-12-03T04:34:40.262Z,0.00
2022-12-03T04:35:40.302Z,0.00
2022-12-03T04:36:40.207Z,0.00
2022-12-03T04:37:40.217Z,0.00
2022-12-03T04:38:40.191Z,0.00
2022-12-03T04:39:40.175Z,0.00
2022-12-03T04:40:40.186Z,0.00
2022-12-03T04:41:40.158Z,0.00
2022-12-03T04:42:40.152Z,0.00
2022-12-03T04:43:40.192Z,0.00
2022-12-03T04:44:40.197Z,0.00
2022-12-03T04:45:40.183Z,0.00
2022-12-03T04:46:40.113Z,0.00
2022-12-03T04:47:40.233Z,0.00
2022-12-03T04:48:41.107Z,0.00
2022-12-03T04:49:40.099Z,0.00
2022-12-03T04:50:40.076Z,0.00
2022-12-03T04:51:40.094Z,0.00
2022-12-03T04:52:40.065Z,0.00
2022-12-03T04:53:45.932Z,0.00
2022-12-03T04:54:41.035Z,0.00
2022-12-03T04:55:41.034Z,0.00
2022-12-03T04:56:40.009Z,0.00
2022-12-03T04:57:40.006Z,0.00
2022-12-03T04:58:40.014Z,0.00
2022-12-03T04:59:40.000Z,0.00
2022-12-03T05:00:39.992Z,0.00
2022-12-03T05:01:40.039Z,0.00
2022-12-03T05:02:40.075Z,0.00
2022-12-03T05:03:39.947Z,0.00
2022-12-03T05:04:39.943Z,0.00
2022-12-03T05:05:39.906Z,0.00
2022-12-03T05:06:39.939Z,0.00
2022-12-03T05:07:39.932Z,0.00
2022-12-03T05:08:39.879Z,0.00
2022-12-03T05:09:39.893Z,0.00
2022-12-03T05:10:39.879Z,0.00
2022-12-03T05:11:39.885Z,0.00
2022-12-03T05:12:39.853Z,0.00
2022-12-03T05:13:39.847Z,0.00
2022-12-03T05:14:39.824Z,0.00
2022-12-03T05:15:39.837Z,0.00
2022-12-03T05:16:39.842Z,0.00
2022-12-03T05:17:39.825Z,0.00
2022-12-03T05:18:39.786Z,0.00
2022-12-03T05:19:39.792Z,0.00
2022-12-03T05:20:39.772Z,0.00
2022-12-03T05:21:39.774Z,0.00
2022-12-03T05:22:39.764Z,0.00
2022-12-03T05:23:39.746Z,0.00
2022-12-03T05:24:39.732Z,0.00
2022-12-03T05:25:39.718Z,0.00
2022-12-03T05:26:39.716Z,0.00
2022-12-03T05:27:39.732Z,0.00
2022-12-03T05:28:39.679Z,0.00
2022-12-03T05:29:39.684Z,0.00
2022-12-03T05:30:39.701Z,0.00
2022-12-03T05:31:39.672Z,0.00
2022-12-03T05:32:39.677Z,0.00
2022-12-03T05:33:43.899Z,0.00
2022-12-03T05:34:40.667Z,0.00
2022-12-03T05:35:39.633Z,0.00
2022-12-03T05:36:39.616Z,0.00
2022-12-03T05:37:39.623Z,0.00
2022-12-03T05:38:40.589Z,0.00
2022-12-03T05:39:39.578Z,0.00
2022-12-03T05:40:39.583Z,0.00
2022-12-03T05:41:39.568Z,0.00
2022-12-03T05:42:39.551Z,0.00
2022-12-03T05:43:39.543Z,0.00
2022-12-03T05:44:39.583Z,0.00
2022-12-03T05:45:39.549Z,0.00
2022-12-03T05:46:39.578Z,0.00
2022-12-03T05:47:39.516Z,0.00
2022-12-03T05:48:39.538Z,0.00
2022-12-03T05:49:39.475Z,0.00
2022-12-03T05:50:39.501Z,0.00
2022-12-03T05:51:39.492Z,0.00
2022-12-03T05:52:39.451Z,0.00
2022-12-03T05:53:39.477Z,0.00
2022-12-03T05:54:39.436Z,0.00
2022-12-03T05:55:39.441Z,0.00
2022-12-03T05:56:39.432Z,0.00
2022-12-03T05:57:39.408Z,0.00
2022-12-03T05:58:39.414Z,0.00
2022-12-03T05:59:39.400Z,0.00
2022-12-03T06:00:42.777Z,0.00
2022-12-03T06:01:40.377Z,0.00
2022-12-03T06:02:39.456Z,0.00
2022-12-03T06:03:39.502Z,0.00
2022-12-03T06:04:39.342Z,0.00
2022-12-03T06:05:39.342Z,0.00
2022-12-03T06:06:39.348Z,0.00
2022-12-03T06:07:39.357Z,0.00
2022-12-03T06:08:39.304Z,0.00
2022-12-03T06:09:39.296Z,0.00
2022-12-03T06:10:39.304Z,0.00
2022-12-03T06:11:39.297Z,0.00
2022-12-03T06:12:39.276Z,0.00
2022-12-03T06:13:39.256Z,0.00
2022-12-03T06:14:39.254Z,0.00
2022-12-03T06:15:43.705Z,0.00
2022-12-03T06:16:40.265Z,0.00
2022-12-03T06:17:39.230Z,0.00
2022-12-03T06:18:39.214Z,0.00
2022-12-03T06:19:39.246Z,0.00
2022-12-03T06:20:39.183Z,0.00
2022-12-03T06:21:39.195Z,0.00
2022-12-03T06:22:39.180Z,0.00
2022-12-03T06:23:39.158Z,0.00
2022-12-03T06:24:39.169Z,0.00
2022-12-03T06:25:39.131Z,0.00
2022-12-03T06:26:39.119Z,0.00
2022-12-03T06:27:39.131Z,0.00
2022-12-03T06:28:39.112Z,0.00
2022-12-03T06:29:39.123Z,0.00
2022-12-03T06:30:39.096Z,0.00
2022-12-03T06:31:39.132Z,0.00
2022-12-03T06:32:39.069Z,0.00
2022-12-03T06:33:39.064Z,0.00
2022-12-03T06:34:39.082Z,0.00
2022-12-03T06:35:39.061Z,0.00
2022-12-03T06:36:39.027Z,0.00
2022-12-03T06:37:39.120Z,0.00
2022-12-03T06:38:39.027Z,0.00
2022-12-03T06:39:39.002Z,0.00
2022-12-03T06:40:38.997Z,0.00
2022-12-03T06:41:39.010Z,0.00
2022-12-03T06:42:38.977Z,0.00
2022-12-03T06:43:38.959Z,0.00
2022-12-03T06:44:38.973Z,0.00
2022-12-03T06:45:42.129Z,0.00
2022-12-03T06:46:39.998Z,0.00
2022-12-03T06:47:38.963Z,0.00
2022-12-03T06:48:38.920Z,0.00
2022-12-03T06:49:38.927Z,0.00
2022-12-03T06:50:38.904Z,0.00
2022-12-03T06:51:38.905Z,0.00
2022-12-03T06:52:38.878Z,0.00
2022-12-03T06:53:38.908Z,0.00
2022-12-03T06:54:38.871Z,0.00
2022-12-03T06:55:38.850Z,0.00
2022-12-03T06:56:44.831Z,0.00
2022-12-03T06:57:40.840Z,0.00
2022-12-03T06:58:38.837Z,0.00
2022-12-03T06:59:38.803Z,0.00
2022-12-03T07:00:38.821Z,0.00
2022-12-03T07:01:38.859Z,0.00
2022-12-03T07:02:38.811Z,0.00
2022-12-03T07:03:38.811Z,0.00
2022-12-03T07:04:42.145Z,0.00
2022-12-03T07:05:40.757Z,0.00
2022-12-03T07:06:38.760Z,0.00
2022-12-03T07:07:38.792Z,0.00
2022-12-03T07:08:38.714Z,0.00
2022-12-03T07:09:38.738Z,0.00
2022-12-03T07:10:38.728Z,0.00
2022-12-03T07:11:38.706Z,0.00
2022-12-03T07:12:38.687Z,0.00
2022-12-03T07:13:38.714Z,0.00
2022-12-03T07:14:38.678Z,0.00
2022-12-03T07:15:38.680Z,0.00
2022-12-03T07:16:38.715Z,0.00
2022-12-03T07:17:38.648Z,0.00
2022-12-03T07:18:38.632Z,0.00
2022-12-03T07:19:38.619Z,0.00
2022-12-03T07:20:38.606Z,0.00
2022-12-03T07:21:38.659Z,0.00
2022-12-03T07:22:38.616Z,0.00
2022-12-03T07:23:38.591Z,0.00
2022-12-03T07:24:38.594Z,0.00
2022-12-03T07:25:38.576Z,0.00
2022-12-03T07:26:38.564Z,0.00
2022-12-03T07:27:38.560Z,0.00
2022-12-03T07:28:38.539Z,0.00
2022-12-03T07:29:39.536Z,0.00
2022-12-03T07:30:38.520Z,5.62
2022-12-03T07:31:38.610Z,5.62
2022-12-03T07:32:38.520Z,5.62
2022-12-03T07:33:38.531Z,5.62
2022-12-03T07:34:38.496Z,5.62
2022-12-03T07:35:38.481Z,5.62
2022-12-03T07:36:38.462Z,5.62
2022-12-03T07:37:38.456Z,11.25
2022-12-03T07:38:38.477Z,11.25
2022-12-03T07:39:38.441Z,11.25
2022-12-03T07:40:38.420Z,11.25
2022-12-03T07:41:38.422Z,11.25
2022-12-03T07:42:38.439Z,11.25
2022-12-03T07:43:38.396Z,11.25
2022-12-03T07:44:38.404Z,11.25
2022-12-03T07:45:38.370Z,11.25
2022-12-03T07:46:38.436Z,11.25
2022-12-03T07:47:38.352Z,11.25
2022-12-03T07:48:38.369Z,11.25
2022-12-03T07:49:38.352Z,11.25
2022-12-03T07:50:38.339Z,11.25
2022-12-03T07:51:38.346Z,11.25
2022-12-03T07:52:38.329Z,16.88
2022-12-03T07:53:38.319Z,16.88
2022-12-03T07:54:38.298Z,11.25
2022-12-03T07:55:38.291Z,11.25
2022-12-03T07:56:38.267Z,11.25
2022-12-03T07:57:38.306Z,11.25
2022-12-03T07:58:38.241Z,16.88
2022-12-03T07:59:38.243Z,16.88
2022-12-03T08:00:38.297Z,16.88
2022-12-03T08:01:38.342Z,16.88
2022-12-03T08:02:38.333Z,16.88
2022-12-03T08:03:38.209Z,16.88
2022-12-03T08:04:38.348Z,16.88
2022-12-03T08:05:38.205Z,16.88
2022-12-03T08:06:38.168Z,16.88
2022-12-03T08:07:38.216Z,16.88
2022-12-03T08:08:38.156Z,16.88
2022-12-03T08:09:38.144Z,16.88
2022-12-03T08:10:38.163Z,22.50
2022-12-03T08:11:38.118Z,22.50
2022-12-03T08:12:38.123Z,22.50
2022-12-03T08:13:38.107Z,22.50
2022-12-03T08:14:38.095Z,22.50
2022-12-03T08:15:39.717Z,22.50
2022-12-03T08:16:39.188Z,28.12
2022-12-03T08:17:38.205Z,28.12
2022-12-03T08:18:38.149Z,28.12
2022-12-03T08:19:38.062Z,33.75
2022-12-03T08:20:38.162Z,33.75
2022-12-03T08:21:38.056Z,33.75
2022-12-03T08:22:38.027Z,33.75
2022-12-03T08:23:38.049Z,33.75
2022-12-03T08:24:37.996Z,33.75
2022-12-03T08:25:37.991Z,39.38
2022-12-03T08:26:38.002Z,39.38
2022-12-03T08:27:37.973Z,39.38
2022-12-03T08:28:37.966Z,39.38
2022-12-03T08:29:37.956Z,39.38
2022-12-03T08:30:37.950Z,39.38
2022-12-03T08:31:37.994Z,39.38
2022-12-03T08:32:37.932Z,39.38
2022-12-03T08:33:37.927Z,39.38
2022-12-03T08:34:37.925Z,39.38
2022-12-03T08:35:37.891Z,39.38
2022-12-03T08:36:37.882Z,39.38
2022-12-03T08:37:37.878Z,45.00
2022-12-03T08:38:37.876Z,45.00
2022-12-03T08:39:37.962Z,45.00
2022-12-03T08:40:37.891Z,45.00
2022-12-03T08:41:37.833Z,45.00
2022-12-03T08:42:37.839Z,45.00
2022-12-03T08:43:38.014Z,45.00
2022-12-03T08:44:37.830Z,45.00
2022-12-03T08:45:37.860Z,45.00
2022-12-03T08:46:37.793Z,50.62
2022-12-03T08:47:37.789Z,50.62
2022-12-03T08:48:37.785Z,50.62
2022-12-03T08:49:37.804Z,50.62
2022-12-03T08:50:37.747Z,50.62
2022-12-03T08:51:37.768Z,45.00
2022-12-03T08:52:37.903Z,45.00
2022-12-03T08:53:37.725Z,45.00
2022-12-03T08:54:37.721Z,45.00
2022-12-03T08:56:09.620Z,45.00
2022-12-03T08:56:37.689Z,45.00
2022-12-03T08:57:37.686Z,45.00
2022-12-03T08:58:37.690Z,50.62
2022-12-03T08:59:39.423Z,50.62
2022-12-03T09:00:37.688Z,50.62
2022-12-03T09:01:37.732Z,50.62
2022-12-03T09:02:37.638Z,50.62
2022-12-03T09:03:37.696Z,56.25
2022-12-03T09:04:37.733Z,56.25
2022-12-03T09:05:37.612Z,56.25
2022-12-03T09:06:37.646Z,50.62
2022-12-03T09:07:37.649Z,50.62
2022-12-03T09:08:37.592Z,56.25
2022-12-03T09:09:37.578Z,61.88
2022-12-03T09:10:37.571Z,61.88
2022-12-03T09:11:37.559Z,61.88
2022-12-03T09:12:37.561Z,61.88
2022-12-03T09:13:37.539Z,61.88
2022-12-03T09:14:37.535Z,56.25
2022-12-03T09:15:37.524Z,56.25
2022-12-03T09:16:37.586Z,56.25
2022-12-03T09:17:37.537Z,61.88
2022-12-03T09:18:37.520Z,61.88
2022-12-03T09:19:42.757Z,61.88
2022-12-03T09:20:39.477Z,61.88
2022-12-03T09:21:37.463Z,61.88
2022-12-03T09:22:37.516Z,61.88
2022-12-03T09:23:37.433Z,61.88
2022-12-03T09:24:37.442Z,61.88
2022-12-03T09:25:37.447Z,67.50
2022-12-03T09:26:37.413Z,67.50
2022-12-03T09:27:37.394Z,73.12
2022-12-03T09:28:37.500Z,73.12
2022-12-03T09:29:37.390Z,67.50
2022-12-03T09:30:37.363Z,67.50
2022-12-03T09:31:37.390Z,67.50
2022-12-03T09:32:37.364Z,73.12
2022-12-03T09:33:37.385Z,73.12
2022-12-03T09:34:37.338Z,73.12
2022-12-03T09:35:37.324Z,78.75
2022-12-03T09:36:37.317Z,78.75
2022-12-03T09:37:37.303Z,78.75
2022-12-03T09:38:37.306Z,84.38
2022-12-03T09:39:37.313Z,84.38
2022-12-03T09:40:37.307Z,84.38
2022-12-03T09:41:37.260Z,90.00
2022-12-03T09:42:37.263Z,84.38
2022-12-03T09:44:02.605Z,84.38
2022-12-03T09:44:38.309Z,84.38
2022-12-03T09:45:37.266Z,84.38
2022-12-03T09:46:37.281Z,84.38
2022-12-03T09:47:37.195Z,84.38
2022-12-03T09:48:37.201Z,90.00
2022-12-03T09:49:37.197Z,84.38
2022-12-03T09:50:37.231Z,84.38
2022-12-03T09:51:37.178Z,84.38
2022-12-03T09:52:37.165Z,84.38
2022-12-03T09:53:41.235Z,84.38
2022-12-03T09:54:41.562Z,84.38
2022-12-03T09:55:37.143Z,84.38
2022-12-03T09:56:37.127Z,84.38
2022-12-03T09:57:37.140Z,84.38
2022-12-03T09:58:37.100Z,84.38
2022-12-03T09:59:37.092Z,84.38
2022-12-03T10:00:37.076Z,78.75
2022-12-03T10:01:37.187Z,78.75
2022-12-03T10:02:37.087Z,78.75
2022-12-03T10:03:37.081Z,73.12
2022-12-03T10:04:37.113Z,67.50
2022-12-03T10:05:37.046Z,67.50
2022-12-03T10:06:39.876Z,67.50
2022-12-03T10:07:39.110Z,67.50
2022-12-03T10:08:37.023Z,67.50
2022-12-03T10:09:36.991Z,67.50
2022-12-03T10:10:36.992Z,73.12
2022-12-03T10:11:36.978Z,73.12
2022-12-03T10:12:36.975Z,73.12
2022-12-03T10:13:36.968Z,73.12
2022-12-03T10:14:36.992Z,67.50
2022-12-03T10:15:36.936Z,67.50
2022-12-03T10:16:36.983Z,73.12
2022-12-03T10:17:36.913Z,73.12
2022-12-03T10:18:41.468Z,73.12
2022-12-03T10:19:37.914Z,73.12
2022-12-03T10:20:36.878Z,73.12
2022-12-03T10:21:36.915Z,73.12
2022-12-03T10:22:36.867Z,73.12
2022-12-03T10:23:36.852Z,78.75
2022-12-03T10:24:36.869Z,73.12
2022-12-03T10:25:36.835Z,73.12
2022-12-03T10:26:36.825Z,73.12
2022-12-03T10:27:36.811Z,67.50
2022-12-03T10:28:36.810Z,67.50
2022-12-03T10:29:36.809Z,67.50
2022-12-03T10:30:36.877Z,67.50
2022-12-03T10:31:36.775Z,67.50
2022-12-03T10:32:36.783Z,67.50
2022-12-03T10:33:36.775Z,67.50
2022-12-03T10:34:36.738Z,73.12
2022-12-03T10:35:36.741Z,67.50
2022-12-03T10:36:36.737Z,73.12
2022-12-03T10:37:36.742Z,78.75
2022-12-03T10:38:36.715Z,78.75
2022-12-03T10:39:36.706Z,84.38
2022-12-03T10:40:36.683Z,90.00
2022-12-03T10:41:36.770Z,90.00
2022-12-03T10:42:36.683Z,90.00
2022-12-03T10:43:36.679Z,90.00
2022-12-03T10:44:36.672Z,84.38
2022-12-03T10:45:36.646Z,78.75
2022-12-03T10:46:36.844Z,78.75
2022-12-03T10:47:36.827Z,84.38
2022-12-03T10:48:36.647Z,90.00
2022-12-03T10:49:36.617Z,84.38
2022-12-03T10:50:36.606Z,90.00
2022-12-03T10:51:36.592Z,84.38
2022-12-03T10:52:36.584Z,84.38
2022-12-03T10:53:36.599Z,84.38
2022-12-03T10:54:36.559Z,84.38
2022-12-03T10:55:36.558Z,84.38
2022-12-03T10:56:36.567Z,84.38
2022-12-03T10:57:39.922Z,90.00
2022-12-03T10:58:37.527Z,84.38
2022-12-03T10:59:36.530Z,84.38
2022-12-03T11:00:36.511Z,78.75
2022-12-03T11:01:36.579Z,78.75
2022-12-03T11:02:36.499Z,78.75
2022-12-03T11:03:36.588Z,73.12
2022-12-03T11:04:36.473Z,73.12
2022-12-03T11:05:36.505Z,73.12
2022-12-03T11:06:36.452Z,73.12
2022-12-03T11:07:36.481Z,78.75
2022-12-03T11:08:36.458Z,78.75
2022-12-03T11:09:36.416Z,78.75
2022-12-03T11:10:36.406Z,84.38
2022-12-03T11:11:36.405Z,78.75
2022-12-03T11:12:36.390Z,84.38
2022-12-03T11:13:36.382Z,84.38
2022-12-03T11:14:36.392Z,84.38
2022-12-03T11:15:36.408Z,90.00
2022-12-03T11:16:36.355Z,84.38
2022-12-03T11:17:36.397Z,78.75
2022-12-03T11:18:36.363Z,78.75
2022-12-03T11:19:36.346Z,78.75
2022-12-03T11:20:36.321Z,73.12
2022-12-03T11:21:36.309Z,73.12
2022-12-03T11:22:36.287Z,73.12
2022-12-03T11:23:36.282Z,67.50
2022-12-03T11:24:36.294Z,61.88
2022-12-03T11:25:36.267Z,61.88
2022-12-03T11:26:36.263Z,61.88
2022-12-03T11:27:36.441Z,61.88
2022-12-03T11:28:36.231Z,61.88
2022-12-03T11:29:37.261Z,61.88
2022-12-03T11:30:36.252Z,61.88
2022-12-03T11:31:36.351Z,61.88
2022-12-03T11:32:36.213Z,67.50
2022-12-03T11:33:36.215Z,67.50
2022-12-03T11:34:36.169Z,67.50
2022-12-03T11:35:37.178Z,67.50
2022-12-03T11:37:00.288Z,67.50
2022-12-03T11:37:38.191Z,73.12
2022-12-03T11:38:36.144Z,73.12
2022-12-03T11:39:36.137Z,67.50
2022-12-03T11:40:39.608Z,67.50
2022-12-03T11:41:37.167Z,67.50
2022-12-03T11:42:36.109Z,73.12
2022-12-03T11:43:36.093Z,73.12
2022-12-03T11:44:36.094Z,73.12
2022-12-03T11:45:36.073Z,67.50
2022-12-03T11:46:36.160Z,67.50
2022-12-03T11:47:36.073Z,67.50
2022-12-03T11:48:36.050Z,61.88
2022-12-03T11:49:36.043Z,61.88
2022-12-03T11:50:39.781Z,61.88
2022-12-03T11:51:36.027Z,61.88
2022-12-03T11:52:36.042Z,56.25
2022-12-03T11:53:35.999Z,56.25
2022-12-03T11:54:35.999Z,61.88
2022-12-03T11:55:36.011Z,67.50
2022-12-03T11:56:35.963Z,67.50
2022-12-03T11:57:35.969Z,67.50
2022-12-03T11:58:35.953Z,67.50
2022-12-03T11:59:35.921Z,67.50
2022-12-03T12:00:35.934Z,67.50
2022-12-03T12:01:38.890Z,73.12
2022-12-03T12:02:36.991Z,73.12
2022-12-03T12:03:36.022Z,78.75
2022-12-03T12:04:35.942Z,78.75
2022-12-03T12:05:35.877Z,73.12
2022-12-03T12:06:35.892Z,73.12
2022-12-03T12:07:35.955Z,67.50
2022-12-03T12:08:35.845Z,61.88
2022-12-03T12:09:35.848Z,61.88
2022-12-03T12:10:35.850Z,67.50
2022-12-03T12:11:35.831Z,67.50
2022-12-03T12:12:35.815Z,61.88
2022-12-03T12:13:35.812Z,67.50
2022-12-03T12:14:35.790Z,67.50
2022-12-03T12:15:35.776Z,67.50
2022-12-03T12:16:35.838Z,67.50
2022-12-03T12:17:35.757Z,67.50
2022-12-03T12:18:35.768Z,67.50
2022-12-03T12:19:35.740Z,61.88
2022-12-03T12:20:35.750Z,73.12
2022-12-03T12:21:35.717Z,73.12
2022-12-03T12:22:35.707Z,61.88
2022-12-03T12:23:35.709Z,61.88
2022-12-03T12:24:35.707Z,61.88
2022-12-03T12:25:35.710Z,61.88
2022-12-03T12:26:35.666Z,67.50
2022-12-03T12:27:35.653Z,61.88
2022-12-03T12:28:35.654Z,61.88
2022-12-03T12:29:35.643Z,61.88
2022-12-03T12:30:35.624Z,61.88
2022-12-03T12:31:35.778Z,56.25
2022-12-03T12:32:35.613Z,56.25
2022-12-03T12:33:35.621Z,61.88
2022-12-03T12:34:35.589Z,67.50
2022-12-03T12:35:35.599Z,67.50
2022-12-03T12:36:35.595Z,67.50
2022-12-03T12:37:35.565Z,67.50
2022-12-03T12:38:35.559Z,61.88
2022-12-03T12:39:35.560Z,67.50
2022-12-03T12:40:35.541Z,67.50
2022-12-03T12:41:35.538Z,67.50
2022-12-03T12:42:35.529Z,67.50
2022-12-03T12:43:35.530Z,61.88
2022-12-03T12:44:35.511Z,61.88
2022-12-03T12:45:35.487Z,61.88
2022-12-03T12:46:51.008Z,56.25
2022-12-03T12:47:37.560Z,56.25
2022-12-03T12:48:35.491Z,50.62
2022-12-03T12:49:35.459Z,50.62
2022-12-03T12:50:35.438Z,50.62
2022-12-03T12:51:35.438Z,56.25
2022-12-03T12:52:35.423Z,61.88
2022-12-03T12:53:35.429Z,61.88
2022-12-03T12:54:35.395Z,56.25
2022-12-03T12:55:35.400Z,56.25
2022-12-03T12:56:35.406Z,61.88
2022-12-03T12:57:35.377Z,61.88
2022-12-03T12:58:35.386Z,67.50
2022-12-03T12:59:35.352Z,67.50
2022-12-03T13:00:35.374Z,61.88
2022-12-03T13:01:35.430Z,61.88
2022-12-03T13:02:35.382Z,61.88
2022-12-03T13:03:35.337Z,61.88
2022-12-03T13:04:35.341Z,56.25
2022-12-03T13:05:35.302Z,56.25
2022-12-03T13:06:35.288Z,50.62
2022-12-03T13:07:35.349Z,50.62