createdAt,value
2019-02-19T00:01:40.041Z,4.36
2019-02-19T00:04:08.601Z,4.29
2019-02-19T00:06:37.057Z,4.30
2019-02-19T00:09:06.208Z,4.30
2019-02-19T00:11:34.811Z,4.28
2019-02-19T00:14:03.337Z,4.22
2019-02-19T00:16:31.816Z,4.22
2019-02-19T00:19:00.328Z,4.18
2019-02-19T00:21:28.802Z,4.20
2019-02-19T00:23:57.281Z,4.20
2019-02-19T00:26:25.819Z,4.23
2019-02-19T00:28:54.309Z,4.27
2019-02-19T00:31:22.780Z,4.27
2019-02-19T00:33:51.285Z,4.35
2019-02-19T00:36:19.765Z,4.35
2019-02-19T00:38:48.501Z,4.46
2019-02-19T00:41:17.017Z,4.47
2019-02-19T00:43:45.489Z,4.47
2019-02-19T00:46:13.967Z,4.54
2019-02-19T00:48:42.486Z,4.58
2019-02-19T00:51:10.964Z,4.59
2019-02-19T00:53:39.455Z,4.67
2019-02-19T00:56:07.985Z,4.67
2019-02-19T00:58:36.476Z,4.69
2019-02-19T01:01:04.960Z,4.69
2019-02-19T01:03:33.470Z,4.71
2019-02-19T01:06:01.948Z,4.73
2019-02-19T01:08:31.456Z,4.74
2019-02-19T01:10:59.983Z,4.74
2019-02-19T01:13:28.456Z,4.73
2019-02-19T01:15:56.945Z,4.72
2019-02-19T01:18:25.442Z,4.69
2019-02-19T01:20:53.919Z,4.70
2019-02-19T01:23:22.369Z,4.70
2019-02-19T01:25:50.875Z,4.72
2019-02-19T01:28:19.338Z,4.72
2019-02-19T01:30:47.802Z,4.69
2019-02-19T01:33:16.293Z,4.69
2019-02-19T01:35:44.765Z,4.72
2019-02-19T01:38:13.226Z,4.72
2019-02-19T01:40:43.230Z,4.71
2019-02-19T01:43:11.685Z,4.71
2019-02-19T01:45:40.219Z,4.72
2019-02-19T01:48:08.713Z,4.72
2019-02-19T01:50:37.176Z,4.74
2019-02-19T01:53:05.638Z,4.74
2019-02-19T01:55:34.135Z,4.75
2019-02-19T01:58:02.604Z,4.75
2019-02-19T02:00:31.228Z,4.74
2019-02-19T02:02:59.728Z,4.74
2019-02-19T02:05:28.202Z,4.70
2019-02-19T02:07:56.676Z,4.70
2019-02-19T02:10:25.181Z,4.72
2019-02-19T02:12:53.643Z,4.69
2019-02-19T02:15:22.116Z,4.68
2019-02-19T02:17:50.629Z,4.68
2019-02-19T02:20:19.122Z,4.71
2019-02-19T02:22:47.563Z,4.71
2019-02-19T02:25:16.068Z,4.71
2019-02-19T02:27:44.544Z,4.66
2019-02-19T02:30:13.023Z,4.66
2019-02-19T02:32:41.590Z,4.68
2019-02-19T02:35:11.391Z,4.65
2019-02-19T02:37:40.010Z,4.65
2019-02-19T02:40:08.682Z,4.68
2019-02-19T02:42:37.267Z,4.66
2019-02-19T02:45:05.789Z,4.66
2019-02-19T02:47:34.305Z,4.62
2019-02-19T02:50:02.784Z,4.63
2019-02-19T02:52:31.244Z,4.63
2019-02-19T02:54:59.817Z,4.58
2019-02-19T02:57:28.298Z,4.62
2019-02-19T02:59:56.770Z,4.59
2019-02-19T03:02:25.336Z,4.59
2019-02-19T03:04:53.803Z,4.59
2019-02-19T03:07:26.321Z,4.56
2019-02-19T03:09:54.817Z,4.57
2019-02-19T03:12:23.320Z,4.54
2019-02-19T03:14:51.757Z,4.55
2019-02-19T03:17:20.258Z,4.53
2019-02-19T03:19:48.747Z,4.53
2019-02-19T03:22:17.199Z,4.48
2019-02-19T03:24:45.720Z,4.48
2019-02-19T03:27:14.186Z,4.47
2019-02-19T03:29:42.698Z,4.48
2019-02-19T03:32:11.188Z,4.45
2019-02-19T03:34:39.640Z,4.45
2019-02-19T03:37:08.115Z,4.41
2019-02-19T03:39:36.628Z,4.41
2019-02-19T03:42:05.105Z,4.39
2019-02-19T03:44:34.653Z,4.38
2019-02-19T03:47:03.172Z,4.35
2019-02-19T03:49:31.654Z,4.35
2019-02-19T03:52:00.113Z,4.37
2019-02-19T03:54:28.636Z,4.36
2019-02-19T03:56:57.176Z,4.36
2019-02-19T03:59:25.714Z,4.31
2019-02-19T04:01:54.223Z,4.36
2019-02-19T04:04:22.689Z,4.36
2019-02-19T04:06:51.157Z,4.34
2019-02-19T04:09:19.653Z,4.32
2019-02-19T04:11:48.119Z,4.35
2019-02-19T04:14:16.584Z,4.38
2019-02-19T04:16:45.085Z,4.38
2019-02-19T04:19:13.539Z,4.36
2019-02-19T04:21:42.008Z,4.36
2019-02-19T04:24:10.520Z,4.35
2019-02-19T04:26:39.000Z,4.37
2019-02-19T04:29:07.475Z,4.39
2019-02-19T04:31:36.004Z,4.39
2019-02-19T04:34:04.464Z,4.33
2019-02-19T04:36:32.934Z,4.33
2019-02-19T04:39:03.552Z,4.36
2019-02-19T04:41:33.130Z,4.35
2019-02-19T04:44:01.592Z,4.35
2019-02-19T04:46:31.907Z,4.31
2019-02-19T04:49:02.157Z,4.32
2019-02-19T04:51:30.622Z,4.32
2019-02-19T04:53:59.149Z,4.33
2019-02-19T04:56:29.214Z,4.31
2019-02-19T04:58:57.757Z,4.31
2019-02-19T05:01:26.271Z,4.23
2019-02-19T05:03:54.746Z,4.21
2019-02-19T05:06:23.240Z,4.21
2019-02-19T05:08:51.726Z,4.25
2019-02-19T05:11:20.202Z,4.25
2019-02-19T05:13:48.680Z,4.25
2019-02-19T05:16:17.198Z,4.25
2019-02-19T05:18:45.681Z,4.20
2019-02-19T05:21:14.149Z,4.24
2019-02-19T05:23:42.665Z,4.24
2019-02-19T05:26:12.726Z,4.24
2019-02-19T05:28:41.181Z,4.22
2019-02-19T05:31:09.694Z,4.19
2019-02-19T05:33:38.142Z,4.19
2019-02-19T05:36:06.611Z,4.22
2019-02-19T05:38:35.173Z,4.22
2019-02-19T05:41:03.642Z,4.24
2019-02-19T05:43:32.103Z,4.27
2019-02-19T05:46:00.656Z,4.26
2019-02-19T05:48:29.470Z,4.26
2019-02-19T05:50:57.940Z,4.25
2019-02-19T05:53:26.472Z,4.24
2019-02-19T05:55:54.936Z,4.22
2019-02-19T05:58:23.401Z,4.23
2019-02-19T06:00:51.911Z,4.20
2019-02-19T06:03:20.378Z,4.22
2019-02-19T06:05:48.854Z,4.21
2019-02-19T06:08:17.337Z,4.19
2019-02-19T06:10:45.871Z,4.19
2019-02-19T06:13:14.333Z,4.22
2019-02-19T06:15:45.136Z,4.22
2019-02-19T06:18:14.914Z,4.21
2019-02-19T06:20:43.596Z,4.18
2019-02-19T06:23:12.169Z,4.22
2019-02-19T06:25:40.662Z,4.18
2019-02-19T06:28:09.127Z,4.18
2019-02-19T06:30:37.723Z,4.24
2019-02-19T06:33:06.199Z,4.24
2019-02-19T06:35:34.673Z,4.24
2019-02-19T06:38:03.182Z,4.27
2019-02-19T06:40:31.660Z,4.28
2019-02-19T06:43:00.129Z,4.28
2019-02-19T06:45:28.633Z,4.34
2019-02-19T06:47:57.103Z,4.34
2019-02-19T06:50:25.945Z,4.31
2019-02-19T06:52:54.456Z,4.31
2019-02-19T06:55:23.007Z,4.43
2019-02-19T06:57:51.500Z,4.46
2019-02-19T07:00:20.029Z,4.45
2019-02-19T07:02:55.797Z,4.45
2019-02-19T07:05:25.379Z,4.50
2019-02-19T07:07:53.847Z,4.50
2019-02-19T07:10:22.321Z,4.60
2019-02-19T07:12:50.815Z,4.63
2019-02-19T07:15:19.276Z,4.63
2019-02-19T07:17:47.757Z,4.72
2019-02-19T07:20:16.243Z,4.72
2019-02-19T07:22:44.717Z,4.78
2019-02-19T07:25:13.425Z,4.85
2019-02-19T07:27:41.951Z,4.93
2019-02-19T07:30:11.868Z,4.98
2019-02-19T07:32:41.871Z,5.07
2019-02-19T07:35:10.884Z,5.14
2019-02-19T07:37:39.372Z,5.21
2019-02-19T07:40:09.366Z,5.27
2019-02-19T07:42:37.876Z,5.33
2019-02-19T07:45:11.542Z,5.40
2019-02-19T07:47:40.025Z,5.45
2019-02-19T07:50:10.393Z,5.51
2019-02-19T07:52:39.320Z,5.58
2019-02-19T07:55:09.838Z,5.65
2019-02-19T07:57:38.508Z,5.73
2019-02-19T08:00:10.393Z,5.80
2019-02-19T08:02:38.949Z,5.88
2019-02-19T08:05:07.649Z,5.97
2019-02-19T08:07:36.133Z,6.03
2019-02-19T08:10:07.776Z,6.13
2019-02-19T08:12:36.285Z,6.21
2019-02-19T08:15:07.619Z,6.29
2019-02-19T08:17:36.099Z,6.35
2019-02-19T08:20:15.415Z,6.41
2019-02-19T08:22:37.498Z,6.46
2019-02-19T08:25:06.449Z,6.53
2019-02-19T08:27:34.952Z,6.59
2019-02-19T08:30:04.361Z,6.67
2019-02-19T08:32:32.832Z,6.72
2019-02-19T08:35:01.338Z,6.77
2019-02-19T08:37:29.796Z,6.83
2019-02-19T08:39:58.277Z,6.86
2019-02-19T08:42:27.993Z,6.90
2019-02-19T08:44:56.478Z,6.93
2019-02-19T08:47:24.956Z,6.97
2019-02-19T08:49:53.477Z,6.99
2019-02-19T08:52:21.967Z,7.02
2019-02-19T08:54:52.222Z,7.04
2019-02-19T08:57:20.768Z,7.06
2019-02-19T08:59:50.260Z,7.09
2019-02-19T09:02:18.724Z,7.11
2019-02-19T09:04:47.314Z,7.14
2019-02-19T09:07:15.782Z,7.19
2019-02-19T09:09:44.420Z,7.23
2019-02-19T09:12:12.913Z,7.26
2019-02-19T09:14:41.397Z,7.34
2019-02-19T09:17:09.882Z,7.40
2019-02-19T09:19:38.405Z,7.44
2019-02-19T09:22:07.093Z,7.49
2019-02-19T09:24:35.555Z,7.53
2019-02-19T09:27:04.067Z,7.57
2019-02-19T09:29:32.569Z,7.60
2019-02-19T09:32:01.049Z,7.62
2019-02-19T09:34:31.265Z,7.63
2019-02-19T09:36:59.751Z,7.66
2019-02-19T09:39:28.218Z,7.68
2019-02-19T09:41:56.744Z,7.73
2019-02-19T09:44:25.199Z,7.77
2019-02-19T09:46:54.301Z,7.82
2019-02-19T09:49:23.475Z,7.86
2019-02-19T09:51:52.564Z,7.88
2019-02-19T09:54:21.033Z,7.93
2019-02-19T09:56:50.649Z,7.95
2019-02-19T09:59:22.035Z,7.97
2019-02-19T10:01:50.505Z,7.99
2019-02-19T10:04:19.168Z,8.01
2019-02-19T10:06:47.646Z,8.05
2019-02-19T10:09:16.193Z,8.06
2019-02-19T10:11:45.301Z,8.07
2019-02-19T10:14:13.802Z,8.09
2019-02-19T10:16:43.367Z,8.09
2019-02-19T10:19:12.043Z,8.11
2019-02-19T10:21:40.575Z,8.11
2019-02-19T10:24:10.314Z,8.12
2019-02-19T10:26:40.759Z,8.13
2019-02-19T10:29:09.294Z,8.17
2019-02-19T10:31:37.783Z,8.20
2019-02-19T10:34:07.590Z,8.25
2019-02-19T10:36:36.077Z,8.31
2019-02-19T10:39:07.727Z,8.32
2019-02-19T10:41:36.237Z,8.44
2019-02-19T10:44:04.695Z,8.50
2019-02-19T10:46:33.275Z,8.60
2019-02-19T10:49:01.841Z,8.70
2019-02-19T10:51:30.372Z,8.79
2019-02-19T10:53:58.841Z,8.87
2019-02-19T10:56:27.361Z,8.93
2019-02-19T10:58:56.049Z,9.01
2019-02-19T11:01:25.194Z,9.09
2019-02-19T11:03:53.705Z,9.16
2019-02-19T11:06:22.173Z,9.23
2019-02-19T11:08:51.878Z,9.29
2019-02-19T11:11:20.396Z,9.35
2019-02-19T11:13:48.887Z,9.39
2019-02-19T11:16:17.357Z,9.42
2019-02-19T11:18:45.895Z,9.45
2019-02-19T11:21:19.494Z,9.50
2019-02-19T11:23:44.565Z,9.58
2019-02-19T11:26:13.072Z,9.63
2019-02-19T11:28:41.562Z,9.70
2019-02-19T11:31:10.049Z,9.76
2019-02-19T11:33:38.704Z,9.81
2019-02-19T11:36:07.318Z,9.86
2019-02-19T11:38:35.811Z,9.91
2019-02-19T11:41:04.306Z,9.98
2019-02-19T11:43:33.234Z,10.01
2019-02-19T11:46:01.758Z,10.05
2019-02-19T11:48:36.754Z,10.05
2019-02-19T11:51:00.524Z,10.05
2019-02-19T11:53:29.020Z,10.06
2019-02-19T11:55:57.533Z,10.08
2019-02-19T11:58:26.018Z,10.11
2019-02-19T12:00:54.693Z,10.13
2019-02-19T12:03:23.257Z,10.13
2019-02-19T12:05:51.728Z,10.12
2019-02-19T12:08:20.320Z,10.13
2019-02-19T12:10:48.939Z,10.10
2019-02-19T12:13:17.417Z,10.08
2019-02-19T12:15:45.896Z,10.04
2019-02-19T12:18:14.399Z,10.03
2019-02-19T12:20:42.878Z,10.01
2019-02-19T12:23:11.345Z,9.95
2019-02-19T12:25:39.852Z,9.90
2019-02-19T12:28:08.320Z,9.86
2019-02-19T12:30:38.206Z,9.83
2019-02-19T12:33:06.727Z,9.62
2019-02-19T12:35:35.196Z,9.74
2019-02-19T12:38:03.790Z,9.73
2019-02-19T12:40:32.262Z,9.74
2019-02-19T12:43:00.732Z,9.73
2019-02-19T12:45:29.248Z,9.73
2019-02-19T12:47:57.764Z,9.74
2019-02-19T12:50:26.246Z,9.76
2019-02-19T12:52:54.722Z,9.77
2019-02-19T12:55:23.257Z,9.79
2019-02-19T12:57:51.732Z,9.82
2019-02-19T13:00:20.483Z,9.82
2019-02-19T13:02:50.158Z,9.82
2019-02-19T13:05:18.639Z,9.79
2019-02-19T13:07:47.197Z,9.77
2019-02-19T13:10:15.701Z,9.77
2019-02-19T13:12:44.173Z,9.77
2019-02-19T13:15:21.419Z,9.79
2019-02-19T13:17:49.898Z,9.81
2019-02-19T13:20:18.415Z,9.84
2019-02-19T13:22:46.936Z,9.85
2019-02-19T13:25:15.408Z,9.86
2019-02-19T13:27:43.877Z,9.89
2019-02-19T13:30:22.232Z,9.90
2019-02-19T13:32:50.789Z,9.91
2019-02-19T13:35:19.254Z,9.91
2019-02-19T13:37:47.785Z,9.95
2019-02-19T13:40:20.048Z,9.98
2019-02-19T13:42:48.521Z,9.98
2019-02-19T13:45:17.135Z,10.00
2019-02-19T13:47:45.621Z,10.03
2019-02-19T13:50:25.993Z,10.06
2019-02-19T13:52:56.127Z,10.12
2019-02-19T13:55:26.280Z,10.20
2019-02-19T13:57:54.782Z,10.26
2019-02-19T14:00:24.915Z,10.32
2019-02-19T14:02:53.422Z,10.34
2019-02-19T14:05:22.254Z,10.39
2019-02-19T14:07:50.730Z,10.43
2019-02-19T14:10:19.276Z,10.48
2019-02-19T14:12:47.798Z,10.52
2019-02-19T14:15:17.916Z,10.53
2019-02-19T14:17:46.426Z,10.57
2019-02-19T14:20:22.484Z,10.57
2019-02-19T14:22:52.618Z,10.54
2019-02-19T14:25:31.322Z,10.51
2019-02-19T14:28:18.355Z,10.45
2019-02-19T14:30:57.000Z,10.40
2019-02-19T14:33:39.070Z,10.35
2019-02-19T14:36:26.510Z,10.33
2019-02-19T14:38:56.621Z,10.29
2019-02-19T14:41:40.423Z,10.28
2019-02-19T14:44:25.630Z,10.25
2019-02-19T14:46:58.525Z,10.22
2019-02-19T14:49:36.922Z,10.21
2019-02-19T14:52:03.225Z,10.21
2019-02-19T14:54:36.033Z,10.20
2019-02-19T14:57:24.629Z,10.20
2019-02-19T15:00:11.166Z,10.19
2019-02-19T15:02:46.761Z,10.19
2019-02-19T15:05:25.704Z,10.19
2019-02-19T15:07:57.807Z,10.17
2019-02-19T15:10:27.928Z,10.15
2019-02-19T15:12:59.732Z,10.15
2019-02-19T15:15:30.457Z,10.12
2019-02-19T15:18:00.566Z,10.11
2019-02-19T15:20:30.683Z,10.07
2019-02-19T15:23:15.830Z,10.06
2019-02-19T15:25:51.920Z,10.05
2019-02-19T15:28:36.979Z,10.01
2019-02-19T15:31:13.456Z,9.97
2019-02-19T15:33:58.576Z,9.93
2019-02-19T15:36:37.552Z,9.89
2019-02-19T15:39:08.051Z,9.86
2019-02-19T15:41:40.607Z,9.81
2019-02-19T15:44:10.735Z,9.75
2019-02-19T15:46:43.553Z,9.70
2019-02-19T15:49:29.579Z,9.65
2019-02-19T15:52:18.043Z,9.58
2019-02-19T15:54:48.148Z,9.52
2019-02-19T15:57:30.526Z,9.48
2019-02-19T16:00:00.646Z,9.43
2019-02-19T16:02:30.780Z,9.40
2019-02-19T16:05:09.933Z,9.37
2019-02-19T16:07:56.144Z,9.35
2019-02-19T16:10:26.514Z,9.31
2019-02-19T16:13:05.434Z,9.29
2019-02-19T16:15:44.382Z,9.29
2019-02-19T16:18:32.836Z,9.28
2019-02-19T16:21:19.389Z,9.27
2019-02-19T16:23:54.206Z,9.27
2019-02-19T16:26:33.209Z,9.35
2019-02-19T16:29:03.307Z,9.33
2019-02-19T16:31:42.787Z,9.26
2019-02-19T16:34:12.894Z,9.22
2019-02-19T16:36:43.069Z,9.17
2019-02-19T16:39:19.091Z,9.13
2019-02-19T16:42:07.293Z,9.08
2019-02-19T16:44:37.454Z,9.04
2019-02-19T16:47:10.206Z,9.02
2019-02-19T16:49:40.317Z,9.00
2019-02-19T16:52:26.677Z,8.96
2019-02-19T16:54:56.781Z,8.94
2019-02-19T16:57:32.888Z,8.90
2019-02-19T17:00:14.950Z,8.89
2019-02-19T17:02:47.816Z,8.85
2019-02-19T17:05:33.859Z,8.82
2019-02-19T17:08:04.053Z,8.80
2019-02-19T17:10:34.169Z,8.78
2019-02-19T17:13:14.824Z,8.76
2019-02-19T17:15:47.629Z,8.75
2019-02-19T17:18:23.245Z,8.74
2019-02-19T17:23:57.660Z,8.70
2019-02-19T17:26:33.631Z,8.69
2019-02-19T17:29:19.700Z,8.68
2019-02-19T17:31:49.816Z,8.67
2019-02-19T17:34:24.029Z,8.65
2019-02-19T17:37:06.297Z,8.61
2019-02-19T17:39:54.612Z,8.54
2019-02-19T17:42:24.777Z,8.48
2019-02-19T17:45:11.129Z,8.38
2019-02-19T17:47:41.290Z,8.29
2019-02-19T17:50:28.510Z,8.22
2019-02-19T17:53:14.961Z,8.16
2019-02-19T17:55:50.765Z,8.11
2019-02-19T17:58:32.824Z,8.04
2019-02-19T18:01:15.019Z,8.00
2019-02-19T18:04:00.274Z,7.97
2019-02-19T18:06:42.317Z,7.94
2019-02-19T18:09:28.841Z,7.92
2019-02-19T18:12:08.237Z,7.88
2019-02-19T18:14:38.377Z,7.86
2019-02-19T18:17:10.029Z,7.85
2019-02-19T18:19:40.851Z,7.84
2019-02-19T18:22:11.552Z,7.81
2019-02-19T18:24:40.144Z,7.78
2019-02-19T18:27:08.632Z,7.75
2019-02-19T18:29:38.008Z,7.75
2019-02-19T18:32:06.496Z,7.72
2019-02-19T18:34:42.009Z,7.72
2019-02-19T18:37:10.506Z,7.71
2019-02-19T18:39:38.971Z,7.69
2019-02-19T18:42:07.441Z,7.67
2019-02-19T18:44:36.351Z,7.65
2019-02-19T18:47:04.838Z,7.62
2019-02-19T18:49:33.314Z,7.58
2019-02-19T18:52:01.812Z,7.53
2019-02-19T18:54:30.677Z,7.48
2019-02-19T18:56:59.142Z,7.43
2019-02-19T18:59:27.668Z,7.38
2019-02-19T19:01:59.331Z,7.33
2019-02-19T19:04:27.806Z,7.29
2019-02-19T19:06:56.308Z,7.23
2019-02-19T19:09:24.770Z,7.20
2019-02-19T19:11:53.413Z,7.17
2019-02-19T19:14:23.559Z,7.13
2019-02-19T19:16:55.953Z,7.10
2019-02-19T19:19:24.666Z,7.08
2019-02-19T19:21:54.846Z,7.04
2019-02-19T19:24:23.320Z,7.05
2019-02-19T19:26:51.789Z,7.03
2019-02-19T19:29:20.305Z,7.02
2019-02-19T19:31:48.782Z,6.99
2019-02-19T19:34:17.287Z,6.97
2019-02-19T19:36:45.817Z,6.92
2019-02-19T19:39:14.285Z,6.90
2019-02-19T19:41:42.750Z,6.87
2019-02-19T19:44:11.267Z,6.85
2019-02-19T19:46:39.745Z,6.82
2019-02-19T19:49:08.205Z,6.79
2019-02-19T19:51:36.726Z,6.77
2019-02-19T19:54:05.211Z,6.73
2019-02-19T19:56:33.680Z,6.71
2019-02-19T19:59:02.207Z,6.69
2019-02-19T20:01:30.666Z,6.65
2019-02-19T20:03:59.191Z,6.64
2019-02-19T20:06:27.815Z,6.63
2019-02-19T20:08:56.359Z,6.63
2019-02-19T20:11:27.332Z,6.62
2019-02-19T20:13:58.591Z,6.62
2019-02-19T20:16:27.077Z,6.64
2019-02-19T20:18:56.479Z,6.66
2019-02-19T20:21:27.058Z,6.67
2019-02-19T20:23:55.198Z,6.70
2019-02-19T20:26:23.657Z,6.71
2019-02-19T20:28:52.170Z,6.75
2019-02-19T20:31:20.789Z,6.75
2019-02-19T20:33:49.290Z,6.75
2019-02-19T20:36:17.794Z,6.71
2019-02-19T20:38:46.267Z,6.68
2019-02-19T20:41:14.743Z,6.65
2019-02-19T20:43:43.278Z,6.63
2019-02-19T20:46:11.884Z,6.59
2019-02-19T20:48:40.373Z,6.55
2019-02-19T20:51:08.904Z,6.51
2019-02-19T20:53:37.377Z,6.46
2019-02-19T20:56:05.849Z,6.43
2019-02-19T20:58:34.366Z,6.42
2019-02-19T21:01:02.857Z,6.41
2019-02-19T21:03:31.306Z,6.42
2019-02-19T21:05:59.939Z,6.43
2019-02-19T21:08:28.406Z,6.43
2019-02-19T21:10:58.463Z,6.44
2019-02-19T21:13:27.035Z,6.43
2019-02-19T21:15:55.515Z,6.42
2019-02-19T21:18:23.990Z,6.40
2019-02-19T21:20:53.782Z,6.41
2019-02-19T21:23:22.304Z,6.39
2019-02-19T21:25:50.865Z,6.38
2019-02-19T21:28:19.383Z,6.37
2019-02-19T21:30:47.909Z,6.32
2019-02-19T21:33:16.493Z,6.30
2019-02-19T21:35:44.996Z,6.27
2019-02-19T21:38:13.492Z,6.25
2019-02-19T21:40:42.031Z,6.23
2019-02-19T21:43:10.517Z,6.21
2019-02-19T21:45:38.993Z,6.18
2019-02-19T21:48:07.494Z,6.16
2019-02-19T21:50:36.002Z,6.14
2019-02-19T21:53:04.528Z,6.11
2019-02-19T21:55:32.978Z,6.08
2019-02-19T21:58:01.467Z,6.07
2019-02-19T22:00:29.931Z,6.05
2019-02-19T22:02:58.437Z,6.02
2019-02-19T22:05:26.943Z,5.98
2019-02-19T22:07:55.417Z,5.95
2019-02-19T22:10:23.867Z,5.93
2019-02-19T22:12:52.445Z,5.91
2019-02-19T22:15:22.025Z,5.90
2019-02-19T22:17:50.496Z,5.91
2019-02-19T22:20:29.609Z,5.93
2019-02-19T22:22:58.074Z,5.94
2019-02-19T22:25:26.553Z,5.99
2019-02-19T22:27:55.061Z,6.01
2019-02-19T22:30:23.517Z,6.08
2019-02-19T22:32:51.986Z,6.12
2019-02-19T22:35:20.508Z,6.17
2019-02-19T22:37:49.006Z,6.20
2019-02-19T22:40:17.483Z,6.26
2019-02-19T22:42:45.976Z,6.30
2019-02-19T22:45:14.434Z,6.35
2019-02-19T22:47:42.889Z,6.40
2019-02-19T22:50:11.511Z,6.44
2019-02-19T22:52:39.972Z,6.48
2019-02-19T22:55:11.323Z,6.52
2019-02-19T22:57:39.900Z,6.54
2019-02-19T23:00:15.855Z,6.55
2019-02-19T23:02:44.688Z,6.56
2019-02-19T23:05:13.161Z,6.57
2019-02-19T23:07:41.637Z,6.56
2019-02-19T23:10:10.156Z,6.55
2019-02-19T23:12:38.633Z,6.54
2019-02-19T23:15:07.292Z,6.48
2019-02-19T23:17:36.133Z,6.45
2019-02-19T23:20:05.739Z,6.40
2019-02-19T23:22:34.203Z,6.35
2019-02-19T23:25:02.719Z,6.32
2019-02-19T23:27:31.171Z,6.27
2019-02-19T23:29:59.638Z,6.23
2019-02-19T23:32:28.138Z,6.19
2019-02-19T23:35:14.864Z,6.17
2019-02-19T23:37:43.380Z,6.15
2019-02-19T23:40:11.847Z,6.14
2019-02-19T23:42:40.319Z,6.14
2019-02-19T23:45:09.296Z,6.14
2019-02-19T23:47:37.762Z,6.16
2019-02-19T23:50:07.971Z,6.18
2019-02-19T23:52:36.477Z,6.20
2019-02-19T23:55:06.984Z,6.24
2019-02-19T23:57:35.463Z,6.27
