createdAt,value
2017-09-20T00:00:26.680Z,1013.85
2017-09-20T00:01:26.660Z,1013.82
2017-09-20T00:02:26.636Z,1013.86
2017-09-20T00:03:26.613Z,1013.8
2017-09-20T00:04:26.590Z,1013.79
2017-09-20T00:05:26.568Z,1013.79
2017-09-20T00:06:26.543Z,1013.79
2017-09-20T00:07:26.570Z,1013.81
2017-09-20T00:08:26.500Z,1013.77
2017-09-20T00:09:26.475Z,1013.72
2017-09-20T00:10:26.452Z,1013.74
2017-09-20T00:11:26.468Z,1013.76
2017-09-20T00:12:26.411Z,1013.74
2017-09-20T00:13:26.383Z,1013.72
2017-09-20T00:14:26.362Z,1013.69
2017-09-20T00:15:26.339Z,1013.7
2017-09-20T00:16:26.315Z,1013.67
2017-09-20T00:17:26.292Z,1013.67
2017-09-20T00:18:26.271Z,1013.63
2017-09-20T00:19:26.247Z,1013.71
2017-09-20T00:20:26.224Z,1013.71
2017-09-20T00:21:26.207Z,1013.77
2017-09-20T00:22:26.178Z,1013.77
2017-09-20T00:23:26.155Z,1013.71
2017-09-20T00:24:26.133Z,1013.78
2017-09-20T00:25:26.112Z,1013.8
2017-09-20T00:26:26.087Z,1013.8
2017-09-20T00:27:26.063Z,1013.77
2017-09-20T00:28:26.041Z,1013.74
2017-09-20T00:29:26.017Z,1013.72
2017-09-20T00:30:25.997Z,1013.73
2017-09-20T00:31:25.973Z,1013.65
2017-09-20T00:32:25.950Z,1013.63
2017-09-20T00:33:25.927Z,1013.65
2017-09-20T00:34:25.903Z,1013.65
2017-09-20T00:35:25.884Z,1013.66
2017-09-20T00:36:25.857Z,1013.7
2017-09-20T00:37:25.836Z,1013.68
2017-09-20T00:38:25.816Z,1013.65
2017-09-20T00:39:25.789Z,1013.67
2017-09-20T00:40:25.766Z,1013.68
2017-09-20T00:41:25.742Z,1013.68
2017-09-20T00:42:25.721Z,1013.65
2017-09-20T00:43:25.697Z,1013.63
2017-09-20T00:44:25.675Z,1013.65
2017-09-20T00:45:25.652Z,1013.67
2017-09-20T00:46:25.627Z,1013.69
2017-09-20T00:47:25.608Z,1013.62
2017-09-20T00:48:25.584Z,1013.62
2017-09-20T00:49:25.561Z,1013.63
2017-09-20T00:50:25.538Z,1013.62
2017-09-20T00:51:25.514Z,1013.63
2017-09-20T00:52:25.492Z,1013.65
2017-09-20T00:53:25.470Z,1013.61
2017-09-20T00:54:25.447Z,1013.62
2017-09-20T00:55:25.424Z,1013.63
2017-09-20T00:56:25.399Z,1013.63
2017-09-20T00:57:25.377Z,1013.61
2017-09-20T00:58:25.354Z,1013.65
2017-09-20T00:59:25.331Z,1013.67
2017-09-20T01:00:25.309Z,1013.67
2017-09-20T01:01:25.287Z,1013.69
2017-09-20T01:02:25.263Z,1013.69
2017-09-20T01:03:25.239Z,1013.65
2017-09-20T01:04:25.218Z,1013.67
2017-09-20T01:05:25.196Z,1013.69
2017-09-20T01:06:25.173Z,1013.67
2017-09-20T01:07:25.151Z,1013.64
2017-09-20T01:08:25.126Z,1013.64
2017-09-20T01:09:25.105Z,1013.66
2017-09-20T01:10:25.081Z,1013.68
2017-09-20T01:11:25.054Z,1013.67
2017-09-20T01:12:25.039Z,1013.62
2017-09-20T01:13:25.012Z,1013.57
2017-09-20T01:14:24.990Z,1013.51
2017-09-20T01:15:24.971Z,1013.57
2017-09-20T01:16:24.948Z,1013.51
2017-09-20T01:17:24.921Z,1013.52
2017-09-20T01:18:24.898Z,1013.53
2017-09-20T01:19:24.875Z,1013.49
2017-09-20T01:20:24.855Z,1013.51
2017-09-20T01:21:24.830Z,1013.49
2017-09-20T01:22:24.818Z,1013.46
2017-09-20T01:23:24.784Z,1013.44
2017-09-20T01:24:24.760Z,1013.45
2017-09-20T01:25:24.739Z,1013.48
2017-09-20T01:26:24.713Z,1013.5
2017-09-20T01:27:24.690Z,1013.52
2017-09-20T01:28:24.669Z,1013.51
2017-09-20T01:29:24.650Z,1013.53
2017-09-20T01:30:24.623Z,1013.51
2017-09-20T01:31:24.607Z,1013.46
2017-09-20T01:32:24.609Z,1013.48
2017-09-20T01:33:24.553Z,1013.49
2017-09-20T01:34:24.530Z,1013.54
2017-09-20T01:35:24.507Z,1013.49
2017-09-20T01:36:24.518Z,1013.48
2017-09-20T01:37:24.467Z,1013.53
2017-09-20T01:38:24.439Z,1013.47
2017-09-20T01:39:24.415Z,1013.52
2017-09-20T01:40:24.397Z,1013.49
2017-09-20T01:41:24.369Z,1013.48
2017-09-20T01:42:24.351Z,1013.48
2017-09-20T01:43:24.325Z,1013.46
2017-09-20T01:44:24.302Z,1013.44
2017-09-20T01:45:24.279Z,1013.43
2017-09-20T01:46:24.255Z,1013.43
2017-09-20T01:47:24.230Z,1013.35
2017-09-20T01:48:24.209Z,1013.38
2017-09-20T01:49:24.188Z,1013.41
2017-09-20T01:50:24.165Z,1013.39
2017-09-20T01:51:24.143Z,1013.46
2017-09-20T01:52:24.118Z,1013.48
2017-09-20T01:53:24.095Z,1013.42
2017-09-20T01:54:24.077Z,1013.4
2017-09-20T01:55:24.051Z,1013.37
2017-09-20T01:56:24.026Z,1013.33
2017-09-20T01:57:24.007Z,1013.37
2017-09-20T01:58:23.980Z,1013.4
2017-09-20T01:59:23.959Z,1013.34
2017-09-20T02:00:23.933Z,1013.33
2017-09-20T02:01:23.961Z,1013.35
2017-09-20T02:02:23.888Z,1013.32
2017-09-20T02:03:23.869Z,1013.32
2017-09-20T02:04:23.846Z,1013.3
2017-09-20T02:05:23.821Z,1013.32
2017-09-20T02:06:23.797Z,1013.37
2017-09-20T02:07:23.782Z,1013.38
2017-09-20T02:08:23.751Z,1013.36
2017-09-20T02:09:23.730Z,1013.37
2017-09-20T02:10:23.709Z,1013.36
2017-09-20T02:11:23.688Z,1013.4
2017-09-20T02:12:23.716Z,1013.35
2017-09-20T02:13:23.637Z,1013.41
2017-09-20T02:14:23.613Z,1013.37
2017-09-20T02:15:23.590Z,1013.42
2017-09-20T02:16:23.567Z,1013.38
2017-09-20T02:17:23.546Z,1013.42
2017-09-20T02:18:23.524Z,1013.37
2017-09-20T02:19:23.499Z,1013.4
2017-09-20T02:20:23.479Z,1013.41
2017-09-20T02:21:23.455Z,1013.43
2017-09-20T02:22:23.430Z,1013.43
2017-09-20T02:23:23.410Z,1013.45
2017-09-20T02:24:23.388Z,1013.5
2017-09-20T02:25:23.360Z,1013.42
2017-09-20T02:26:23.338Z,1013.47
2017-09-20T02:27:23.316Z,1013.44
2017-09-20T02:28:23.292Z,1013.48
2017-09-20T02:29:23.273Z,1013.43
2017-09-20T02:30:23.242Z,1013.48
2017-09-20T02:31:23.223Z,1013.46
2017-09-20T02:32:23.200Z,1013.42
2017-09-20T02:33:23.182Z,1013.43
2017-09-20T02:34:23.159Z,1013.47
2017-09-20T02:35:23.132Z,1013.45
2017-09-20T02:36:23.109Z,1013.47
2017-09-20T02:37:23.472Z,1013.5
2017-09-20T02:38:23.413Z,1013.48
2017-09-20T02:39:23.041Z,1013.47
2017-09-20T02:40:23.018Z,1013.51
2017-09-20T02:41:22.994Z,1013.49
2017-09-20T02:42:22.972Z,1013.48
2017-09-20T02:43:22.948Z,1013.49
2017-09-20T02:44:22.928Z,1013.53
2017-09-20T02:45:22.903Z,1013.55
2017-09-20T02:46:22.881Z,1013.56
2017-09-20T02:47:22.858Z,1013.57
2017-09-20T02:48:22.834Z,1013.58
2017-09-20T02:49:22.813Z,1013.51
2017-09-20T02:50:22.787Z,1013.58
2017-09-20T02:51:22.766Z,1013.54
2017-09-20T02:52:22.742Z,1013.52
2017-09-20T02:53:22.720Z,1013.57
2017-09-20T02:54:22.696Z,1013.58
2017-09-20T02:55:22.674Z,1013.56
2017-09-20T02:56:22.652Z,1013.53
2017-09-20T02:57:22.631Z,1013.51
2017-09-20T02:58:22.605Z,1013.54
2017-09-20T02:59:22.585Z,1013.52
2017-09-20T03:00:22.560Z,1013.52
2017-09-20T03:01:22.540Z,1013.48
2017-09-20T03:02:22.513Z,1013.51
2017-09-20T03:03:22.492Z,1013.52
2017-09-20T03:04:22.469Z,1013.56
2017-09-20T03:05:22.446Z,1013.55
2017-09-20T03:06:22.422Z,1013.56
2017-09-20T03:07:22.399Z,1013.6
2017-09-20T03:08:22.380Z,1013.64
2017-09-20T03:09:22.351Z,1013.61
2017-09-20T03:10:22.330Z,1013.59
2017-09-20T03:11:22.311Z,1013.62
2017-09-20T03:12:22.287Z,1013.59
2017-09-20T03:13:22.262Z,1013.6
2017-09-20T03:14:22.242Z,1013.62
2017-09-20T03:15:22.221Z,1013.6
2017-09-20T03:16:22.225Z,1013.61
2017-09-20T03:17:22.170Z,1013.64
2017-09-20T03:18:22.149Z,1013.65
2017-09-20T03:19:22.125Z,1013.66
2017-09-20T03:20:22.103Z,1013.65
2017-09-20T03:21:22.082Z,1013.67
2017-09-20T03:22:22.057Z,1013.67
2017-09-20T03:23:22.032Z,1013.71
2017-09-20T03:24:22.012Z,1013.66
2017-09-20T03:25:21.991Z,1013.66
2017-09-20T03:26:21.966Z,1013.63
2017-09-20T03:27:21.943Z,1013.61
2017-09-20T03:28:21.926Z,1013.62
2017-09-20T03:29:21.897Z,1013.64
2017-09-20T03:30:21.878Z,1013.65
2017-09-20T03:31:21.850Z,1013.64
2017-09-20T03:32:21.832Z,1013.67
2017-09-20T03:33:21.804Z,1013.66
2017-09-20T03:34:21.784Z,1013.61
2017-09-20T03:35:21.759Z,1013.66
2017-09-20T03:36:21.735Z,1013.62
2017-09-20T03:37:21.716Z,1013.68
2017-09-20T03:38:21.689Z,1013.68
2017-09-20T03:39:21.666Z,1013.68
2017-09-20T03:40:21.645Z,1013.71
2017-09-20T03:41:21.623Z,1013.69
2017-09-20T03:42:21.599Z,1013.74
2017-09-20T03:43:21.575Z,1013.72
2017-09-20T03:44:21.550Z,1013.81
2017-09-20T03:45:21.560Z,1013.78
2017-09-20T03:46:21.507Z,1013.76
2017-09-20T03:47:21.483Z,1013.74
2017-09-20T03:48:21.461Z,1013.72
2017-09-20T03:49:21.438Z,1013.74
2017-09-20T03:50:21.417Z,1013.7
2017-09-20T03:51:21.393Z,1013.71
2017-09-20T03:52:21.376Z,1013.73
2017-09-20T03:53:21.346Z,1013.72
2017-09-20T03:54:21.324Z,1013.72
2017-09-20T03:55:21.301Z,1013.74
2017-09-20T03:56:21.277Z,1013.73
2017-09-20T03:57:21.254Z,1013.68
2017-09-20T03:58:21.232Z,1013.69
2017-09-20T03:59:21.211Z,1013.71
2017-09-20T04:00:21.186Z,1013.69
2017-09-20T04:01:21.164Z,1013.67
2017-09-20T04:02:21.144Z,1013.64
2017-09-20T04:03:21.119Z,1013.69
2017-09-20T04:04:21.096Z,1013.65
2017-09-20T04:05:21.073Z,1013.65
2017-09-20T04:06:21.054Z,1013.66
2017-09-20T04:07:21.026Z,1013.65
2017-09-20T04:08:21.008Z,1013.64
2017-09-20T04:09:20.986Z,1013.65
2017-09-20T04:10:20.958Z,1013.63
2017-09-20T04:11:20.935Z,1013.62
2017-09-20T04:12:20.914Z,1013.63
2017-09-20T04:13:20.891Z,1013.64
2017-09-20T04:14:20.868Z,1013.59
2017-09-20T04:15:20.847Z,1013.63
2017-09-20T04:16:20.823Z,1013.67
2017-09-20T04:17:20.800Z,1013.63
2017-09-20T04:18:20.773Z,1013.61
2017-09-20T04:19:20.755Z,1013.63
2017-09-20T04:20:20.736Z,1013.57
2017-09-20T04:21:20.709Z,1013.58
2017-09-20T04:22:20.686Z,1013.54
2017-09-20T04:23:20.666Z,1013.56
2017-09-20T04:24:20.639Z,1013.56
2017-09-20T04:25:20.615Z,1013.6
2017-09-20T04:26:20.595Z,1013.59
2017-09-20T04:27:20.572Z,1013.61
2017-09-20T04:28:20.550Z,1013.67
2017-09-20T04:29:20.527Z,1013.6
2017-09-20T04:30:20.504Z,1013.58
2017-09-20T04:31:20.481Z,1013.67
2017-09-20T04:32:20.457Z,1013.65
2017-09-20T04:33:20.434Z,1013.62
2017-09-20T04:34:20.415Z,1013.64
2017-09-20T04:35:20.390Z,1013.64
2017-09-20T04:36:20.371Z,1013.66
2017-09-20T04:37:20.344Z,1013.65
2017-09-20T04:38:20.320Z,1013.66
2017-09-20T04:39:20.299Z,1013.64
2017-09-20T04:40:20.276Z,1013.66
2017-09-20T04:41:20.253Z,1013.64
2017-09-20T04:42:20.238Z,1013.65
2017-09-20T04:43:20.209Z,1013.68
2017-09-20T04:44:20.185Z,1013.71
2017-09-20T04:45:20.162Z,1013.71
2017-09-20T04:46:20.138Z,1013.73
2017-09-20T04:47:20.124Z,1013.71
2017-09-20T04:48:20.096Z,1013.75
2017-09-20T04:49:20.072Z,1013.78
2017-09-20T04:50:20.048Z,1013.74
2017-09-20T04:51:20.027Z,1013.78
2017-09-20T04:52:20.007Z,1013.76
2017-09-20T04:53:19.978Z,1013.85
2017-09-20T04:54:19.955Z,1013.79
2017-09-20T04:55:19.934Z,1013.81
2017-09-20T04:56:19.911Z,1013.77
2017-09-20T04:57:19.887Z,1013.79
2017-09-20T04:58:19.866Z,1013.74
2017-09-20T04:59:19.844Z,1013.75
2017-09-20T05:00:19.819Z,1013.75
2017-09-20T05:01:19.803Z,1013.74
2017-09-20T05:02:19.773Z,1013.77
2017-09-20T05:03:19.750Z,1013.79
2017-09-20T05:04:19.779Z,1013.82
2017-09-20T05:05:19.706Z,1013.82
2017-09-20T05:06:19.682Z,1013.81
2017-09-20T05:07:19.659Z,1013.84
2017-09-20T05:08:19.638Z,1013.81
2017-09-20T05:09:19.662Z,1013.83
2017-09-20T05:10:19.591Z,1013.84
2017-09-20T05:11:19.569Z,1013.85
2017-09-20T05:12:19.545Z,1013.88
2017-09-20T05:13:19.522Z,1013.85
2017-09-20T05:14:19.502Z,1013.85
2017-09-20T05:15:19.478Z,1013.84
2017-09-20T05:16:19.453Z,1013.83
2017-09-20T05:17:19.433Z,1013.8
2017-09-20T05:18:19.411Z,1013.81
2017-09-20T05:19:19.390Z,1013.87
2017-09-20T05:20:19.364Z,1013.89
2017-09-20T05:21:19.341Z,1013.92
2017-09-20T05:22:19.354Z,1013.89
2017-09-20T05:23:19.326Z,1013.89
2017-09-20T05:24:19.270Z,1013.89
2017-09-20T05:25:19.249Z,1013.91
2017-09-20T05:26:19.226Z,1013.89
2017-09-20T05:27:19.203Z,1013.92
2017-09-20T05:28:19.179Z,1013.88
2017-09-20T05:29:19.158Z,1013.89
2017-09-20T05:30:19.140Z,1013.92
2017-09-20T05:31:19.112Z,1013.93
2017-09-20T05:32:19.089Z,1013.94
2017-09-20T05:33:19.069Z,1013.92
2017-09-20T05:34:19.044Z,1013.91
2017-09-20T05:35:19.019Z,1013.9
2017-09-20T05:36:18.998Z,1013.95
2017-09-20T05:37:18.974Z,1013.94
2017-09-20T05:38:18.955Z,1013.94
2017-09-20T05:39:18.929Z,1013.9
2017-09-20T05:40:18.907Z,1013.89
2017-09-20T05:41:18.886Z,1013.9
2017-09-20T05:42:18.860Z,1013.89
2017-09-20T05:43:18.837Z,1013.88
2017-09-20T05:44:18.816Z,1013.92
2017-09-20T05:45:18.793Z,1013.91
2017-09-20T05:46:18.772Z,1013.91
2017-09-20T05:47:18.746Z,1013.91
2017-09-20T05:48:18.725Z,1013.92
2017-09-20T05:49:18.702Z,1013.91
2017-09-20T05:50:18.731Z,1013.91
2017-09-20T05:51:18.661Z,1013.91
2017-09-20T05:52:18.634Z,1013.95
2017-09-20T05:53:18.611Z,1013.89
2017-09-20T05:54:18.588Z,1013.9
2017-09-20T05:55:18.568Z,1013.88
2017-09-20T05:56:18.546Z,1013.89
2017-09-20T05:57:18.520Z,1013.85
2017-09-20T05:58:18.497Z,1013.92
2017-09-20T05:59:18.475Z,1013.89
2017-09-20T06:00:18.456Z,1013.87
2017-09-20T06:01:18.430Z,1013.87
2017-09-20T06:02:18.412Z,1013.88
2017-09-20T06:03:18.387Z,1013.88
2017-09-20T06:04:18.362Z,1013.89
2017-09-20T06:05:18.338Z,1013.89
2017-09-20T06:06:18.315Z,1013.91
2017-09-20T06:07:18.294Z,1013.92
2017-09-20T06:08:18.270Z,1013.91
2017-09-20T06:09:18.253Z,1013.97
2017-09-20T06:10:18.226Z,1013.94
2017-09-20T06:11:18.201Z,1013.92
2017-09-20T06:12:18.180Z,1013.99
2017-09-20T06:13:18.157Z,1014
2017-09-20T06:14:18.135Z,1013.99
2017-09-20T06:15:18.115Z,1014.01
2017-09-20T06:16:18.094Z,1014
2017-09-20T06:17:18.066Z,1013.98
2017-09-20T06:18:18.045Z,1014.05
2017-09-20T06:19:18.020Z,1014.05
2017-09-20T06:20:18.002Z,1013.98
2017-09-20T06:21:17.975Z,1014.03
2017-09-20T06:22:17.950Z,1014
2017-09-20T06:23:17.931Z,1014.01
2017-09-20T06:24:17.913Z,1014.02
2017-09-20T06:25:17.886Z,1014.04
2017-09-20T06:26:17.863Z,1014.06
2017-09-20T06:27:17.840Z,1014.09
2017-09-20T06:28:17.814Z,1014.13
2017-09-20T06:29:17.795Z,1014.07
2017-09-20T06:30:17.772Z,1014.08
2017-09-20T06:31:17.753Z,1014.1
2017-09-20T06:32:17.732Z,1014.13
2017-09-20T06:33:17.706Z,1014.1
2017-09-20T06:34:17.682Z,1014.15
2017-09-20T06:35:17.663Z,1014.11
2017-09-20T06:36:17.636Z,1014.12
2017-09-20T06:37:17.615Z,1014.11
2017-09-20T06:38:17.590Z,1014.08
2017-09-20T06:39:17.569Z,1014.09
2017-09-20T06:40:17.545Z,1014.12
2017-09-20T06:41:17.523Z,1014.08
2017-09-20T06:42:17.501Z,1014.11
2017-09-20T06:43:17.479Z,1014.1
2017-09-20T06:44:17.455Z,1014.11
2017-09-20T06:45:17.437Z,1014.11
2017-09-20T06:46:17.411Z,1014.1
2017-09-20T06:47:17.389Z,1014.16
2017-09-20T06:48:17.365Z,1014.19
2017-09-20T06:49:17.367Z,1014.14
2017-09-20T06:50:17.321Z,1014.16
2017-09-20T06:51:17.298Z,1014.13
2017-09-20T06:52:17.277Z,1014.09
2017-09-20T06:53:17.255Z,1014.19
2017-09-20T06:54:17.236Z,1014.13
2017-09-20T06:55:17.209Z,1014.14
2017-09-20T06:56:17.187Z,1014.13
2017-09-20T06:57:17.165Z,1014.17
2017-09-20T06:58:17.142Z,1014.12
2017-09-20T06:59:17.119Z,1014.14
2017-09-20T07:00:17.106Z,1014.21
2017-09-20T07:01:17.075Z,1014.17
2017-09-20T07:02:17.055Z,1014.18
2017-09-20T07:03:17.032Z,1014.13
2017-09-20T07:04:17.009Z,1014.15
2017-09-20T07:05:16.985Z,1014.18
2017-09-20T07:06:16.962Z,1014.19
2017-09-20T07:07:16.941Z,1014.17
2017-09-20T07:08:16.917Z,1014.18
2017-09-20T07:09:16.897Z,1014.26
2017-09-20T07:10:16.874Z,1014.19
2017-09-20T07:11:16.852Z,1014.23
2017-09-20T07:12:16.829Z,1014.25
2017-09-20T07:13:16.809Z,1014.23
2017-09-20T07:14:16.787Z,1014.26
2017-09-20T07:15:16.761Z,1014.23
2017-09-20T07:16:16.742Z,1014.29
2017-09-20T07:17:16.717Z,1014.25
2017-09-20T07:18:16.696Z,1014.27
2017-09-20T07:19:16.674Z,1014.21
2017-09-20T07:20:16.651Z,1014.25
2017-09-20T07:21:16.628Z,1014.28
2017-09-20T07:22:16.607Z,1014.26
2017-09-20T07:23:16.584Z,1014.28
2017-09-20T07:24:16.566Z,1014.3
2017-09-20T07:25:16.539Z,1014.31
2017-09-20T07:26:16.519Z,1014.3
2017-09-20T07:27:16.497Z,1014.31
2017-09-20T07:28:16.476Z,1014.25
2017-09-20T07:29:16.452Z,1014.3
2017-09-20T07:30:16.431Z,1014.31
2017-09-20T07:31:16.406Z,1014.35
2017-09-20T07:32:16.388Z,1014.29
2017-09-20T07:33:16.365Z,1014.33
2017-09-20T07:34:16.346Z,1014.29
2017-09-20T07:35:16.319Z,1014.3
2017-09-20T07:36:16.294Z,1014.29
2017-09-20T07:37:16.274Z,1014.28
2017-09-20T07:38:16.260Z,1014.28
2017-09-20T07:39:16.230Z,1014.28
2017-09-20T07:40:16.209Z,1014.25
2017-09-20T07:41:16.186Z,1014.31
2017-09-20T07:42:16.162Z,1014.29
2017-09-20T07:43:16.142Z,1014.3
2017-09-20T07:44:16.118Z,1014.35
2017-09-20T07:45:16.095Z,1014.31
2017-09-20T07:46:16.074Z,1014.35
2017-09-20T07:47:16.054Z,1014.27
2017-09-20T07:48:16.028Z,1014.34
2017-09-20T07:49:16.009Z,1014.34
2017-09-20T07:50:15.987Z,1014.34
2017-09-20T07:51:15.961Z,1014.35
2017-09-20T07:52:15.941Z,1014.35
2017-09-20T07:53:15.920Z,1014.36
2017-09-20T07:54:15.897Z,1014.38
2017-09-20T07:55:15.874Z,1014.37
2017-09-20T07:56:15.852Z,1014.41
2017-09-20T07:57:15.829Z,1014.43
2017-09-20T07:58:15.807Z,1014.45
2017-09-20T07:59:15.788Z,1014.44
2017-09-20T08:00:15.762Z,1014.46
2017-09-20T08:01:15.740Z,1014.43
2017-09-20T08:02:15.718Z,1014.42
2017-09-20T08:03:15.696Z,1014.44
2017-09-20T08:04:15.676Z,1014.42
2017-09-20T08:05:15.655Z,1014.4
2017-09-20T08:06:15.629Z,1014.42
2017-09-20T08:07:15.606Z,1014.43
2017-09-20T08:08:15.585Z,1014.46
2017-09-20T08:09:15.565Z,1014.44
2017-09-20T08:10:15.543Z,1014.41
2017-09-20T08:11:15.521Z,1014.42
2017-09-20T08:12:15.498Z,1014.42
2017-09-20T08:13:15.475Z,1014.46
2017-09-20T08:14:15.456Z,1014.41
2017-09-20T08:15:15.431Z,1014.45
2017-09-20T08:16:15.409Z,1014.43
2017-09-20T08:17:15.384Z,1014.48
2017-09-20T08:18:15.368Z,1014.47
2017-09-20T08:19:15.341Z,1014.46
2017-09-20T08:20:15.323Z,1014.47
2017-09-20T08:21:15.297Z,1014.46
2017-09-20T08:22:15.283Z,1014.43
2017-09-20T08:23:15.253Z,1014.44
2017-09-20T08:24:15.232Z,1014.41
2017-09-20T08:25:15.208Z,1014.43
2017-09-20T08:26:15.187Z,1014.39
2017-09-20T08:27:15.164Z,1014.46
2017-09-20T08:28:15.142Z,1014.45
2017-09-20T08:29:15.121Z,1014.46
2017-09-20T08:30:15.098Z,1014.46
2017-09-20T08:31:15.075Z,1014.44
2017-09-20T08:32:15.052Z,1014.45
2017-09-20T08:33:15.032Z,1014.48
2017-09-20T08:34:15.010Z,1014.46
2017-09-20T08:35:14.987Z,1014.45
2017-09-20T08:36:14.963Z,1014.47
2017-09-20T08:37:14.944Z,1014.43
2017-09-20T08:38:14.924Z,1014.43
2017-09-20T08:39:14.899Z,1014.42
2017-09-20T08:40:14.876Z,1014.46
2017-09-20T08:41:14.855Z,1014.43
2017-09-20T08:42:14.833Z,1014.45
2017-09-20T08:43:14.810Z,1014.44
2017-09-20T08:44:14.789Z,1014.45
2017-09-20T08:45:14.769Z,1014.44
2017-09-20T08:46:14.744Z,1014.47
2017-09-20T08:47:14.728Z,1014.5
2017-09-20T08:48:14.712Z,1014.51
2017-09-20T08:49:14.679Z,1014.44
2017-09-20T08:50:14.660Z,1014.5
2017-09-20T08:51:14.634Z,1014.53
2017-09-20T08:52:14.613Z,1014.48
2017-09-20T08:53:14.593Z,1014.46
2017-09-20T08:54:14.568Z,1014.49
2017-09-20T08:55:14.548Z,1014.49
2017-09-20T08:56:14.526Z,1014.5
2017-09-20T08:57:14.505Z,1014.46
2017-09-20T08:58:14.483Z,1014.44
2017-09-20T08:59:14.465Z,1014.52
2017-09-20T09:00:14.442Z,1014.55
2017-09-20T09:01:14.423Z,1014.53
2017-09-20T09:02:14.397Z,1014.52
2017-09-20T09:03:14.379Z,1014.51
2017-09-20T09:04:14.355Z,1014.58
2017-09-20T09:05:14.335Z,1014.55
2017-09-20T09:06:14.310Z,1014.55
2017-09-20T09:07:14.291Z,1014.55
2017-09-20T09:08:14.269Z,1014.56
2017-09-20T09:09:14.251Z,1014.54
2017-09-20T09:10:14.225Z,1014.51
2017-09-20T09:11:14.204Z,1014.55
2017-09-20T09:12:14.184Z,1014.55
2017-09-20T09:13:14.164Z,1014.56
2017-09-20T09:14:14.139Z,1014.57
2017-09-20T09:15:14.119Z,1014.54
2017-09-20T09:16:14.103Z,1014.57
2017-09-20T09:17:14.087Z,1014.54
2017-09-20T09:18:14.054Z,1014.6
2017-09-20T09:19:14.030Z,1014.58
2017-09-20T09:20:14.011Z,1014.59
2017-09-20T09:21:13.989Z,1014.59
2017-09-20T09:22:13.968Z,1014.58
2017-09-20T09:23:13.952Z,1014.61
2017-09-20T09:24:13.928Z,1014.63
2017-09-20T09:25:13.906Z,1014.6
2017-09-20T09:26:13.884Z,1014.62
2017-09-20T09:27:13.861Z,1014.6
2017-09-20T09:28:13.843Z,1014.63
2017-09-20T09:29:13.820Z,1014.61
2017-09-20T09:30:13.809Z,1014.65
2017-09-20T09:31:13.779Z,1014.64
2017-09-20T09:32:13.758Z,1014.63
2017-09-20T09:33:13.741Z,1014.61
2017-09-20T09:34:13.716Z,1014.61
2017-09-20T09:35:13.696Z,1014.62
2017-09-20T09:36:13.674Z,1014.64
2017-09-20T09:37:13.655Z,1014.58
2017-09-20T09:38:13.633Z,1014.6
2017-09-20T09:39:13.616Z,1014.62
2017-09-20T09:40:13.598Z,1014.59
2017-09-20T09:41:13.571Z,1014.61
2017-09-20T09:42:13.551Z,1014.58
2017-09-20T09:43:13.529Z,1014.6
2017-09-20T09:44:13.507Z,1014.6
2017-09-20T09:45:13.490Z,1014.6
2017-09-20T09:46:13.471Z,1014.59
2017-09-20T09:47:13.448Z,1014.59
2017-09-20T09:48:13.431Z,1014.59
2017-09-20T09:49:13.407Z,1014.62
2017-09-20T09:50:13.414Z,1014.59
2017-09-20T09:51:13.366Z,1014.56
2017-09-20T09:52:13.344Z,1014.63
2017-09-20T09:53:13.323Z,1014.55
2017-09-20T09:54:13.304Z,1014.53
2017-09-20T09:55:13.285Z,1014.6
2017-09-20T09:56:13.312Z,1014.6
2017-09-20T09:57:13.241Z,1014.57
2017-09-20T09:58:13.219Z,1014.59
2017-09-20T09:59:13.209Z,1014.59
2017-09-20T10:00:13.181Z,1014.58
2017-09-20T10:01:13.159Z,1014.64
2017-09-20T10:02:13.140Z,1014.65
2017-09-20T10:03:13.119Z,1014.6
2017-09-20T10:04:13.111Z,1014.6
2017-09-20T10:05:13.073Z,1014.57
2017-09-20T10:06:13.061Z,1014.58
2017-09-20T10:07:13.038Z,1014.57
2017-09-20T10:08:13.028Z,1014.56
2017-09-20T10:09:13.000Z,1014.57
2017-09-20T10:10:12.981Z,1014.54
2017-09-20T10:11:12.956Z,1014.54
2017-09-20T10:12:12.943Z,1014.55
2017-09-20T10:13:12.915Z,1014.55
2017-09-20T10:14:12.897Z,1014.6
2017-09-20T10:15:12.875Z,1014.59
2017-09-20T10:16:12.905Z,1014.53
2017-09-20T10:17:12.834Z,1014.59
2017-09-20T10:18:12.813Z,1014.55
2017-09-20T10:19:12.794Z,1014.57
2017-09-20T10:20:12.772Z,1014.58
2017-09-20T10:21:12.757Z,1014.59
2017-09-20T10:22:12.732Z,1014.57
2017-09-20T10:23:12.713Z,1014.53
2017-09-20T10:24:12.695Z,1014.54
2017-09-20T10:25:12.674Z,1014.56
2017-09-20T10:26:12.653Z,1014.59
2017-09-20T10:27:12.636Z,1014.54
2017-09-20T10:28:12.613Z,1014.51
2017-09-20T10:29:12.591Z,1014.5
2017-09-20T10:30:12.574Z,1014.53
2017-09-20T10:31:12.553Z,1014.51
2017-09-20T10:32:12.540Z,1014.54
2017-09-20T10:33:12.518Z,1014.5
2017-09-20T10:34:12.497Z,1014.48
2017-09-20T10:35:12.475Z,1014.54
2017-09-20T10:36:12.454Z,1014.49
2017-09-20T10:37:12.435Z,1014.49
2017-09-20T10:38:12.416Z,1014.5
2017-09-20T10:39:12.397Z,1014.5
2017-09-20T10:40:12.382Z,1014.53
2017-09-20T10:41:12.359Z,1014.52
2017-09-20T10:42:12.339Z,1014.48
2017-09-20T10:43:12.317Z,1014.46
2017-09-20T10:44:12.306Z,1014.44
2017-09-20T10:45:12.280Z,1014.46
2017-09-20T10:46:12.261Z,1014.43
2017-09-20T10:47:12.241Z,1014.49
2017-09-20T10:48:12.222Z,1014.45
2017-09-20T10:49:12.203Z,1014.45
2017-09-20T10:50:12.184Z,1014.43
2017-09-20T10:51:12.163Z,1014.44
2017-09-20T10:52:12.146Z,1014.44
2017-09-20T10:53:12.126Z,1014.4
2017-09-20T10:54:12.107Z,1014.39
2017-09-20T10:55:12.090Z,1014.41
2017-09-20T10:56:12.068Z,1014.39
2017-09-20T10:57:12.051Z,1014.43
2017-09-20T10:58:12.031Z,1014.39
2017-09-20T10:59:12.010Z,1014.43
2017-09-20T11:00:11.992Z,1014.4
2017-09-20T11:01:11.974Z,1014.4
2017-09-20T11:02:11.960Z,1014.37
2017-09-20T11:03:11.939Z,1014.46
2017-09-20T11:04:11.915Z,1014.42
2017-09-20T11:05:11.898Z,1014.37
2017-09-20T11:06:11.878Z,1014.38
2017-09-20T11:07:11.862Z,1014.42
2017-09-20T11:08:11.842Z,1014.39
2017-09-20T11:09:11.823Z,1014.42
2017-09-20T11:10:11.804Z,1014.41
2017-09-20T11:11:11.786Z,1014.47
2017-09-20T11:12:11.768Z,1014.39
2017-09-20T11:13:11.746Z,1014.42
2017-09-20T11:14:11.731Z,1014.45
2017-09-20T11:15:11.709Z,1014.45
2017-09-20T11:16:11.690Z,1014.42
2017-09-20T11:17:11.672Z,1014.43
2017-09-20T11:18:11.655Z,1014.48
2017-09-20T11:19:11.637Z,1014.43
2017-09-20T11:20:11.617Z,1014.41
2017-09-20T11:21:11.598Z,1014.4
2017-09-20T11:22:11.581Z,1014.38
2017-09-20T11:23:11.558Z,1014.39
2017-09-20T11:24:11.540Z,1014.4
2017-09-20T11:25:11.521Z,1014.36
2017-09-20T11:26:11.504Z,1014.32
2017-09-20T11:27:11.483Z,1014.3
2017-09-20T11:28:11.465Z,1014.32
2017-09-20T11:29:11.446Z,1014.3
2017-09-20T11:30:11.422Z,1014.29
2017-09-20T11:31:11.407Z,1014.31
2017-09-20T11:32:11.387Z,1014.31
2017-09-20T11:33:11.370Z,1014.31
2017-09-20T11:34:11.352Z,1014.32
2017-09-20T11:35:11.329Z,1014.33
2017-09-20T11:36:11.309Z,1014.29
2017-09-20T11:37:11.288Z,1014.29
2017-09-20T11:38:11.319Z,1014.31
2017-09-20T11:39:11.252Z,1014.32
2017-09-20T11:40:11.230Z,1014.29
2017-09-20T11:41:11.214Z,1014.27
2017-09-20T11:42:11.195Z,1014.27
2017-09-20T11:43:11.172Z,1014.25
2017-09-20T11:44:11.152Z,1014.24
2017-09-20T11:45:11.134Z,1014.25
2017-09-20T11:46:11.115Z,1014.25
2017-09-20T11:47:11.096Z,1014.2
2017-09-20T11:48:11.075Z,1014.18
2017-09-20T11:49:11.050Z,1014.2
2017-09-20T11:50:11.036Z,1014.19
2017-09-20T11:51:11.014Z,1014.19
2017-09-20T11:52:10.994Z,1014.14
2017-09-20T11:53:10.976Z,1014.19
2017-09-20T11:54:10.956Z,1014.14
2017-09-20T11:55:10.948Z,1014.19
2017-09-20T11:56:10.915Z,1014.11
2017-09-20T11:57:10.896Z,1014.15
2017-09-20T11:58:10.878Z,1014.13
2017-09-20T11:59:10.857Z,1014.13
2017-09-20T12:00:10.840Z,1014.11
2017-09-20T12:01:10.820Z,1014.15
2017-09-20T12:02:10.796Z,1014.08
2017-09-20T12:03:10.787Z,1014.11
2017-09-20T12:04:10.759Z,1014.12
2017-09-20T12:05:10.739Z,1014.1
2017-09-20T12:06:10.717Z,1014.1
2017-09-20T12:07:10.698Z,1014.12
2017-09-20T12:08:10.680Z,1014.06