createdAt,value
2023-05-12T00:03:51.621Z,0.00
2023-05-12T00:08:54.321Z,0.00
2023-05-12T00:13:51.312Z,0.00
2023-05-12T00:18:51.244Z,0.00
2023-05-12T00:23:51.157Z,0.00
2023-05-12T00:28:51.114Z,0.00
2023-05-12T00:33:50.982Z,0.00
2023-05-12T00:38:51.059Z,0.00
2023-05-12T00:43:50.819Z,0.00
2023-05-12T00:48:50.786Z,0.00
2023-05-12T00:53:50.859Z,0.00
2023-05-12T00:58:50.764Z,0.00
2023-05-12T01:03:50.628Z,0.00
2023-05-12T01:08:53.558Z,0.00
2023-05-12T01:13:50.478Z,0.00
2023-05-12T01:18:50.550Z,0.00
2023-05-12T01:23:50.312Z,0.00
2023-05-12T01:28:50.277Z,0.00
2023-05-12T01:33:50.186Z,0.00
2023-05-12T01:38:50.168Z,0.00
2023-05-12T01:43:50.062Z,0.00
2023-05-12T01:48:50.026Z,0.00
2023-05-12T01:53:49.951Z,0.00
2023-05-12T01:58:49.936Z,0.00
2023-05-12T02:03:49.923Z,0.00
2023-05-12T02:08:53.005Z,0.00
2023-05-12T02:13:49.682Z,0.00
2023-05-12T02:18:49.668Z,0.00
2023-05-12T02:23:49.621Z,0.00
2023-05-12T02:28:49.539Z,0.00
2023-05-12T02:33:49.454Z,0.00
2023-05-12T02:38:49.420Z,0.00
2023-05-12T02:43:49.325Z,0.00
2023-05-12T02:48:49.300Z,0.00
2023-05-12T02:53:49.162Z,4.00
2023-05-12T02:58:49.154Z,8.00
2023-05-12T03:03:49.195Z,12.00
2023-05-12T03:08:52.025Z,24.00
2023-05-12T03:13:48.928Z,44.00
2023-05-12T03:18:48.986Z,80.00
2023-05-12T03:23:48.806Z,124.00
2023-05-12T03:28:48.748Z,184.00
2023-05-12T03:33:48.645Z,276.00
2023-05-12T03:38:48.601Z,404.00
2023-05-12T03:43:48.504Z,544.00
2023-05-12T03:48:48.506Z,668.00
2023-05-12T03:53:48.386Z,776.00
2023-05-12T03:58:48.462Z,864.00
2023-05-12T04:03:48.389Z,916.00
2023-05-12T04:08:51.286Z,1048.00
2023-05-12T04:13:48.141Z,1312.00
2023-05-12T04:18:48.181Z,1620.00
2023-05-12T04:23:48.288Z,1812.00
2023-05-12T04:28:48.175Z,1928.00
2023-05-12T04:33:48.553Z,2112.00
2023-05-12T04:38:47.889Z,2236.00
2023-05-12T04:48:47.766Z,2752.00
2023-05-12T04:53:47.616Z,2800.00
2023-05-12T04:58:47.571Z,2848.00
2023-05-12T05:03:47.597Z,3220.00
2023-05-12T05:08:50.471Z,3724.00
2023-05-12T05:13:47.378Z,4148.00
2023-05-12T05:18:47.338Z,4060.00
2023-05-12T05:23:47.184Z,4092.00
2023-05-12T05:28:47.166Z,4352.00
2023-05-12T05:33:47.080Z,4564.00
2023-05-12T05:38:47.122Z,4780.00
2023-05-12T05:43:46.964Z,4940.00
2023-05-12T05:48:46.917Z,5060.00
2023-05-12T05:53:46.809Z,5132.00
2023-05-12T05:58:46.792Z,5736.00
2023-05-12T06:03:46.741Z,6788.00
2023-05-12T06:08:49.664Z,7748.00
2023-05-12T06:13:46.577Z,8624.00
2023-05-12T06:18:46.586Z,9772.00
2023-05-12T06:23:46.477Z,11392.00
2023-05-12T06:28:46.418Z,12352.00
2023-05-12T06:33:46.295Z,12384.00
2023-05-12T06:38:46.308Z,13080.00
2023-05-12T06:43:46.208Z,13468.00
2023-05-12T06:48:46.498Z,14684.00
2023-05-12T06:53:46.044Z,16416.00
2023-05-12T06:58:46.011Z,17120.00
2023-05-12T07:03:46.021Z,17312.00
2023-05-12T07:08:48.871Z,18464.00
2023-05-12T07:13:45.834Z,18432.00
2023-05-12T07:18:45.834Z,20512.00
2023-05-12T07:23:45.644Z,20800.00
2023-05-12T07:28:45.635Z,20448.00
2023-05-12T07:33:45.522Z,20672.00
2023-05-12T07:38:45.494Z,22624.00
2023-05-12T07:43:45.415Z,21504.00
2023-05-12T07:48:45.353Z,24512.00
2023-05-12T07:53:45.287Z,22272.00
2023-05-12T07:58:47.299Z,17664.00
2023-05-12T08:03:45.217Z,22464.00
2023-05-12T08:08:48.090Z,21088.00
2023-05-12T08:13:45.012Z,19552.00
2023-05-12T08:18:45.018Z,17568.00
2023-05-12T08:23:44.898Z,13280.00
2023-05-12T08:28:44.848Z,17792.00
2023-05-12T08:33:51.820Z,22464.00
2023-05-12T08:38:45.738Z,23392.00
2023-05-12T08:43:44.621Z,24736.00
2023-05-12T08:48:44.568Z,24544.00
2023-05-12T08:53:44.450Z,22816.00
2023-05-12T08:58:44.625Z,19456.00
2023-05-12T09:03:44.325Z,18400.00
2023-05-12T09:08:47.349Z,18912.00
2023-05-12T09:13:44.254Z,17632.00
2023-05-12T09:18:44.261Z,15808.00
2023-05-12T09:23:44.115Z,17248.00
2023-05-12T09:28:44.098Z,22752.00
2023-05-12T09:33:43.948Z,20736.00
2023-05-12T09:38:43.965Z,15360.00
2023-05-12T09:43:43.862Z,13224.00
2023-05-12T09:48:43.825Z,11132.00
2023-05-12T09:53:43.727Z,8836.00
2023-05-12T09:58:43.640Z,7668.00
2023-05-12T10:03:43.542Z,7880.00
2023-05-12T10:08:46.748Z,8384.00
2023-05-12T10:13:43.401Z,8088.00
2023-05-12T10:18:43.505Z,8024.00
2023-05-12T10:23:43.556Z,8772.00
2023-05-12T10:28:43.277Z,8616.00
2023-05-12T10:33:43.720Z,7332.00
2023-05-12T10:38:43.205Z,8028.00
2023-05-12T10:43:43.018Z,8624.00
2023-05-12T10:48:42.997Z,11400.00
2023-05-12T10:53:51.193Z,11920.00
2023-05-12T10:58:44.122Z,12220.00
2023-05-12T11:03:43.764Z,16192.00
2023-05-12T11:08:46.160Z,18304.00
2023-05-12T11:13:42.727Z,17504.00
2023-05-12T11:18:43.016Z,18080.00
2023-05-12T11:23:42.527Z,16768.00
2023-05-12T11:28:42.573Z,15808.00
2023-05-12T11:33:42.411Z,16736.00
2023-05-12T11:38:43.102Z,14696.00
2023-05-12T11:43:42.393Z,14444.00
2023-05-12T11:48:42.293Z,14500.00
2023-05-12T11:53:42.098Z,12600.00
2023-05-12T11:58:42.064Z,12052.00
2023-05-12T12:03:42.012Z,13100.00
2023-05-12T12:08:44.946Z,15872.00
2023-05-12T12:13:41.835Z,16512.00
2023-05-12T12:18:41.869Z,16928.00
2023-05-12T12:23:50.830Z,16608.00
2023-05-12T12:28:42.935Z,17184.00
2023-05-12T12:33:41.611Z,16320.00
2023-05-12T12:38:41.556Z,15456.00
2023-05-12T12:43:41.467Z,10820.00
2023-05-12T12:48:41.397Z,10940.00
2023-05-12T12:53:41.422Z,15072.00
2023-05-12T12:58:41.300Z,16992.00
2023-05-12T13:03:41.216Z,16256.00
2023-05-12T13:08:44.187Z,17280.00
2023-05-12T13:13:41.074Z,18624.00
2023-05-12T13:18:41.157Z,17120.00
2023-05-12T13:23:40.975Z,14976.00
2023-05-12T13:28:40.903Z,12956.00
2023-05-12T13:33:40.791Z,13248.00
2023-05-12T13:38:40.822Z,12368.00
2023-05-12T13:43:40.692Z,11076.00
2023-05-12T13:48:40.696Z,12516.00
2023-05-12T13:53:40.516Z,15012.00
2023-05-12T13:58:40.705Z,14272.00
2023-05-12T14:03:40.449Z,14032.00
2023-05-12T14:08:43.404Z,13956.00
2023-05-12T14:13:40.294Z,12920.00
2023-05-12T14:18:42.594Z,12444.00
2023-05-12T14:23:40.186Z,11872.00
2023-05-12T14:28:40.169Z,11940.00
2023-05-12T14:33:40.015Z,11844.00
2023-05-12T14:38:40.018Z,11352.00
2023-05-12T14:43:39.910Z,10660.00
2023-05-12T14:48:39.954Z,11516.00
2023-05-12T14:53:39.797Z,21344.00
2023-05-12T14:58:39.897Z,16896.00
2023-05-12T15:03:39.743Z,11604.00
2023-05-12T15:08:42.722Z,10620.00
2023-05-12T15:13:39.525Z,16832.00
2023-05-12T15:18:39.516Z,17504.00
2023-05-12T15:23:39.342Z,8548.00
2023-05-12T15:28:39.372Z,8624.00
2023-05-12T15:33:39.222Z,7448.00
2023-05-12T15:38:39.692Z,12624.00
2023-05-12T15:43:39.172Z,9848.00
2023-05-12T15:48:39.218Z,7272.00
2023-05-12T15:53:39.015Z,7016.00
2023-05-12T15:58:39.036Z,5408.00
2023-05-12T16:03:38.910Z,5616.00
2023-05-12T16:08:41.882Z,6532.00
2023-05-12T16:13:38.749Z,6096.00
2023-05-12T16:18:38.920Z,5900.00
2023-05-12T16:23:38.763Z,5480.00
2023-05-12T16:28:38.550Z,5788.00
2023-05-12T16:33:38.501Z,7848.00
2023-05-12T16:38:38.395Z,7872.00
2023-05-12T16:43:38.328Z,6792.00
2023-05-12T16:48:38.594Z,5240.00
2023-05-12T16:53:38.209Z,4384.00
2023-05-12T16:58:38.156Z,4564.00
2023-05-12T17:03:38.172Z,4432.00
2023-05-12T17:08:41.386Z,3956.00
2023-05-12T17:13:37.973Z,3528.00
2023-05-12T17:23:37.767Z,3220.00
2023-05-12T17:28:37.726Z,2840.00
2023-05-12T17:33:37.658Z,2636.00
2023-05-12T17:38:37.616Z,2368.00
2023-05-12T17:43:37.526Z,2212.00
2023-05-12T17:48:37.531Z,2212.00
2023-05-12T17:53:37.458Z,2116.00
2023-05-12T17:58:37.426Z,2068.00
2023-05-12T18:03:37.316Z,1932.00
2023-05-12T18:08:40.248Z,1512.00
2023-05-12T18:13:37.142Z,1260.00
2023-05-12T18:18:37.172Z,1056.00
2023-05-12T18:23:37.082Z,856.00
2023-05-12T18:28:37.014Z,676.00
2023-05-12T18:33:36.876Z,552.00
2023-05-12T18:38:36.897Z,404.00
2023-05-12T18:43:36.714Z,284.00
2023-05-12T18:48:36.726Z,196.00
2023-05-12T18:53:36.599Z,132.00
2023-05-12T18:58:36.572Z,80.00
2023-05-12T19:03:36.472Z,44.00
2023-05-12T19:08:39.461Z,24.00
2023-05-12T19:13:36.341Z,12.00
2023-05-12T19:18:36.331Z,4.00
2023-05-12T19:23:36.231Z,0.00
2023-05-12T19:28:36.234Z,4.00
2023-05-12T19:33:36.089Z,0.00
2023-05-12T19:38:36.092Z,0.00
2023-05-12T19:43:35.953Z,0.00
2023-05-12T19:48:35.920Z,0.00
2023-05-12T19:53:35.831Z,0.00
2023-05-12T19:58:35.800Z,0.00
2023-05-12T20:03:35.718Z,0.00
2023-05-12T20:08:38.688Z,0.00
2023-05-12T20:13:35.559Z,0.00
2023-05-12T20:18:35.550Z,0.00
2023-05-12T20:23:35.496Z,0.00
2023-05-12T20:28:35.523Z,0.00
2023-05-12T20:33:35.342Z,0.00
2023-05-12T20:38:35.308Z,0.00
2023-05-12T20:43:35.177Z,0.00
2023-05-12T20:48:35.161Z,0.00
2023-05-12T20:53:35.081Z,0.00
2023-05-12T20:58:35.036Z,0.00
2023-05-12T21:03:34.928Z,0.00
2023-05-12T21:08:37.923Z,0.00
2023-05-12T21:13:34.825Z,0.00
2023-05-12T21:18:34.789Z,0.00
2023-05-12T21:23:34.710Z,0.00
2023-05-12T21:28:34.602Z,0.00
2023-05-12T21:33:34.525Z,0.00
2023-05-12T21:38:34.529Z,0.00
2023-05-12T21:43:34.354Z,0.00
2023-05-12T21:48:34.333Z,0.00
2023-05-12T21:53:34.232Z,0.00
2023-05-12T21:58:34.231Z,0.00
2023-05-12T22:03:34.138Z,0.00
2023-05-12T22:08:37.164Z,0.00
2023-05-12T22:13:34.077Z,0.00
2023-05-12T22:18:33.980Z,0.00
2023-05-12T22:23:34.010Z,0.00
2023-05-12T22:28:33.894Z,0.00
2023-05-12T22:33:33.791Z,0.00
2023-05-12T22:38:33.778Z,0.00
2023-05-12T22:43:33.666Z,0.00
2023-05-12T22:48:38.706Z,0.00
2023-05-12T22:53:34.547Z,0.00
2023-05-12T22:58:33.420Z,0.00
2023-05-12T23:03:33.427Z,0.00
2023-05-12T23:08:36.365Z,0.00
2023-05-12T23:13:33.252Z,0.00
2023-05-12T23:18:33.229Z,0.00
2023-05-12T23:23:33.180Z,0.00
2023-05-12T23:28:33.059Z,0.00
2023-05-12T23:33:33.100Z,0.00
2023-05-12T23:38:32.964Z,0.00
2023-05-12T23:43:32.836Z,0.00
2023-05-12T23:48:32.815Z,0.00
2023-05-12T23:53:32.712Z,0.00
2023-05-12T23:58:32.842Z,0.00
