createdAt,value
2023-01-26T00:02:00.542Z,101382.28
2023-01-26T00:05:02.026Z,101388.56
2023-01-26T00:08:04.244Z,101391.41
2023-01-26T00:11:07.463Z,101391.41
2023-01-26T00:14:09.045Z,101384.38
2023-01-26T00:17:10.478Z,101386.41
2023-01-26T00:20:12.775Z,101390.06
2023-01-26T00:23:14.389Z,101382.09
2023-01-26T00:26:22.033Z,101375.78
2023-01-26T00:29:23.457Z,101372.22
2023-01-26T00:32:24.883Z,101358.69
2023-01-26T00:35:26.370Z,101355.13
2023-01-26T00:38:28.097Z,101348.84
2023-01-26T00:41:48.215Z,101338.13
2023-01-26T00:44:51.160Z,101334.44
2023-01-26T00:47:52.668Z,101327.44
2023-01-26T00:50:55.397Z,101317.56
2023-01-26T00:53:56.958Z,101321.28
2023-01-26T00:56:58.566Z,101319.53
2023-01-26T01:00:00.130Z,101326.69
2023-01-26T01:03:02.084Z,101324.97
2023-01-26T01:06:03.655Z,101319.53
2023-01-26T01:09:05.272Z,101312.28
2023-01-26T01:12:07.108Z,101311.41
2023-01-26T01:15:09.108Z,101311.41
2023-01-26T01:18:10.568Z,101304.16
2023-01-26T01:21:15.156Z,101295.03
2023-01-26T01:24:16.749Z,101290.63
2023-01-26T01:27:18.227Z,101297.88
2023-01-26T01:30:19.718Z,101305.13
2023-01-26T01:33:22.966Z,101306.88
2023-01-26T01:36:24.821Z,101300.72
2023-01-26T01:39:26.968Z,101292.72
2023-01-26T01:42:28.662Z,101301.84
2023-01-26T01:45:49.047Z,101295.44
2023-01-26T01:48:50.522Z,101291.97
2023-01-26T01:52:18.184Z,101287.28
2023-01-26T01:55:20.305Z,101282.88
2023-01-26T01:58:22.118Z,101279.31
2023-01-26T02:01:24.756Z,101276.59
2023-01-26T02:04:27.290Z,101267.59
2023-01-26T02:07:32.040Z,101264.03
2023-01-26T02:10:33.576Z,101261.31
2023-01-26T02:13:36.398Z,101259.75
2023-01-26T02:16:39.980Z,101249.91
2023-01-26T02:19:45.006Z,101248.91
2023-01-26T02:23:08.462Z,101245.34
2023-01-26T02:26:11.970Z,101246.34
2023-01-26T02:29:14.111Z,101250.88
2023-01-26T02:32:18.394Z,101245.47
2023-01-26T02:35:20.436Z,101237.22
2023-01-26T02:38:25.087Z,101241.63
2023-01-26T02:41:46.079Z,101236.38
2023-01-26T02:44:47.677Z,101249.91
2023-01-26T02:47:49.577Z,101249.06
2023-01-26T02:50:51.104Z,101248.16
2023-01-26T02:53:52.701Z,101243.75
2023-01-26T02:56:54.242Z,101231.22
2023-01-26T02:59:55.783Z,101227.63
2023-01-26T03:03:00.647Z,101233.94
2023-01-26T03:06:02.235Z,101231.22
2023-01-26T03:09:05.556Z,101232.91
2023-01-26T03:12:07.203Z,101233.94
2023-01-26T03:15:27.865Z,101236.47
2023-01-26T03:18:47.932Z,101241.91
2023-01-26T03:22:08.344Z,101242.06
2023-01-26T03:25:28.500Z,101228.50
2023-01-26T03:28:33.107Z,101225.91
2023-01-26T03:31:34.649Z,101230.50
2023-01-26T03:34:36.398Z,101235.91
2023-01-26T03:37:40.510Z,101229.75
2023-01-26T03:41:05.369Z,101229.75
2023-01-26T03:44:25.863Z,101229.75
2023-01-26T03:47:47.680Z,101224.34
2023-01-26T03:51:07.995Z,101229.75
2023-01-26T03:54:28.452Z,101218.78
2023-01-26T03:57:29.967Z,101216.09
2023-01-26T04:00:33.040Z,101216.94
2023-01-26T04:03:53.135Z,101212.38
2023-01-26T04:07:13.358Z,101223.09
2023-01-26T04:10:20.399Z,101221.97
2023-01-26T04:13:42.531Z,101221.97
2023-01-26T04:17:07.450Z,101215.53
2023-01-26T04:20:28.020Z,101209.09
2023-01-26T04:23:30.506Z,101219.81
2023-01-26T04:26:36.846Z,101209.72
2023-01-26T04:29:41.743Z,101211.41
2023-01-26T04:32:44.303Z,101210.28
2023-01-26T04:35:46.118Z,101195.75
2023-01-26T04:38:47.940Z,101194.75
2023-01-26T04:41:52.405Z,101189.22
2023-01-26T04:44:54.948Z,101190.78
2023-01-26T04:47:57.196Z,101187.19
2023-01-26T04:51:05.966Z,101181.78
2023-01-26T04:54:08.632Z,101183.63
2023-01-26T04:57:13.994Z,101180.94
2023-01-26T05:00:20.286Z,101191.03
2023-01-26T05:03:22.859Z,101193.75
2023-01-26T05:06:24.402Z,101189.34
2023-01-26T05:09:26.457Z,101179.50
2023-01-26T05:12:45.003Z,101182.34
2023-01-26T05:16:05.941Z,101185.16
2023-01-26T05:19:16.266Z,101188.03
2023-01-26T05:22:30.814Z,101187.31
2023-01-26T05:25:52.400Z,101189.28
2023-01-26T05:28:54.580Z,101199.28
2023-01-26T05:31:57.237Z,101200.28
2023-01-26T05:34:58.835Z,101193.13
2023-01-26T05:38:01.195Z,101202.25
2023-01-26T05:41:07.014Z,101194.13
2023-01-26T05:44:19.108Z,101193.41
2023-01-26T05:47:25.282Z,101197.97
2023-01-26T05:50:26.980Z,101200.69
2023-01-26T05:53:49.783Z,101201.53
2023-01-26T05:56:53.244Z,101206.97
2023-01-26T05:59:54.983Z,101209.66
2023-01-26T06:02:56.957Z,101213.22
2023-01-26T06:05:58.652Z,101205.09
2023-01-26T06:09:12.531Z,101204.13
2023-01-26T06:12:42.906Z,101208.25
2023-01-26T06:16:07.830Z,101202.72
2023-01-26T06:19:11.667Z,101199.00
2023-01-26T06:22:14.893Z,101197.03
2023-01-26T06:25:20.579Z,101195.16
2023-01-26T06:28:22.086Z,101186.06
2023-01-26T06:31:24.689Z,101201.31
2023-01-26T06:34:27.100Z,101199.44
2023-01-26T06:37:28.612Z,101204.88
2023-01-26T06:40:31.543Z,101195.75
2023-01-26T06:43:34.545Z,101203.91
2023-01-26T06:46:36.684Z,101196.75
2023-01-26T06:49:38.778Z,101193.19
2023-01-26T06:52:42.657Z,101199.44
2023-01-26T06:56:06.846Z,101208.72
2023-01-26T06:59:11.737Z,101200.72
2023-01-26T07:02:40.215Z,101202.72
2023-01-26T07:05:42.169Z,101202.84
2023-01-26T07:08:44.048Z,101207.53
2023-01-26T07:11:45.553Z,101216.53
2023-01-26T07:14:47.214Z,101212.09
2023-01-26T07:17:48.712Z,101213.94
2023-01-26T07:20:50.230Z,101216.78
2023-01-26T07:23:53.189Z,101221.34
2023-01-26T07:26:55.254Z,101215.94
2023-01-26T07:29:56.721Z,101212.25
2023-01-26T07:33:00.309Z,101213.22
2023-01-26T07:36:02.179Z,101209.78
2023-01-26T07:39:06.434Z,101223.22
2023-01-26T07:42:10.201Z,101220.63
2023-01-26T07:45:20.773Z,101217.22
2023-01-26T07:48:24.380Z,101213.50
2023-01-26T07:51:25.808Z,101219.19
2023-01-26T07:54:27.388Z,101218.19
2023-01-26T07:57:28.832Z,101220.03
2023-01-26T08:00:30.359Z,101218.34
2023-01-26T08:03:31.881Z,101220.03
2023-01-26T08:06:33.334Z,101221.91
2023-01-26T08:09:35.952Z,101222.75
2023-01-26T08:12:40.195Z,101219.19
2023-01-26T08:15:42.658Z,101219.19
2023-01-26T08:18:46.334Z,101218.34
2023-01-26T08:21:47.834Z,101219.31
2023-01-26T08:24:49.397Z,101216.75
2023-01-26T08:27:50.894Z,101227.44
2023-01-26T08:30:52.497Z,101232.00
2023-01-26T08:33:55.309Z,101235.72
2023-01-26T08:36:57.430Z,101229.41
2023-01-26T08:39:58.924Z,101233.00
2023-01-26T08:43:02.283Z,101232.88
2023-01-26T08:46:04.425Z,101235.56
2023-01-26T08:49:05.936Z,101236.41
2023-01-26T08:52:07.414Z,101237.44
2023-01-26T08:55:09.466Z,101233.72
2023-01-26T08:58:10.963Z,101244.56
2023-01-26T09:01:16.938Z,101236.31
2023-01-26T09:04:18.502Z,101240.88
2023-01-26T09:07:19.974Z,101245.56
2023-01-26T09:10:21.461Z,101255.53
2023-01-26T09:13:23.225Z,101243.84
2023-01-26T09:16:25.580Z,101235.72
2023-01-26T09:19:27.914Z,101231.16
2023-01-26T09:22:30.883Z,101228.44
2023-01-26T09:25:32.453Z,101226.72
2023-01-26T09:28:33.970Z,101232.13
2023-01-26T09:31:35.557Z,101234.00
2023-01-26T09:34:37.115Z,101231.28
2023-01-26T09:37:39.003Z,101233.13
2023-01-26T09:41:02.294Z,101231.00
2023-01-26T09:44:07.380Z,101232.88
2023-01-26T09:47:26.896Z,101232.75
2023-01-26T09:50:39.461Z,101230.16
2023-01-26T09:54:29.895Z,101231.88
2023-01-26T09:57:37.772Z,101228.28
2023-01-26T10:00:43.994Z,101219.31
2023-01-26T10:03:55.926Z,101221.06
2023-01-26T10:06:58.970Z,101224.72
2023-01-26T10:10:27.566Z,101221.91
2023-01-26T10:13:32.170Z,101223.75
2023-01-26T10:16:34.623Z,101214.75
2023-01-26T10:19:44.367Z,101217.47
2023-01-26T10:22:50.062Z,101223.59
2023-01-26T10:25:54.145Z,101215.47
2023-01-26T10:28:55.628Z,101214.63
2023-01-26T10:31:57.210Z,101215.47
2023-01-26T10:34:58.824Z,101212.66
2023-01-26T10:38:00.317Z,101209.09
2023-01-26T10:41:04.852Z,101205.38
2023-01-26T10:44:09.392Z,101201.66
2023-01-26T10:47:15.416Z,101201.66
2023-01-26T10:50:23.985Z,101196.13
2023-01-26T10:53:29.511Z,101191.56
2023-01-26T10:56:31.129Z,101190.56
2023-01-26T10:59:42.009Z,101179.47
2023-01-26T11:02:50.971Z,101180.31
2023-01-26T11:06:14.441Z,101182.00
2023-01-26T11:09:27.529Z,101163.19
2023-01-26T11:12:29.353Z,101161.63
2023-01-26T11:15:36.881Z,101163.31
2023-01-26T11:18:46.758Z,101175.16
2023-01-26T11:21:59.544Z,101185.16
2023-01-26T11:25:08.108Z,101166.19
2023-01-26T11:28:31.861Z,101162.59
2023-01-26T11:31:51.529Z,101162.59
2023-01-26T11:35:16.152Z,101162.47
2023-01-26T11:38:56.171Z,101161.22
2023-01-26T11:42:38.664Z,101157.63
2023-01-26T11:45:49.208Z,101153.34
2023-01-26T11:49:09.124Z,101152.22
2023-01-26T11:52:18.053Z,101142.25
2023-01-26T11:55:40.242Z,101150.38
2023-01-26T11:59:17.053Z,101147.66
2023-01-26T12:02:28.340Z,101138.66
2023-01-26T12:05:41.574Z,101134.25
2023-01-26T12:08:58.590Z,101136.97
2023-01-26T12:12:04.606Z,101126.97
2023-01-26T12:15:34.232Z,101134.38
2023-01-26T12:18:53.291Z,101126.25
2023-01-26T12:22:10.766Z,101126.97
2023-01-26T12:25:44.794Z,101127.81
2023-01-26T12:29:30.556Z,101130.41
2023-01-26T12:32:33.525Z,101126.97
2023-01-26T12:35:37.788Z,101118.72
2023-01-26T12:39:08.715Z,101119.69
2023-01-26T12:42:16.097Z,101115.28
2023-01-26T12:45:31.951Z,101116.28
2023-01-26T12:48:51.128Z,101111.00
2023-01-26T12:52:00.689Z,101098.59
2023-01-26T12:55:17.307Z,101104.13
2023-01-26T12:58:27.241Z,101092.44
2023-01-26T13:01:39.590Z,101087.88
2023-01-26T13:04:43.499Z,101089.00
2023-01-26T13:07:44.943Z,101089.16
2023-01-26T13:10:49.637Z,101085.59
2023-01-26T13:13:58.369Z,101096.44
2023-01-26T13:17:15.040Z,101090.13
2023-01-26T13:20:24.768Z,101092.72
2023-01-26T13:23:55.855Z,101094.41
2023-01-26T13:26:59.647Z,101094.41
2023-01-26T13:30:01.310Z,101086.28
2023-01-26T13:33:13.701Z,101073.34
2023-01-26T13:36:18.128Z,101068.91
2023-01-26T13:39:42.022Z,101066.91
2023-01-26T13:42:56.738Z,101068.78
2023-01-26T13:46:06.149Z,101075.03
2023-01-26T13:49:24.165Z,101078.47
2023-01-26T13:52:27.550Z,101075.78
2023-01-26T13:55:33.938Z,101084.47
2023-01-26T13:58:35.615Z,101084.47
2023-01-26T14:01:52.348Z,101084.34
2023-01-26T14:04:57.890Z,101087.19
2023-01-26T14:07:59.707Z,101100.88
2023-01-26T14:11:03.828Z,101081.91
2023-01-26T14:14:06.500Z,101094.75
2023-01-26T14:17:25.205Z,101088.19
2023-01-26T14:20:33.072Z,101100.03
2023-01-26T14:23:36.847Z,101102.88
2023-01-26T14:26:40.191Z,101105.00
2023-01-26T14:29:42.506Z,101108.56
2023-01-26T14:32:44.037Z,101106.13
2023-01-26T14:36:04.137Z,101111.56
2023-01-26T14:39:20.285Z,101107.97
2023-01-26T14:42:21.994Z,101112.69
2023-01-26T14:45:31.913Z,101104.56
2023-01-26T14:48:56.130Z,101106.38
2023-01-26T14:51:58.530Z,101105.53
2023-01-26T14:55:06.458Z,101102.81
2023-01-26T14:58:34.114Z,101104.56
2023-01-26T15:01:35.794Z,101109.97
2023-01-26T15:04:40.433Z,101111.81
2023-01-26T15:07:45.761Z,101117.22
2023-01-26T15:10:55.221Z,101108.25
2023-01-26T15:13:56.797Z,101114.66
2023-01-26T15:16:58.377Z,101112.09
2023-01-26T15:19:59.854Z,101111.22
2023-01-26T15:23:01.416Z,101112.09
2023-01-26T15:26:12.773Z,101112.94
2023-01-26T15:29:23.221Z,101113.09
2023-01-26T15:32:32.049Z,101125.78
2023-01-26T15:35:34.703Z,101121.34
2023-01-26T15:38:36.244Z,101116.94
2023-01-26T15:41:37.838Z,101115.94
2023-01-26T15:44:40.034Z,101114.94
2023-01-26T15:47:41.523Z,101115.81
2023-01-26T15:50:43.137Z,101107.53
2023-01-26T15:53:44.659Z,101113.53
2023-01-26T15:56:46.153Z,101119.69
2023-01-26T15:59:47.636Z,101120.25
2023-01-26T16:02:50.197Z,101116.28
2023-01-26T16:05:51.728Z,101120.56
2023-01-26T16:08:54.727Z,101118.44
2023-01-26T16:11:56.267Z,101121.03
2023-01-26T16:14:57.888Z,101119.88
2023-01-26T16:17:59.358Z,101120.44
2023-01-26T16:21:00.975Z,101113.06
2023-01-26T16:24:03.302Z,101117.19
2023-01-26T16:27:05.849Z,101109.66
2023-01-26T16:30:08.287Z,101105.78
2023-01-26T16:33:13.455Z,101111.66
2023-01-26T16:36:16.357Z,101108.78
2023-01-26T16:39:17.888Z,101107.53
2023-01-26T16:42:21.174Z,101108.09
2023-01-26T16:45:26.709Z,101112.53
2023-01-26T16:48:31.352Z,101098.97
2023-01-26T16:51:39.058Z,101100.66
2023-01-26T16:54:40.670Z,101098.97
2023-01-26T16:57:47.283Z,101102.53
2023-01-26T17:00:49.192Z,101101.69
2023-01-26T17:03:51.257Z,101096.38
2023-01-26T17:06:52.808Z,101107.09
2023-01-26T17:09:54.349Z,101122.38
2023-01-26T17:12:55.902Z,101112.53
2023-01-26T17:15:58.330Z,101112.38
2023-01-26T17:19:00.333Z,101115.09
2023-01-26T17:22:02.243Z,101123.22
2023-01-26T17:25:04.016Z,101130.38
2023-01-26T17:28:05.620Z,101131.22
2023-01-26T17:31:09.899Z,101131.09
2023-01-26T17:34:11.372Z,101134.66
2023-01-26T17:37:12.849Z,101142.06
2023-01-26T17:40:14.325Z,101143.22
2023-01-26T17:43:15.768Z,101141.50
2023-01-26T17:46:21.311Z,101146.03
2023-01-26T17:49:24.558Z,101149.88
2023-01-26T17:52:26.101Z,101155.19
2023-01-26T17:55:27.569Z,101162.47
2023-01-26T17:58:29.067Z,101162.47
2023-01-26T18:01:30.968Z,101163.19
2023-01-26T18:04:33.115Z,101165.91
2023-01-26T18:07:34.623Z,101157.78
2023-01-26T18:10:36.250Z,101165.03
2023-01-26T18:13:39.167Z,101154.19
2023-01-26T18:16:40.677Z,101172.31
2023-01-26T18:19:42.189Z,101161.34
2023-01-26T18:22:43.765Z,101171.31
2023-01-26T18:25:45.669Z,101175.75
2023-01-26T18:28:48.100Z,101179.31
2023-01-26T18:31:49.657Z,101175.75
2023-01-26T18:34:51.170Z,101173.88
2023-01-26T18:37:52.629Z,101173.88
2023-01-26T18:40:54.083Z,101172.03
2023-01-26T18:43:57.757Z,101166.75
2023-01-26T18:46:59.285Z,101164.91
2023-01-26T18:50:00.755Z,101169.47
2023-01-26T18:53:03.409Z,101167.72
2023-01-26T18:56:10.798Z,101173.03
2023-01-26T18:59:12.624Z,101170.44
2023-01-26T19:02:15.068Z,101169.47
2023-01-26T19:05:16.581Z,101172.31
2023-01-26T19:08:22.416Z,101172.31
2023-01-26T19:11:25.905Z,101166.88
2023-01-26T19:14:29.154Z,101172.47
2023-01-26T19:17:30.640Z,101177.00
2023-01-26T19:20:32.079Z,101180.59
2023-01-26T19:23:34.063Z,101180.59
2023-01-26T19:26:35.609Z,101182.16
2023-01-26T19:29:37.068Z,101181.28
2023-01-26T19:32:58.550Z,101183.03
2023-01-26T19:36:02.870Z,101186.59
2023-01-26T19:39:05.874Z,101187.44
2023-01-26T19:42:07.476Z,101186.59
2023-01-26T19:45:09.455Z,101190.16
2023-01-26T19:48:11.022Z,101192.00
2023-01-26T19:51:13.659Z,101191.88
2023-01-26T19:54:15.355Z,101191.88
2023-01-26T19:57:16.967Z,101193.59
2023-01-26T20:00:18.937Z,101192.56
2023-01-26T20:03:21.392Z,101189.16
2023-01-26T20:06:25.755Z,101192.56
2023-01-26T20:09:32.462Z,101191.88
2023-01-26T20:12:34.089Z,101200.03
2023-01-26T20:15:35.569Z,101192.72
2023-01-26T20:18:37.971Z,101197.31
2023-01-26T20:21:40.254Z,101198.28
2023-01-26T20:24:42.301Z,101206.28
2023-01-26T20:27:44.470Z,101192.72
2023-01-26T20:30:46.127Z,101203.56
2023-01-26T20:33:49.690Z,101208.00
2023-01-26T20:36:51.608Z,101198.16
2023-01-26T20:39:53.232Z,101195.56
2023-01-26T20:42:54.684Z,101196.56
2023-01-26T20:45:56.213Z,101204.72
2023-01-26T20:48:58.288Z,101200.16
2023-01-26T20:51:59.849Z,101206.56
2023-01-26T20:55:02.106Z,101206.56
2023-01-26T20:58:06.769Z,101207.41
2023-01-26T21:01:11.931Z,101201.84
2023-01-26T21:04:13.441Z,101210.13
2023-01-26T21:07:15.089Z,101205.56
2023-01-26T21:10:16.719Z,101215.41
2023-01-26T21:13:18.297Z,101201.00
2023-01-26T21:16:19.962Z,101200.03
2023-01-26T21:19:21.844Z,101210.88
2023-01-26T21:22:23.439Z,101205.28
2023-01-26T21:25:25.853Z,101208.84
2023-01-26T21:28:28.233Z,101198.88
2023-01-26T21:31:31.880Z,101204.31
2023-01-26T21:34:33.695Z,101203.41
2023-01-26T21:37:35.181Z,101193.59
2023-01-26T21:40:36.738Z,101189.88
2023-01-26T21:43:38.198Z,101186.31
2023-01-26T21:46:40.184Z,101187.31
2023-01-26T21:49:41.670Z,101190.75
2023-01-26T21:52:58.355Z,101190.88
2023-01-26T21:55:59.828Z,101187.31
2023-01-26T21:59:03.135Z,101185.56
2023-01-26T22:02:04.612Z,101194.72
2023-01-26T22:05:06.517Z,101193.03
2023-01-26T22:08:08.767Z,101196.88
2023-01-26T22:11:10.322Z,101199.56
2023-01-26T22:14:16.734Z,101192.41
2023-01-26T22:17:18.226Z,101203.53
2023-01-26T22:20:19.704Z,101195.53
2023-01-26T22:23:21.858Z,101198.41
2023-01-26T22:26:23.524Z,101195.97
2023-01-26T22:29:25.317Z,101201.41
2023-01-26T22:32:26.860Z,101199.81
2023-01-26T22:35:29.819Z,101212.50
2023-01-26T22:38:33.063Z,101210.78
2023-01-26T22:41:35.828Z,101212.75
2023-01-26T22:44:37.333Z,101214.63
2023-01-26T22:47:40.864Z,101211.91
2023-01-26T22:50:42.876Z,101213.78
2023-01-26T22:53:44.420Z,101216.59
2023-01-26T22:56:45.901Z,101204.91
2023-01-26T22:59:47.514Z,101220.31
2023-01-26T23:02:49.020Z,101215.75
2023-01-26T23:05:50.463Z,101214.06
2023-01-26T23:08:52.252Z,101219.47
2023-01-26T23:11:53.764Z,101209.88
2023-01-26T23:14:55.237Z,101216.31
2023-01-26T23:17:56.755Z,101216.31
2023-01-26T23:20:59.013Z,101213.72
2023-01-26T23:24:00.542Z,101208.44
2023-01-26T23:27:04.702Z,101209.44
2023-01-26T23:30:06.568Z,101211.28
2023-01-26T23:33:08.033Z,101219.44
2023-01-26T23:36:11.333Z,101211.28
2023-01-26T23:39:12.885Z,101220.41
2023-01-26T23:42:15.897Z,101207.84
2023-01-26T23:45:17.555Z,101216.00
2023-01-26T23:48:19.671Z,101217.84
2023-01-26T23:51:21.205Z,101215.13
2023-01-26T23:54:22.698Z,101210.69
2023-01-26T23:57:24.203Z,101217.00
