createdAt,value
2018-06-04T00:00:02.665Z,56.50
2018-06-04T00:02:32.178Z,56.00
2018-06-04T00:05:01.796Z,56.00
2018-06-04T00:10:00.394Z,56.00
2018-06-04T00:12:29.940Z,56.00
2018-06-04T00:17:28.861Z,56.00
2018-06-04T00:19:58.378Z,56.00
2018-06-04T00:24:56.990Z,56.00
2018-06-04T00:27:26.518Z,56.00
2018-06-04T00:29:56.041Z,56.00
2018-06-04T00:34:54.986Z,56.00
2018-06-04T00:37:24.505Z,56.00
2018-06-04T00:39:54.029Z,56.50
2018-06-04T00:44:52.780Z,56.00
2018-06-04T00:47:22.293Z,56.00
2018-06-04T00:49:51.816Z,56.00
2018-06-04T00:52:21.350Z,56.00
2018-06-04T00:54:50.902Z,56.00
2018-06-04T00:57:20.449Z,56.00
2018-06-04T00:59:50.013Z,56.50
2018-06-04T01:02:19.565Z,56.00
2018-06-04T01:07:18.279Z,56.00
2018-06-04T01:09:47.795Z,56.00
2018-06-04T01:12:17.330Z,56.10
2018-06-04T01:17:15.961Z,56.10
2018-06-04T01:22:14.672Z,56.10
2018-06-04T01:24:44.274Z,56.10
2018-06-04T01:27:13.799Z,56.10
2018-06-04T01:29:43.321Z,56.10
2018-06-04T01:32:12.858Z,56.10
2018-06-04T01:34:42.393Z,56.10
2018-06-04T01:37:12.047Z,56.10
2018-06-04T01:42:10.774Z,56.00
2018-06-04T01:44:40.290Z,56.00
2018-06-04T01:47:10.073Z,56.00
2018-06-04T01:49:39.626Z,56.00
2018-06-04T01:52:09.199Z,56.00
2018-06-04T01:54:38.720Z,56.00
2018-06-04T01:57:08.241Z,56.10
2018-06-04T01:59:37.748Z,56.00
2018-06-04T02:02:07.324Z,56.60
2018-06-04T02:04:36.846Z,56.00
2018-06-04T02:09:35.435Z,56.10
2018-06-04T02:14:34.068Z,56.00
2018-06-04T02:17:03.593Z,56.00
2018-06-04T02:19:33.124Z,56.10
2018-06-04T02:22:02.702Z,56.10
2018-06-04T02:27:01.288Z,56.10
2018-06-04T02:29:30.828Z,56.10
2018-06-04T02:32:00.353Z,56.70
2018-06-04T02:34:29.869Z,56.10
2018-06-04T02:36:59.398Z,56.10
2018-06-04T02:39:28.927Z,56.10
2018-06-04T02:41:58.455Z,56.10
2018-06-04T02:44:28.008Z,56.10
2018-06-04T02:46:57.750Z,56.00
2018-06-04T02:49:27.299Z,56.10
2018-06-04T02:51:56.814Z,56.10
2018-06-04T02:54:26.329Z,56.10
2018-06-04T02:56:55.839Z,56.10
2018-06-04T02:59:25.371Z,56.10
2018-06-04T03:01:54.980Z,56.10
2018-06-04T03:04:24.521Z,56.10
2018-06-04T03:06:54.061Z,56.10
2018-06-04T03:09:23.591Z,56.10
2018-06-04T03:11:53.136Z,56.60
2018-06-04T03:14:22.671Z,56.10
2018-06-04T03:16:52.189Z,56.10
2018-06-04T03:19:21.702Z,56.20
2018-06-04T03:21:51.617Z,56.10
2018-06-04T03:24:21.149Z,56.10
2018-06-04T03:26:50.661Z,56.10
2018-06-04T03:29:20.182Z,56.10
2018-06-04T03:31:49.720Z,56.10
2018-06-04T03:34:19.243Z,56.10
2018-06-04T03:36:48.775Z,56.10
2018-06-04T03:39:18.302Z,56.10
2018-06-04T03:44:17.027Z,56.10
2018-06-04T03:49:15.670Z,56.10
2018-06-04T03:51:45.233Z,56.10
2018-06-04T03:54:14.758Z,56.10
2018-06-04T03:56:44.278Z,56.10
2018-06-04T03:59:13.803Z,56.20
2018-06-04T04:01:43.331Z,56.10
2018-06-04T04:04:12.901Z,56.10
2018-06-04T04:06:42.414Z,56.10
2018-06-04T04:09:12.306Z,56.10
2018-06-04T04:11:41.830Z,56.10
2018-06-04T04:14:11.377Z,56.10
2018-06-04T04:21:40.235Z,56.10
2018-06-04T04:24:09.764Z,56.60
2018-06-04T04:26:39.292Z,56.10
2018-06-04T04:29:08.847Z,56.10
2018-06-04T04:31:38.373Z,56.10
2018-06-04T04:36:36.971Z,56.10
2018-06-04T04:39:08.463Z,56.10
2018-06-04T04:41:38.009Z,56.20
2018-06-04T04:44:07.546Z,56.20
2018-06-04T04:46:37.068Z,56.10
2018-06-04T04:49:06.593Z,56.10
2018-06-04T04:51:36.157Z,56.10
2018-06-04T04:54:05.730Z,56.20
2018-06-04T04:59:04.562Z,56.10
2018-06-04T05:01:34.093Z,56.10
2018-06-04T05:04:03.616Z,56.20
2018-06-04T05:06:33.139Z,56.10
2018-06-04T05:11:31.819Z,56.20
2018-06-04T05:14:01.336Z,56.10
2018-06-04T05:16:30.873Z,56.10
2018-06-04T05:21:29.485Z,56.10
2018-06-04T05:23:59.071Z,56.10
2018-06-04T05:26:28.655Z,56.10
2018-06-04T05:28:58.247Z,56.60
2018-06-04T05:31:27.785Z,56.10
2018-06-04T05:33:57.365Z,56.10
2018-06-04T05:36:26.906Z,56.10
2018-06-04T05:41:25.488Z,56.10
2018-06-04T05:43:55.004Z,56.10
2018-06-04T05:46:24.522Z,56.10
2018-06-04T05:48:54.058Z,56.20
2018-06-04T05:51:23.569Z,56.20
2018-06-04T05:53:53.110Z,56.20
2018-06-04T05:56:22.649Z,56.20
2018-06-04T05:58:52.177Z,56.20
2018-06-04T06:01:21.720Z,56.10
2018-06-04T06:03:51.254Z,56.20
2018-06-04T06:06:20.912Z,56.10
2018-06-04T06:08:50.429Z,56.10
2018-06-04T06:11:19.942Z,56.10
2018-06-04T06:13:49.485Z,56.20
2018-06-04T06:16:19.005Z,56.10
2018-06-04T06:18:48.500Z,56.10
2018-06-04T06:21:18.022Z,56.10
2018-06-04T06:28:45.761Z,56.70
2018-06-04T06:31:15.292Z,56.10
2018-06-04T06:33:44.829Z,56.20
2018-06-04T06:36:14.354Z,56.10
2018-06-04T06:38:43.897Z,56.10
2018-06-04T06:41:13.445Z,56.10
2018-06-04T06:46:12.065Z,56.20
2018-06-04T06:48:41.586Z,56.10
2018-06-04T06:51:11.140Z,56.10
2018-06-04T06:53:40.670Z,56.20
2018-06-04T06:56:10.208Z,56.10
2018-06-04T06:58:39.774Z,56.10
2018-06-04T07:03:38.413Z,56.10
2018-06-04T07:06:07.942Z,56.10
2018-06-04T07:08:37.453Z,56.10
2018-06-04T07:11:06.999Z,56.10
2018-06-04T07:13:36.533Z,56.10
2018-06-04T07:18:35.200Z,56.10
2018-06-04T07:21:04.715Z,56.10
2018-06-04T07:23:34.217Z,56.10
2018-06-04T07:26:03.749Z,56.10
2018-06-04T07:28:33.272Z,56.10
2018-06-04T07:31:02.802Z,56.10
2018-06-04T07:38:35.896Z,56.10
2018-06-04T07:41:05.475Z,56.10
2018-06-04T07:43:35.172Z,56.10
2018-06-04T07:46:04.704Z,56.10
2018-06-04T07:48:34.218Z,56.10
2018-06-04T07:51:03.745Z,56.10
2018-06-04T07:56:02.342Z,56.10
2018-06-04T07:58:31.858Z,56.20
2018-06-04T08:01:01.370Z,56.10
2018-06-04T08:03:30.894Z,56.10
2018-06-04T08:06:00.404Z,56.10
2018-06-04T08:08:29.938Z,56.10
2018-06-04T08:10:59.491Z,56.10
2018-06-04T08:13:29.033Z,56.10
2018-06-04T08:18:27.611Z,56.10
2018-06-04T08:20:57.133Z,56.00
2018-06-04T08:23:26.658Z,56.00
2018-06-04T08:25:56.201Z,56.00
2018-06-04T08:28:25.716Z,56.00
2018-06-04T08:30:55.236Z,56.00
2018-06-04T08:35:53.873Z,56.00
2018-06-04T08:38:23.485Z,56.00
2018-06-04T08:40:53.042Z,56.00
2018-06-04T08:43:22.590Z,56.00
2018-06-04T08:45:52.157Z,56.00
2018-06-04T08:53:19.774Z,55.90
2018-06-04T08:55:49.338Z,55.90
2018-06-04T08:58:19.030Z,55.90
2018-06-04T09:03:17.645Z,55.90
2018-06-04T09:05:47.159Z,55.90
2018-06-04T09:08:16.675Z,55.90
2018-06-04T09:10:46.201Z,55.90
2018-06-04T09:15:44.852Z,55.80
2018-06-04T09:18:14.357Z,55.90
2018-06-04T09:20:43.874Z,55.80
2018-06-04T09:23:13.406Z,55.90
2018-06-04T09:25:42.943Z,55.90
2018-06-04T09:30:41.628Z,55.80
2018-06-04T09:33:11.138Z,55.80
2018-06-04T09:35:40.650Z,55.90
2018-06-04T09:38:10.193Z,55.80
2018-06-04T09:40:39.709Z,55.80
2018-06-04T09:43:09.237Z,55.80
2018-06-04T09:45:38.772Z,55.80
2018-06-04T09:48:08.306Z,55.80
2018-06-04T09:50:37.853Z,55.80
2018-06-04T09:55:36.494Z,55.80
2018-06-04T09:58:06.011Z,55.80
2018-06-04T10:00:36.134Z,55.80
2018-06-04T10:05:34.742Z,55.80
2018-06-04T10:08:04.241Z,55.70
2018-06-04T10:10:33.769Z,55.70
2018-06-04T10:13:03.314Z,55.70
2018-06-04T10:15:32.861Z,55.70
2018-06-04T10:20:31.454Z,55.70
2018-06-04T10:23:01.020Z,55.70
2018-06-04T10:30:28.707Z,55.60
2018-06-04T10:32:58.264Z,55.70
2018-06-04T10:35:27.789Z,55.60
2018-06-04T10:37:57.327Z,55.60
2018-06-04T10:42:56.033Z,55.60
2018-06-04T10:45:25.577Z,55.60
2018-06-04T10:47:55.104Z,55.70
2018-06-04T10:50:24.608Z,55.70
2018-06-04T10:52:54.140Z,55.70
2018-06-04T10:55:23.669Z,55.60
2018-06-04T10:57:53.191Z,55.60
2018-06-04T11:00:22.720Z,55.60
2018-06-04T11:02:52.229Z,55.60
2018-06-04T11:05:21.752Z,55.60
2018-06-04T11:07:51.269Z,55.70
2018-06-04T11:15:19.103Z,55.70
2018-06-04T11:17:48.846Z,55.60
2018-06-04T11:20:18.361Z,55.60
2018-06-04T11:22:47.895Z,55.60
2018-06-04T11:25:17.426Z,55.60
2018-06-04T11:27:46.950Z,55.60
2018-06-04T11:30:16.471Z,55.60
2018-06-04T11:32:45.997Z,55.70
2018-06-04T11:37:44.605Z,55.60
2018-06-04T11:42:43.233Z,55.60
2018-06-04T11:47:41.848Z,55.60
2018-06-04T11:50:11.404Z,55.60
2018-06-04T11:52:40.934Z,55.60
2018-06-04T11:55:10.664Z,55.60
2018-06-04T11:57:40.190Z,55.60
2018-06-04T12:00:09.725Z,55.60
2018-06-04T12:02:39.252Z,55.60
2018-06-04T12:07:38.377Z,55.60
2018-06-04T12:10:07.971Z,55.60
2018-06-04T12:12:37.481Z,55.60
2018-06-04T12:15:06.994Z,55.60
2018-06-04T12:17:36.526Z,55.60
2018-06-04T12:20:06.056Z,55.60
2018-06-04T12:22:35.830Z,55.60
2018-06-04T12:25:05.365Z,55.60
2018-06-04T12:27:34.908Z,55.60
2018-06-04T12:30:04.801Z,55.60
2018-06-04T12:35:03.620Z,55.60
2018-06-04T12:40:02.647Z,55.60
2018-06-04T12:42:32.199Z,55.60
2018-06-04T12:45:01.728Z,55.60
2018-06-04T12:50:00.324Z,55.60
2018-06-04T12:52:29.842Z,55.60
2018-06-04T12:54:59.368Z,55.60
2018-06-04T12:57:28.901Z,55.60
2018-06-04T12:59:58.429Z,55.60
2018-06-04T13:02:27.968Z,55.60
2018-06-04T13:07:26.564Z,55.60
2018-06-04T13:09:56.098Z,55.60
2018-06-04T13:14:54.712Z,55.70
2018-06-04T13:17:24.247Z,55.70
2018-06-04T13:19:53.761Z,55.60
2018-06-04T13:22:23.299Z,55.60
2018-06-04T13:24:52.897Z,55.70
2018-06-04T13:27:22.387Z,55.60
2018-06-04T13:29:51.935Z,55.60
2018-06-04T13:32:21.475Z,55.70
2018-06-04T13:34:50.982Z,55.60
2018-06-04T13:37:20.527Z,55.60
2018-06-04T13:39:50.068Z,55.60
2018-06-04T13:42:19.613Z,55.60
2018-06-04T13:44:49.127Z,55.60
2018-06-04T13:47:18.641Z,55.50
2018-06-04T13:49:48.155Z,55.50
2018-06-04T13:52:17.695Z,55.50
2018-06-04T13:57:16.315Z,55.50
2018-06-04T13:59:45.848Z,55.50
2018-06-04T14:02:15.357Z,55.40
2018-06-04T14:07:13.941Z,55.40
2018-06-04T14:09:43.470Z,55.40
2018-06-04T14:14:42.079Z,55.40
2018-06-04T14:17:11.583Z,55.40
2018-06-04T14:19:41.121Z,55.30
2018-06-04T14:22:10.638Z,55.30
2018-06-04T14:24:40.174Z,55.30
2018-06-04T14:27:09.699Z,55.30
2018-06-04T14:32:08.353Z,55.30
2018-06-04T14:34:37.869Z,55.30
2018-06-04T14:37:07.387Z,55.30
2018-06-04T14:39:36.985Z,55.20
2018-06-04T14:42:06.514Z,55.20
2018-06-04T14:44:36.050Z,55.10
2018-06-04T14:47:05.576Z,55.10
2018-06-04T14:49:35.136Z,55.20
2018-06-04T14:52:04.605Z,55.20
2018-06-04T14:57:03.226Z,55.10
2018-06-04T14:59:33.002Z,55.00
2018-06-04T15:04:31.606Z,55.00
2018-06-04T15:07:01.124Z,55.00
2018-06-04T15:09:30.644Z,55.00
2018-06-04T15:14:29.441Z,55.00
2018-06-04T15:16:58.956Z,54.90
2018-06-04T15:19:28.496Z,54.90
2018-06-04T15:21:58.017Z,55.00
2018-06-04T15:24:27.544Z,55.00
2018-06-04T15:26:57.061Z,54.90
2018-06-04T15:29:26.566Z,54.90
2018-06-04T15:31:56.088Z,54.80
2018-06-04T15:34:25.631Z,54.80
2018-06-04T15:36:55.143Z,54.80
2018-06-04T15:39:24.671Z,54.70
2018-06-04T15:41:54.188Z,54.60
2018-06-04T15:44:23.691Z,54.60
2018-06-04T15:46:53.217Z,54.60
2018-06-04T15:49:22.730Z,54.60
2018-06-04T15:51:52.248Z,54.60
2018-06-04T15:56:50.867Z,54.60
2018-06-04T15:59:20.419Z,54.60
2018-06-04T16:01:50.175Z,54.60
2018-06-04T16:04:19.707Z,54.60
2018-06-04T16:06:49.223Z,54.60
2018-06-04T16:09:18.744Z,54.60
2018-06-04T16:11:48.270Z,54.60
2018-06-04T16:14:17.792Z,54.70
2018-06-04T16:16:47.318Z,54.60
2018-06-04T16:19:16.864Z,54.60
2018-06-04T16:21:46.392Z,54.60
2018-06-04T16:24:15.925Z,54.50
2018-06-04T16:26:45.451Z,54.60
2018-06-04T16:29:15.033Z,54.60
2018-06-04T16:36:42.730Z,54.50
2018-06-04T16:39:12.251Z,54.60
2018-06-04T16:41:41.840Z,54.50
2018-06-04T16:44:11.364Z,54.40
2018-06-04T16:46:40.902Z,54.40
2018-06-04T16:49:10.513Z,54.50
2018-06-04T16:51:40.045Z,54.40
2018-06-04T16:54:09.558Z,54.40
2018-06-04T16:56:39.074Z,54.50
2018-06-04T16:59:08.638Z,54.70
2018-06-04T17:01:38.159Z,54.40
2018-06-04T17:04:07.677Z,54.80
2018-06-04T17:06:37.214Z,54.60
2018-06-04T17:09:07.380Z,54.60
2018-06-04T17:11:36.929Z,54.60
2018-06-04T17:19:04.876Z,54.00
2018-06-04T17:21:34.396Z,53.90
2018-06-04T17:24:04.220Z,53.90
2018-06-04T17:26:34.424Z,54.00
2018-06-04T17:31:33.036Z,53.80
2018-06-04T17:34:02.565Z,53.80
2018-06-04T17:36:32.070Z,53.30
2018-06-04T17:39:01.591Z,52.80
2018-06-04T17:44:00.210Z,52.20
2018-06-04T17:48:58.788Z,52.80
2018-06-04T17:51:28.348Z,53.10
2018-06-04T17:53:57.914Z,53.20
2018-06-04T17:58:56.453Z,53.30
2018-06-04T18:01:25.979Z,53.40
2018-06-04T18:08:53.869Z,53.40
2018-06-04T18:11:23.457Z,53.50
2018-06-04T18:13:52.982Z,53.60
2018-06-04T18:16:22.524Z,53.60
2018-06-04T18:18:52.040Z,53.90
2018-06-04T18:21:21.559Z,54.00
2018-06-04T18:23:51.091Z,54.00
2018-06-04T18:26:20.620Z,54.20
2018-06-04T18:28:50.146Z,54.10
2018-06-04T18:31:19.665Z,54.30
2018-06-04T18:33:49.184Z,54.30
2018-06-04T18:38:47.811Z,54.40
2018-06-04T18:41:17.339Z,54.40
2018-06-04T18:46:15.952Z,54.50
2018-06-04T18:48:45.478Z,54.50
2018-06-04T18:51:15.041Z,54.50
2018-06-04T18:53:44.822Z,54.60
2018-06-04T18:56:14.358Z,54.60
2018-06-04T18:58:43.883Z,54.70
2018-06-04T19:01:13.441Z,54.60
2018-06-04T19:03:42.962Z,54.50
2018-06-04T19:06:12.496Z,54.70
2018-06-04T19:08:42.111Z,54.60
2018-06-04T19:11:11.581Z,54.80
2018-06-04T19:13:41.126Z,54.60
2018-06-04T19:16:10.668Z,54.70
2018-06-04T19:23:38.356Z,54.70
2018-06-04T19:26:07.902Z,54.60
2018-06-04T19:28:37.396Z,54.80
2018-06-04T19:31:06.928Z,54.70
2018-06-04T19:33:36.444Z,54.70
2018-06-04T19:36:05.960Z,54.80
2018-06-04T19:38:35.481Z,54.90
2018-06-04T19:46:03.153Z,54.90
2018-06-04T19:53:31.015Z,55.00
2018-06-04T19:56:00.539Z,55.10
2018-06-04T19:58:30.111Z,55.20
2018-06-04T20:00:59.684Z,55.20
2018-06-04T20:03:29.272Z,55.20
2018-06-04T20:05:58.760Z,55.30
2018-06-04T20:08:28.283Z,55.30
2018-06-04T20:10:57.788Z,55.30
2018-06-04T20:13:27.310Z,55.40
2018-06-04T20:18:25.888Z,55.40
2018-06-04T20:20:55.410Z,55.30
2018-06-04T20:23:24.951Z,55.40
2018-06-04T20:25:54.492Z,55.50
2018-06-04T20:33:22.151Z,55.50
2018-06-04T20:35:51.677Z,55.40
2018-06-04T20:38:21.204Z,55.50
2018-06-04T20:40:50.766Z,55.40
2018-06-04T20:43:20.293Z,55.40
2018-06-04T20:45:49.884Z,55.50
2018-06-04T20:48:19.405Z,55.50
2018-06-04T20:50:48.932Z,55.50
2018-06-04T20:53:18.661Z,55.60
2018-06-04T20:55:48.203Z,55.60
2018-06-04T20:58:17.733Z,55.60
2018-06-04T21:00:47.291Z,55.60
2018-06-04T21:03:16.812Z,55.60
2018-06-04T21:05:46.323Z,55.60
2018-06-04T21:08:15.922Z,55.60
2018-06-04T21:10:45.451Z,55.60
2018-06-04T21:13:14.976Z,55.70
2018-06-04T21:18:13.571Z,55.70
2018-06-04T21:20:43.073Z,55.70
2018-06-04T21:23:12.616Z,55.70
2018-06-04T21:25:42.150Z,55.70
2018-06-04T21:28:11.663Z,55.70
2018-06-04T21:30:41.195Z,55.70
2018-06-04T21:35:39.809Z,55.70
2018-06-04T21:38:09.324Z,55.70
2018-06-04T21:40:38.859Z,55.70
2018-06-04T21:43:08.386Z,55.70
2018-06-04T21:45:37.914Z,55.70
2018-06-04T21:48:07.463Z,55.70
2018-06-04T21:50:36.981Z,55.80
2018-06-04T21:55:35.604Z,55.80
2018-06-04T22:00:34.223Z,55.80
2018-06-04T22:03:03.760Z,55.80
2018-06-04T22:05:33.290Z,55.80
2018-06-04T22:08:02.790Z,55.80
2018-06-04T22:10:32.311Z,55.80
2018-06-04T22:13:01.840Z,55.80
2018-06-04T22:15:31.370Z,55.80
2018-06-04T22:18:00.899Z,55.80
2018-06-04T22:20:30.417Z,55.80
2018-06-04T22:22:59.998Z,55.80
2018-06-04T22:25:29.518Z,55.80
2018-06-04T22:27:59.052Z,55.80
2018-06-04T22:35:27.156Z,55.90
2018-06-04T22:37:56.688Z,55.90
2018-06-04T22:40:26.223Z,55.90
2018-06-04T22:42:55.765Z,55.90
2018-06-04T22:47:54.372Z,55.80
2018-06-04T22:50:23.887Z,55.90
2018-06-04T22:52:53.382Z,55.90
2018-06-04T22:55:22.912Z,55.90
2018-06-04T23:00:27.738Z,55.90
2018-06-04T23:02:57.270Z,55.90
2018-06-04T23:05:26.800Z,55.90
2018-06-04T23:07:56.329Z,55.90
2018-06-04T23:10:25.891Z,55.90
2018-06-04T23:12:55.399Z,55.90
2018-06-04T23:15:24.931Z,55.90
2018-06-04T23:17:54.467Z,55.90
2018-06-04T23:20:23.988Z,55.90
2018-06-04T23:22:53.544Z,55.90
2018-06-04T23:25:23.108Z,55.90
2018-06-04T23:27:52.627Z,55.90
2018-06-04T23:30:22.146Z,55.90
2018-06-04T23:32:51.684Z,55.90
2018-06-04T23:35:21.185Z,55.90
2018-06-04T23:37:50.704Z,55.80
2018-06-04T23:40:20.237Z,55.90
2018-06-04T23:45:18.819Z,55.90
2018-06-04T23:47:48.368Z,55.90
2018-06-04T23:50:17.875Z,55.90
2018-06-04T23:52:47.417Z,55.90
2018-06-04T23:55:16.948Z,55.90
2018-06-04T23:57:46.481Z,55.90
