createdAt,value
2023-05-08T00:00:08.160Z,15.00
2023-05-08T00:02:34.960Z,15.00
2023-05-08T00:05:01.836Z,15.00
2023-05-08T00:07:28.549Z,15.00
2023-05-08T00:09:55.293Z,14.90
2023-05-08T00:12:21.913Z,14.90
2023-05-08T00:48:09.510Z,14.60
2023-05-08T00:50:36.684Z,14.60
2023-05-08T00:53:04.456Z,14.60
2023-05-08T00:55:32.710Z,14.60
2023-05-08T00:57:59.707Z,14.50
2023-05-08T01:00:26.790Z,14.50
2023-05-08T01:02:53.828Z,14.40
2023-05-08T01:05:20.649Z,14.30
2023-05-08T01:07:47.487Z,14.20
2023-05-08T01:10:14.442Z,14.20
2023-05-08T01:12:44.526Z,14.20
2023-05-08T01:15:39.753Z,14.20
2023-05-08T01:18:35.641Z,14.20
2023-05-08T01:21:14.478Z,14.10
2023-05-08T01:24:13.103Z,14.00
2023-05-08T01:26:57.988Z,14.10
2023-05-08T01:30:01.318Z,14.10
2023-05-08T01:32:34.966Z,14.10
2023-05-08T01:35:10.768Z,14.00
2023-05-08T01:37:51.719Z,13.90
2023-05-08T01:40:45.515Z,14.00
2023-05-08T01:43:39.116Z,14.00
2023-05-08T01:46:13.436Z,14.00
2023-05-08T01:48:49.285Z,14.00
2023-05-08T01:51:23.725Z,14.00
2023-05-08T01:53:58.921Z,14.00
2023-05-08T01:56:28.509Z,14.00
2023-05-08T01:58:58.888Z,14.10
2023-05-08T02:01:29.117Z,14.10
2023-05-08T02:03:57.360Z,14.10
2023-05-08T02:06:26.814Z,14.10
2023-05-08T02:08:54.680Z,14.00
2023-05-08T02:11:24.663Z,14.00
2023-05-08T02:13:52.637Z,14.00
2023-05-08T02:16:20.851Z,14.00
2023-05-08T02:18:52.663Z,13.90
2023-05-08T02:21:20.651Z,13.90
2023-05-08T02:23:48.585Z,13.90
2023-05-08T02:26:16.410Z,13.90
2023-05-08T02:28:43.330Z,13.90
2023-05-08T02:31:12.037Z,13.80
2023-05-08T02:33:41.690Z,13.80
2023-05-08T02:36:10.836Z,13.80
2023-05-08T02:38:39.671Z,13.80
2023-05-08T02:41:07.960Z,13.80
2023-05-08T02:43:35.273Z,13.80
2023-05-08T02:46:14.558Z,13.70
2023-05-08T02:48:47.151Z,13.70
2023-05-08T02:51:37.624Z,13.70
2023-05-08T02:54:11.761Z,13.70
2023-05-08T02:57:01.642Z,13.60
2023-05-08T02:59:45.590Z,13.60
2023-05-08T03:02:35.444Z,13.50
2023-05-08T03:05:32.671Z,13.50
2023-05-08T03:08:08.017Z,13.50
2023-05-08T03:10:36.520Z,13.50
2023-05-08T03:13:05.786Z,13.50
2023-05-08T03:15:36.232Z,13.40
2023-05-08T03:18:07.386Z,13.40
2023-05-08T03:20:37.902Z,13.40
2023-05-08T03:23:06.572Z,13.40
2023-05-08T03:25:35.483Z,13.40
2023-05-08T03:28:04.989Z,13.40
2023-05-08T03:30:36.419Z,13.40
2023-05-08T03:33:05.252Z,13.40
2023-05-08T03:35:39.328Z,13.30
2023-05-08T03:38:06.732Z,13.30
2023-05-08T03:40:42.592Z,13.30
2023-05-08T03:43:10.190Z,13.30
2023-05-08T03:45:41.407Z,13.30
2023-05-08T03:48:09.288Z,13.30
2023-05-08T03:50:38.267Z,13.30
2023-05-08T03:53:05.464Z,13.30
2023-05-08T03:55:32.696Z,13.30
2023-05-08T03:58:35.537Z,13.30
2023-05-08T04:01:21.813Z,13.30
2023-05-08T04:04:22.063Z,13.30
2023-05-08T04:07:15.700Z,13.30
2023-05-08T04:10:03.242Z,13.30
2023-05-08T04:12:45.211Z,13.30
2023-05-08T04:15:20.553Z,13.40
2023-05-08T04:18:13.121Z,13.40
2023-05-08T04:20:41.844Z,13.30
2023-05-08T04:23:10.928Z,13.30
2023-05-08T04:25:39.757Z,13.30
2023-05-08T04:28:06.455Z,13.30
2023-05-08T04:30:33.750Z,13.30
2023-05-08T04:33:04.209Z,13.30
2023-05-08T04:35:31.328Z,13.30
2023-05-08T04:37:59.460Z,13.40
2023-05-08T04:40:26.477Z,13.40
2023-05-08T04:42:53.170Z,13.50
2023-05-08T04:45:20.156Z,13.50
2023-05-08T04:47:46.896Z,13.50
2023-05-08T04:50:13.642Z,13.50
2023-05-08T04:52:40.218Z,13.50
2023-05-08T04:55:07.540Z,13.60
2023-05-08T04:57:34.204Z,13.60
2023-05-08T05:00:00.973Z,13.60
2023-05-08T05:02:27.625Z,13.60
2023-05-08T05:04:54.222Z,13.60
2023-05-08T05:07:20.886Z,13.70
2023-05-08T05:09:47.539Z,13.70
2023-05-08T05:12:14.393Z,13.80
2023-05-08T05:14:41.070Z,13.80
2023-05-08T05:17:08.310Z,13.90
2023-05-08T05:19:35.004Z,13.90
2023-05-08T05:22:01.894Z,14.00
2023-05-08T05:24:28.586Z,14.00
2023-05-08T05:26:55.263Z,14.00
2023-05-08T05:29:21.852Z,14.00
2023-05-08T05:31:48.544Z,13.90
2023-05-08T05:34:15.467Z,13.90
2023-05-08T05:36:42.133Z,13.90
2023-05-08T05:39:08.794Z,14.00
2023-05-08T05:41:36.243Z,14.00
2023-05-08T05:44:03.126Z,14.00
2023-05-08T05:46:32.634Z,13.90
2023-05-08T05:48:59.561Z,14.00
2023-05-08T05:51:27.629Z,14.10
2023-05-08T05:53:54.320Z,14.30
2023-05-08T05:56:21.761Z,14.30
2023-05-08T05:58:48.560Z,14.40
2023-05-08T06:01:15.333Z,14.50
2023-05-08T06:03:42.069Z,14.60
2023-05-08T06:06:08.896Z,14.70
2023-05-08T06:08:35.507Z,14.70
2023-05-08T06:11:02.284Z,14.80
2023-05-08T06:13:28.932Z,14.80
2023-05-08T06:15:56.572Z,14.80
2023-05-08T06:18:23.614Z,14.80
2023-05-08T06:20:56.718Z,14.80
2023-05-08T06:23:23.539Z,14.80
2023-05-08T06:25:50.214Z,14.90
2023-05-08T06:28:16.920Z,15.10
2023-05-08T06:30:43.590Z,15.10
2023-05-08T06:33:11.163Z,15.20
2023-05-08T06:35:37.818Z,15.20
2023-05-08T06:38:04.502Z,15.30
2023-05-08T06:40:31.349Z,15.40
2023-05-08T06:42:57.970Z,15.50
2023-05-08T06:45:24.573Z,15.60
2023-05-08T06:47:51.339Z,15.70
2023-05-08T06:50:18.023Z,15.70
2023-05-08T06:52:44.624Z,15.70
2023-05-08T06:55:11.631Z,15.80
2023-05-08T06:57:38.425Z,15.80
2023-05-08T07:00:06.137Z,15.80
2023-05-08T07:02:32.821Z,15.80
2023-05-08T07:04:59.622Z,15.80
2023-05-08T07:07:26.372Z,15.90
2023-05-08T07:09:53.022Z,15.90
2023-05-08T07:12:19.678Z,16.00
2023-05-08T07:14:46.380Z,16.10
2023-05-08T07:17:13.025Z,16.20
2023-05-08T07:19:39.700Z,16.10
2023-05-08T07:22:06.671Z,16.20
2023-05-08T07:24:33.664Z,16.30
2023-05-08T07:27:00.685Z,16.30
2023-05-08T07:29:27.503Z,16.50
2023-05-08T07:31:54.228Z,16.60
2023-05-08T07:34:21.263Z,16.70
2023-05-08T07:36:48.072Z,16.80
2023-05-08T07:39:14.802Z,16.90
2023-05-08T07:41:41.923Z,17.00
2023-05-08T07:44:08.749Z,17.00
2023-05-08T07:46:35.515Z,17.00
2023-05-08T07:49:02.325Z,17.10
2023-05-08T07:51:30.048Z,17.20
2023-05-08T07:53:56.736Z,17.30
2023-05-08T07:56:23.507Z,17.30
2023-05-08T07:58:50.254Z,17.30
2023-05-08T08:01:18.190Z,17.30
2023-05-08T08:03:48.261Z,17.20
2023-05-08T08:06:14.953Z,17.20
2023-05-08T08:08:41.645Z,17.20
2023-05-08T08:11:08.548Z,17.20
2023-05-08T08:13:35.233Z,17.20
2023-05-08T08:16:04.122Z,17.30
2023-05-08T08:18:33.788Z,17.40
2023-05-08T08:21:00.369Z,17.40
2023-05-08T08:23:27.369Z,17.50
2023-05-08T08:25:54.380Z,17.50
2023-05-08T08:28:21.100Z,17.50
2023-05-08T08:30:47.795Z,17.60
2023-05-08T08:33:15.841Z,17.60
2023-05-08T08:35:44.158Z,17.60
2023-05-08T08:38:10.769Z,17.70
2023-05-08T08:40:41.315Z,17.80
2023-05-08T08:43:08.911Z,17.90
2023-05-08T08:45:37.138Z,17.90
2023-05-08T08:48:04.755Z,18.00
2023-05-08T08:50:35.826Z,18.10
2023-05-08T08:53:25.796Z,18.20
2023-05-08T08:55:55.937Z,18.30
2023-05-08T08:58:59.452Z,18.30
2023-05-08T09:01:29.312Z,18.30
2023-05-08T09:03:59.762Z,18.40
2023-05-08T09:06:27.635Z,18.40
2023-05-08T09:08:56.925Z,18.40
2023-05-08T09:11:24.502Z,18.40
2023-05-08T09:13:51.588Z,18.60
2023-05-08T09:16:18.641Z,18.60
2023-05-08T09:18:45.309Z,18.60
2023-05-08T09:21:12.557Z,18.60
2023-05-08T09:23:58.867Z,18.70
2023-05-08T09:26:33.845Z,18.80
2023-05-08T09:29:22.047Z,18.90
2023-05-08T09:31:50.826Z,18.90
2023-05-08T09:34:33.159Z,19.00
2023-05-08T09:37:05.918Z,19.10
2023-05-08T09:39:32.653Z,19.10
2023-05-08T09:42:04.272Z,19.00
2023-05-08T09:44:49.609Z,19.10
2023-05-08T09:47:24.237Z,19.20
2023-05-08T09:50:01.105Z,19.20
2023-05-08T09:52:29.285Z,19.10
2023-05-08T09:55:09.833Z,19.20
2023-05-08T09:57:39.183Z,19.20
2023-05-08T10:00:10.201Z,19.30
2023-05-08T10:02:38.431Z,19.50
2023-05-08T10:05:22.042Z,19.40
2023-05-08T10:07:48.739Z,19.30
2023-05-08T10:10:26.873Z,19.30
2023-05-08T10:12:58.358Z,19.50
2023-05-08T10:15:28.538Z,19.40
2023-05-08T10:18:01.103Z,19.50
2023-05-08T10:20:30.261Z,19.50
2023-05-08T10:22:57.987Z,19.50
2023-05-08T10:25:25.959Z,19.60
2023-05-08T10:27:58.307Z,19.60
2023-05-08T10:30:26.048Z,19.60
2023-05-08T10:32:58.300Z,19.50
2023-05-08T10:35:25.851Z,19.50
2023-05-08T10:37:53.754Z,19.50
2023-05-08T10:40:21.353Z,19.50
2023-05-08T10:42:49.025Z,19.50
2023-05-08T10:45:15.836Z,19.50
2023-05-08T10:47:53.144Z,19.50
2023-05-08T10:50:31.144Z,19.50
2023-05-08T10:53:17.048Z,19.60
2023-05-08T10:55:49.981Z,19.60
2023-05-08T10:58:32.812Z,19.70
2023-05-08T11:01:07.865Z,19.80
2023-05-08T11:03:50.648Z,19.80
2023-05-08T11:06:48.827Z,19.80
2023-05-08T11:09:30.296Z,19.80
2023-05-08T11:12:07.490Z,19.90
2023-05-08T11:14:36.441Z,19.90
2023-05-08T11:17:04.443Z,20.00
2023-05-08T11:19:31.389Z,20.10
2023-05-08T11:22:15.151Z,20.00
2023-05-08T11:24:55.743Z,20.10
2023-05-08T11:27:51.544Z,20.20
2023-05-08T11:30:32.964Z,20.10
2023-05-08T11:33:06.213Z,20.20
2023-05-08T11:35:57.081Z,20.20
2023-05-08T11:38:28.062Z,20.20
2023-05-08T11:41:03.575Z,20.20
2023-05-08T11:43:33.253Z,20.20
2023-05-08T11:46:05.666Z,20.30
2023-05-08T11:48:32.848Z,20.40
2023-05-08T11:51:00.391Z,20.60
2023-05-08T11:53:27.799Z,20.60
2023-05-08T11:55:54.983Z,20.80
2023-05-08T11:58:21.966Z,20.80
2023-05-08T12:00:49.450Z,21.10
2023-05-08T12:03:19.080Z,21.30
2023-05-08T12:05:46.460Z,21.60
2023-05-08T12:08:14.565Z,21.60
2023-05-08T12:10:53.066Z,21.50
2023-05-08T12:13:23.801Z,21.30
2023-05-08T12:15:53.539Z,21.20
2023-05-08T12:18:21.700Z,21.40
2023-05-08T12:20:53.325Z,21.50
2023-05-08T12:23:20.416Z,21.40
2023-05-08T12:25:47.087Z,21.50
2023-05-08T12:28:13.861Z,21.50
2023-05-08T12:30:41.001Z,21.70
2023-05-08T12:33:08.266Z,21.90
2023-05-08T12:35:34.973Z,21.80
2023-05-08T12:38:07.871Z,21.80
2023-05-08T12:40:36.155Z,21.70
2023-05-08T12:43:03.928Z,21.50
2023-05-08T12:45:34.074Z,21.60
2023-05-08T12:48:06.441Z,21.80
2023-05-08T12:50:38.702Z,22.00
2023-05-08T12:53:18.708Z,22.30
2023-05-08T12:55:56.883Z,22.50
2023-05-08T12:58:41.527Z,22.60
2023-05-08T13:01:13.388Z,22.50
2023-05-08T13:03:41.315Z,22.40
2023-05-08T13:06:19.685Z,22.30
2023-05-08T13:08:52.295Z,22.20
2023-05-08T13:11:30.577Z,22.20
2023-05-08T13:13:57.252Z,22.50
2023-05-08T13:16:23.947Z,22.70
2023-05-08T13:18:50.648Z,22.70
2023-05-08T13:21:17.390Z,22.80
2023-05-08T13:23:44.103Z,22.80
2023-05-08T13:26:10.711Z,22.80
2023-05-08T13:28:37.317Z,22.70
2023-05-08T13:31:03.942Z,22.50
2023-05-08T13:33:30.538Z,22.30
2023-05-08T13:35:57.203Z,22.30
2023-05-08T13:38:23.858Z,22.30
2023-05-08T13:40:50.673Z,22.50
2023-05-08T13:43:17.456Z,22.50
2023-05-08T13:45:44.148Z,22.60
2023-05-08T13:48:10.871Z,22.60
2023-05-08T13:50:37.599Z,22.60
2023-05-08T13:53:04.772Z,22.50
2023-05-08T13:55:31.894Z,22.40
2023-05-08T13:57:58.911Z,22.30
2023-05-08T14:00:27.931Z,22.20
2023-05-08T14:02:55.137Z,22.10
2023-05-08T14:05:22.082Z,22.00
2023-05-08T14:07:48.808Z,21.90
2023-05-08T14:10:17.113Z,21.80
2023-05-08T14:12:43.928Z,21.80
2023-05-08T14:15:11.782Z,21.90
2023-05-08T14:17:38.766Z,21.90
2023-05-08T14:20:06.607Z,21.80
2023-05-08T14:22:33.237Z,21.90
2023-05-08T14:24:59.984Z,21.80
2023-05-08T14:27:26.680Z,21.80
2023-05-08T14:29:54.139Z,21.80
2023-05-08T14:32:21.014Z,21.70
2023-05-08T14:34:47.761Z,21.70
2023-05-08T14:37:14.445Z,21.90
2023-05-08T14:39:41.022Z,22.10
2023-05-08T14:44:37.484Z,22.40
2023-05-08T14:47:04.200Z,22.40
2023-05-08T14:49:38.149Z,22.40
2023-05-08T14:52:06.432Z,22.40
2023-05-08T14:54:33.721Z,22.40
2023-05-08T14:57:00.613Z,22.40
2023-05-08T14:59:27.225Z,22.40
2023-05-08T15:01:54.113Z,22.40
2023-05-08T15:04:20.981Z,22.30
2023-05-08T15:06:47.902Z,22.10
2023-05-08T15:09:16.448Z,22.00
2023-05-08T15:11:43.348Z,22.00
2023-05-08T15:14:09.967Z,22.00
2023-05-08T15:16:36.833Z,22.00
2023-05-08T15:19:03.659Z,22.00
2023-05-08T15:21:31.027Z,21.90
2023-05-08T15:23:57.770Z,21.90
2023-05-08T15:26:24.391Z,21.80
2023-05-08T15:28:51.050Z,21.80
2023-05-08T15:31:18.612Z,21.80
2023-05-08T15:33:45.766Z,21.90
2023-05-08T15:36:15.845Z,21.80
2023-05-08T15:38:43.045Z,21.80
2023-05-08T15:41:14.714Z,21.80
2023-05-08T15:43:42.341Z,21.70
2023-05-08T15:46:09.160Z,21.80
2023-05-08T15:48:36.170Z,21.60
2023-05-08T15:51:02.814Z,21.60
2023-05-08T15:53:29.504Z,21.50
2023-05-08T15:55:57.010Z,21.50
2023-05-08T15:58:24.013Z,21.50
2023-05-08T16:00:50.748Z,21.50
2023-05-08T16:03:17.739Z,21.50
2023-05-08T16:05:44.665Z,21.50
2023-05-08T16:08:12.859Z,21.50
2023-05-08T16:10:40.615Z,21.40
2023-05-08T16:13:07.942Z,21.40
2023-05-08T16:15:34.727Z,21.40
2023-05-08T16:18:01.465Z,21.30
2023-05-08T16:20:28.203Z,21.20
2023-05-08T16:22:55.895Z,21.20
2023-05-08T16:25:22.930Z,21.10
2023-05-08T16:27:49.740Z,21.20
2023-05-08T16:30:17.102Z,21.20
2023-05-08T16:32:47.239Z,21.30
2023-05-08T16:35:14.856Z,21.30
2023-05-08T16:37:41.933Z,21.30
2023-05-08T16:40:09.580Z,21.50
2023-05-08T16:42:36.947Z,21.60
2023-05-08T16:45:04.958Z,21.50
2023-05-08T16:47:31.955Z,21.40
2023-05-08T16:49:58.720Z,21.30
2023-05-08T16:52:25.873Z,21.30
2023-05-08T16:54:53.003Z,21.20
2023-05-08T16:57:19.709Z,21.30
2023-05-08T16:59:46.345Z,21.30
2023-05-08T17:02:18.369Z,21.30
2023-05-08T17:04:49.003Z,21.20
2023-05-08T17:07:16.124Z,21.10
2023-05-08T17:09:43.419Z,21.00
2023-05-08T17:12:10.446Z,20.90
2023-05-08T17:14:39.383Z,20.90
2023-05-08T17:17:06.966Z,20.90
2023-05-08T17:19:33.737Z,20.90
2023-05-08T17:22:00.469Z,20.90
2023-05-08T17:24:27.478Z,20.90
2023-05-08T17:26:54.172Z,20.80
2023-05-08T17:29:20.887Z,20.80
2023-05-08T17:31:47.633Z,20.70
2023-05-08T17:34:14.370Z,20.50
2023-05-08T17:36:41.053Z,20.50
2023-05-08T17:39:07.782Z,20.50
2023-05-08T17:41:34.457Z,20.40
2023-05-08T17:44:01.140Z,20.40
2023-05-08T17:46:27.743Z,20.40
2023-05-08T17:48:54.396Z,20.40
2023-05-08T17:51:21.097Z,20.40
2023-05-08T17:53:47.805Z,20.30
2023-05-08T17:56:16.311Z,20.30
2023-05-08T17:58:43.520Z,20.30
2023-05-08T18:01:10.206Z,20.20
2023-05-08T18:03:36.939Z,20.20
2023-05-08T18:06:03.697Z,20.20
2023-05-08T18:08:30.445Z,20.20
2023-05-08T18:10:57.061Z,20.20
2023-05-08T18:13:23.737Z,20.10
2023-05-08T18:15:50.616Z,20.10
2023-05-08T18:18:17.326Z,20.10
2023-05-08T18:20:43.953Z,20.00
2023-05-08T18:23:10.693Z,20.00
2023-05-08T18:25:37.297Z,19.80
2023-05-08T18:28:04.017Z,19.70
2023-05-08T18:30:31.460Z,19.80
2023-05-08T18:32:58.212Z,19.80
2023-05-08T18:35:24.939Z,19.70
2023-05-08T18:37:51.673Z,19.70
2023-05-08T18:40:18.417Z,19.70
2023-05-08T18:42:45.072Z,19.60
2023-05-08T18:45:12.023Z,19.60
2023-05-08T18:47:38.729Z,19.60
2023-05-08T18:50:05.865Z,19.50
2023-05-08T18:52:32.582Z,19.50
2023-05-08T18:54:59.287Z,19.50
2023-05-08T18:57:25.950Z,19.40
2023-05-08T18:59:52.875Z,19.40
2023-05-08T19:02:19.568Z,19.30
2023-05-08T19:04:46.412Z,19.30
2023-05-08T19:07:13.004Z,19.20
2023-05-08T19:09:39.590Z,19.20
2023-05-08T19:12:06.275Z,19.10
2023-05-08T19:14:32.884Z,19.10
2023-05-08T19:16:59.605Z,19.00
2023-05-08T19:19:26.296Z,18.90
2023-05-08T19:21:53.000Z,18.90
2023-05-08T19:24:20.855Z,18.80
2023-05-08T19:26:47.709Z,18.70
2023-05-08T19:29:14.306Z,18.70
2023-05-08T19:31:41.209Z,18.60
2023-05-08T19:34:08.049Z,18.50
2023-05-08T19:36:37.485Z,18.50
2023-05-08T19:39:04.453Z,18.40
2023-05-08T19:41:31.159Z,18.50
2023-05-08T19:43:57.853Z,18.40
2023-05-08T19:46:24.787Z,18.40
2023-05-08T19:48:51.627Z,18.40
2023-05-08T19:51:18.328Z,18.30
2023-05-08T19:53:44.960Z,18.30
2023-05-08T19:56:11.599Z,18.20
2023-05-08T19:58:38.252Z,18.20
2023-05-08T20:01:04.997Z,18.20
2023-05-08T20:03:31.919Z,18.10
2023-05-08T20:05:58.623Z,18.10
2023-05-08T20:08:25.392Z,18.10
2023-05-08T20:10:52.242Z,18.10
2023-05-08T20:13:18.990Z,18.00
2023-05-08T20:15:45.893Z,18.00
2023-05-08T20:18:12.626Z,18.00
2023-05-08T20:20:39.281Z,18.00
2023-05-08T20:23:05.939Z,18.00
2023-05-08T20:25:32.620Z,17.90
2023-05-08T20:27:59.267Z,18.00
2023-05-08T20:30:25.947Z,18.00
2023-05-08T20:32:52.779Z,18.00
2023-05-08T20:35:19.623Z,17.90
2023-05-08T20:37:47.897Z,18.00
2023-05-08T20:40:15.514Z,18.00
2023-05-08T20:42:42.541Z,18.00
2023-05-08T20:45:09.945Z,18.00
2023-05-08T20:47:36.766Z,18.00
2023-05-08T20:50:04.176Z,18.00
2023-05-08T20:52:35.322Z,18.00
2023-05-08T20:55:04.464Z,18.00
2023-05-08T20:57:31.118Z,17.90
2023-05-08T20:59:57.748Z,17.90
2023-05-08T21:02:24.578Z,17.90
2023-05-08T21:04:52.659Z,17.90
2023-05-08T21:07:19.433Z,17.80
2023-05-08T21:09:46.160Z,17.80
2023-05-08T21:12:12.828Z,17.80
2023-05-08T21:14:39.537Z,17.80
2023-05-08T21:17:06.220Z,17.80
2023-05-08T21:19:32.866Z,17.70
2023-05-08T21:21:59.547Z,17.70
2023-05-08T21:24:26.276Z,17.70
2023-05-08T21:26:53.436Z,17.70
2023-05-08T21:29:20.242Z,17.60
2023-05-08T21:31:46.926Z,17.60
2023-05-08T21:34:14.815Z,17.50
2023-05-08T21:36:41.613Z,17.50
2023-05-08T21:39:08.788Z,17.50
2023-05-08T21:41:35.393Z,17.50
2023-05-08T21:44:02.084Z,17.50
2023-05-08T21:46:28.765Z,17.50
2023-05-08T21:48:55.461Z,17.50
2023-05-08T21:51:22.109Z,17.40
2023-05-08T21:53:48.887Z,17.40
2023-05-08T21:56:16.521Z,17.40
2023-05-08T21:58:43.214Z,17.40
2023-05-08T22:01:09.935Z,17.40
2023-05-08T22:03:36.968Z,17.30
2023-05-08T22:06:03.969Z,17.30
2023-05-08T22:08:30.696Z,17.30
2023-05-08T22:10:57.642Z,17.30
2023-05-08T22:13:24.354Z,17.20
2023-05-08T22:15:51.103Z,17.20
2023-05-08T22:18:18.002Z,17.20
2023-05-08T22:20:44.703Z,17.10
2023-05-08T22:23:11.361Z,17.10
2023-05-08T22:25:38.114Z,17.10
2023-05-08T22:28:04.836Z,17.00
2023-05-08T22:30:31.462Z,17.00
2023-05-08T22:32:59.435Z,17.00
2023-05-08T22:35:27.603Z,16.90
2023-05-08T22:37:55.533Z,17.00
2023-05-08T22:40:22.908Z,16.90
2023-05-08T22:42:51.558Z,16.90
2023-05-08T22:45:18.666Z,16.90
2023-05-08T22:47:45.900Z,16.90
2023-05-08T22:50:12.616Z,16.90
2023-05-08T22:52:39.602Z,16.90
2023-05-08T22:55:07.115Z,16.90
2023-05-08T22:57:33.919Z,16.90
2023-05-08T23:00:00.715Z,16.90
2023-05-08T23:02:34.740Z,16.90
2023-05-08T23:05:02.235Z,16.90
2023-05-08T23:07:29.172Z,16.80
2023-05-08T23:09:55.919Z,16.80
2023-05-08T23:12:22.599Z,16.80
2023-05-08T23:14:49.240Z,16.80
2023-05-08T23:17:15.954Z,16.70
2023-05-08T23:19:42.727Z,16.70
2023-05-08T23:22:09.698Z,16.70
2023-05-08T23:24:36.885Z,16.70
2023-05-08T23:27:03.661Z,16.70
2023-05-08T23:29:30.319Z,16.70
2023-05-08T23:31:56.926Z,16.70
2023-05-08T23:34:23.584Z,16.60
2023-05-08T23:36:50.420Z,16.60
2023-05-08T23:39:17.184Z,16.60
2023-05-08T23:41:43.853Z,16.60
2023-05-08T23:44:10.476Z,16.50
2023-05-08T23:46:37.115Z,16.50
2023-05-08T23:49:05.451Z,16.60
2023-05-08T23:51:32.662Z,16.50
2023-05-08T23:53:59.257Z,16.60
2023-05-08T23:56:26.935Z,16.60
2023-05-08T23:58:53.622Z,16.60
