createdAt,value
2023-04-29T00:01:00.170Z,72.00
2023-04-29T00:03:32.422Z,72.00
2023-04-29T00:06:01.977Z,70.80
2023-04-29T00:08:30.554Z,71.20
2023-04-29T00:10:59.009Z,71.60
2023-04-29T00:13:28.190Z,72.40
2023-04-29T00:15:57.949Z,71.50
2023-04-29T00:18:26.359Z,70.80
2023-04-29T00:20:55.042Z,69.30
2023-04-29T00:23:24.248Z,68.00
2023-04-29T00:25:53.652Z,67.80
2023-04-29T00:28:22.332Z,70.90
2023-04-29T00:30:51.206Z,72.20
2023-04-29T00:33:21.671Z,73.20
2023-04-29T00:35:50.377Z,72.00
2023-04-29T00:38:18.834Z,70.20
2023-04-29T00:40:48.605Z,69.40
2023-04-29T00:43:17.066Z,69.20
2023-04-29T00:45:47.116Z,68.80
2023-04-29T00:48:15.938Z,68.10
2023-04-29T00:50:46.002Z,68.40
2023-04-29T00:53:15.256Z,70.70
2023-04-29T00:55:47.616Z,72.70
2023-04-29T00:58:18.117Z,72.90
2023-04-29T01:00:47.566Z,71.50
2023-04-29T01:03:16.588Z,70.70
2023-04-29T01:05:51.650Z,71.60
2023-04-29T01:08:35.186Z,74.20
2023-04-29T01:11:09.641Z,76.60
2023-04-29T01:13:44.358Z,76.20
2023-04-29T01:16:22.795Z,75.40
2023-04-29T01:18:56.470Z,74.20
2023-04-29T01:21:32.111Z,73.40
2023-04-29T01:24:02.513Z,72.10
2023-04-29T01:26:35.850Z,70.20
2023-04-29T01:29:34.051Z,68.50
2023-04-29T01:32:09.065Z,68.30
2023-04-29T01:34:46.083Z,67.70
2023-04-29T01:37:20.724Z,67.30
2023-04-29T01:40:02.678Z,66.80
2023-04-29T01:42:40.398Z,66.80
2023-04-29T01:45:17.431Z,65.00
2023-04-29T01:47:48.430Z,64.50
2023-04-29T01:50:19.609Z,65.70
2023-04-29T01:52:48.006Z,66.00
2023-04-29T01:55:18.675Z,65.80
2023-04-29T01:58:03.780Z,65.80
2023-04-29T02:00:49.853Z,64.70
2023-04-29T02:03:19.387Z,65.70
2023-04-29T02:05:52.212Z,66.00
2023-04-29T02:08:21.578Z,66.70
2023-04-29T02:10:55.171Z,68.00
2023-04-29T02:13:39.306Z,69.70
2023-04-29T02:16:11.484Z,68.30
2023-04-29T02:18:44.988Z,66.30
2023-04-29T02:21:14.994Z,65.90
2023-04-29T02:23:45.260Z,65.50
2023-04-29T02:26:17.768Z,64.90
2023-04-29T02:28:47.540Z,66.70
2023-04-29T02:31:17.179Z,68.30
2023-04-29T02:33:49.267Z,69.70
2023-04-29T02:36:18.635Z,71.60
2023-04-29T02:38:47.378Z,70.50
2023-04-29T02:41:19.991Z,68.50
2023-04-29T02:43:50.124Z,66.90
2023-04-29T02:46:19.030Z,66.10
2023-04-29T02:48:47.422Z,65.40
2023-04-29T02:51:16.741Z,64.60
2023-04-29T02:53:45.537Z,63.60
2023-04-29T02:56:14.363Z,64.30
2023-04-29T02:58:44.302Z,64.50
2023-04-29T03:01:12.946Z,64.70
2023-04-29T03:03:41.637Z,64.90
2023-04-29T03:06:13.064Z,65.30
2023-04-29T03:08:41.609Z,66.30
2023-04-29T03:11:09.978Z,66.30
2023-04-29T03:13:38.781Z,66.10
2023-04-29T03:16:11.274Z,65.60
2023-04-29T03:18:39.617Z,65.10
2023-04-29T03:21:08.362Z,65.40
2023-04-29T03:23:40.261Z,66.50
2023-04-29T03:26:11.708Z,67.10
2023-04-29T03:28:40.949Z,69.40
2023-04-29T03:31:12.131Z,71.20
2023-04-29T03:33:40.590Z,71.40
2023-04-29T03:36:09.698Z,70.70
2023-04-29T03:38:42.198Z,69.80
2023-04-29T03:41:11.016Z,69.50
2023-04-29T03:43:39.517Z,69.60
2023-04-29T03:46:08.070Z,70.50
2023-04-29T03:48:38.425Z,70.50
2023-04-29T03:51:08.085Z,70.30
2023-04-29T03:53:38.570Z,71.20
2023-04-29T03:56:09.549Z,74.00
2023-04-29T03:58:39.028Z,74.00
2023-04-29T04:01:09.792Z,71.70
2023-04-29T04:03:46.575Z,71.10
2023-04-29T04:06:15.547Z,71.00
2023-04-29T04:08:45.974Z,72.50
2023-04-29T04:11:25.893Z,72.30
2023-04-29T04:13:59.654Z,71.10
2023-04-29T04:16:28.055Z,69.30
2023-04-29T04:18:58.131Z,68.00
2023-04-29T04:21:27.566Z,69.60
2023-04-29T04:24:08.601Z,70.10
2023-04-29T04:26:37.220Z,68.80
2023-04-29T04:29:12.452Z,68.70
2023-04-29T04:31:47.984Z,70.50
2023-04-29T04:34:19.578Z,73.60
2023-04-29T04:36:51.550Z,74.60
2023-04-29T04:39:20.117Z,72.90
2023-04-29T04:41:49.071Z,72.20
2023-04-29T04:44:17.625Z,72.40
2023-04-29T04:47:09.137Z,74.70
2023-04-29T04:50:09.680Z,75.20
2023-04-29T04:52:39.410Z,72.80
2023-04-29T04:55:41.058Z,72.00
2023-04-29T04:58:10.147Z,71.10
2023-04-29T05:00:44.874Z,70.30
2023-04-29T05:03:15.272Z,69.40
2023-04-29T05:05:45.261Z,68.60
2023-04-29T05:08:16.360Z,70.80
2023-04-29T05:10:48.250Z,73.60
2023-04-29T05:13:17.159Z,75.80
2023-04-29T05:15:46.171Z,77.80
2023-04-29T05:18:18.836Z,78.30
2023-04-29T05:20:52.225Z,78.40
2023-04-29T05:23:20.982Z,77.70
2023-04-29T05:25:49.587Z,78.10
2023-04-29T05:28:19.474Z,79.00
2023-04-29T05:30:52.537Z,80.30
2023-04-29T05:33:21.204Z,81.40
2023-04-29T05:35:51.059Z,84.00
2023-04-29T05:38:19.927Z,85.40
2023-04-29T05:40:53.223Z,85.20
2023-04-29T05:43:42.804Z,85.00
2023-04-29T05:46:11.228Z,84.10
2023-04-29T05:48:41.243Z,84.00
2023-04-29T05:51:13.892Z,83.00
2023-04-29T05:53:42.459Z,80.80
2023-04-29T05:56:11.091Z,79.90
2023-04-29T05:58:40.679Z,79.70
2023-04-29T06:01:10.214Z,77.70
2023-04-29T06:03:39.005Z,77.60
2023-04-29T06:06:29.766Z,78.80
2023-04-29T06:09:27.545Z,79.80
2023-04-29T06:11:58.954Z,79.80
2023-04-29T06:14:27.433Z,80.20
2023-04-29T06:16:56.679Z,81.10
2023-04-29T06:19:26.819Z,80.90
2023-04-29T06:21:58.859Z,81.40
2023-04-29T06:24:27.230Z,81.60
2023-04-29T06:26:56.205Z,81.50
2023-04-29T06:29:25.542Z,80.80
2023-04-29T06:31:54.376Z,82.00
2023-04-29T06:34:22.864Z,81.30
2023-04-29T06:37:11.413Z,80.00
2023-04-29T06:40:07.510Z,80.70
2023-04-29T06:43:04.990Z,79.90
2023-04-29T06:45:51.080Z,78.70
2023-04-29T06:48:23.517Z,79.30
2023-04-29T06:50:52.914Z,78.10
2023-04-29T06:53:23.727Z,79.80
2023-04-29T06:55:52.229Z,79.70
2023-04-29T06:58:22.191Z,79.00
2023-04-29T07:00:52.767Z,79.60
2023-04-29T07:03:23.882Z,78.60
2023-04-29T07:05:52.880Z,80.30
2023-04-29T07:08:25.284Z,79.60
2023-04-29T07:10:57.978Z,78.50
2023-04-29T07:13:26.670Z,77.00
2023-04-29T07:15:55.483Z,79.00
2023-04-29T07:18:23.912Z,79.20
2023-04-29T07:20:53.047Z,79.40
2023-04-29T07:23:21.793Z,79.10
2023-04-29T07:25:51.860Z,78.20
2023-04-29T07:28:20.200Z,77.50
2023-04-29T07:30:49.427Z,77.50
2023-04-29T07:33:18.252Z,77.60
2023-04-29T07:35:47.282Z,78.00
2023-04-29T07:38:17.874Z,78.70
2023-04-29T07:40:46.567Z,78.70
2023-04-29T07:43:18.300Z,77.90
2023-04-29T07:45:47.266Z,77.00
2023-04-29T07:48:15.798Z,76.40
2023-04-29T07:50:44.967Z,74.20
2023-04-29T07:53:13.455Z,73.30
2023-04-29T07:55:41.919Z,73.70
2023-04-29T07:58:10.996Z,73.80
2023-04-29T08:00:40.822Z,71.30
2023-04-29T08:03:09.302Z,69.80
2023-04-29T08:05:38.297Z,71.10
2023-04-29T08:08:06.983Z,71.10
2023-04-29T08:10:41.015Z,69.40
2023-04-29T08:13:11.712Z,69.20
2023-04-29T08:15:42.755Z,69.10
2023-04-29T08:18:11.238Z,67.70
2023-04-29T08:20:39.807Z,65.80
2023-04-29T08:23:08.436Z,65.60
2023-04-29T08:25:37.057Z,66.50
2023-04-29T08:28:05.846Z,64.30
2023-04-29T08:30:34.464Z,62.00
2023-04-29T08:33:04.320Z,62.10
2023-04-29T08:35:32.828Z,62.50
2023-04-29T08:38:02.901Z,61.70
2023-04-29T08:40:31.665Z,63.10
2023-04-29T08:43:01.692Z,61.80
2023-04-29T08:45:30.837Z,61.70
2023-04-29T08:48:00.018Z,62.30
2023-04-29T08:50:30.966Z,61.60
2023-04-29T08:52:59.308Z,61.20
2023-04-29T08:55:27.796Z,60.30
2023-04-29T08:57:58.972Z,60.90
2023-04-29T09:00:29.400Z,60.00
2023-04-29T09:02:59.842Z,61.90
2023-04-29T09:05:32.445Z,62.00
2023-04-29T09:08:03.776Z,62.00
2023-04-29T09:10:33.371Z,60.80
2023-04-29T09:13:03.079Z,61.70
2023-04-29T09:15:37.669Z,62.00
2023-04-29T09:18:06.186Z,62.00
2023-04-29T09:20:36.135Z,62.00
2023-04-29T09:23:05.248Z,60.90
2023-04-29T09:25:34.966Z,60.90
2023-04-29T09:28:17.442Z,58.80
2023-04-29T09:30:50.963Z,60.00
2023-04-29T09:33:19.287Z,59.00
2023-04-29T09:35:50.228Z,57.30
2023-04-29T09:38:19.569Z,53.70
2023-04-29T09:40:58.877Z,56.90
2023-04-29T09:43:28.466Z,57.70
2023-04-29T09:45:57.090Z,57.80
2023-04-29T09:48:33.937Z,56.20
2023-04-29T09:51:04.263Z,56.80
2023-04-29T09:53:33.528Z,56.70
2023-04-29T09:56:03.880Z,56.60
2023-04-29T09:58:37.498Z,57.60
2023-04-29T10:01:07.450Z,54.40
2023-04-29T10:03:37.631Z,56.30
2023-04-29T10:06:09.148Z,55.30
2023-04-29T10:08:37.863Z,56.30
2023-04-29T10:11:06.537Z,55.90
2023-04-29T10:13:38.489Z,56.80
2023-04-29T10:16:25.623Z,57.00
2023-04-29T10:18:56.547Z,56.40
2023-04-29T10:21:31.167Z,57.40
2023-04-29T10:24:03.152Z,55.80
2023-04-29T10:26:32.114Z,56.70
2023-04-29T10:29:02.167Z,56.20
2023-04-29T10:31:32.540Z,56.30
2023-04-29T10:34:02.003Z,57.40
2023-04-29T10:36:32.943Z,55.40
2023-04-29T10:39:04.731Z,55.50
2023-04-29T10:41:39.420Z,55.30
2023-04-29T10:44:08.084Z,55.20
2023-04-29T10:46:41.284Z,54.10
2023-04-29T10:49:12.321Z,54.90
2023-04-29T10:51:46.986Z,56.10
2023-04-29T10:54:16.802Z,56.10
2023-04-29T10:56:49.497Z,55.60
2023-04-29T10:59:21.728Z,53.70
2023-04-29T11:01:51.896Z,53.00
2023-04-29T11:04:22.150Z,53.90
2023-04-29T11:06:54.457Z,53.20
2023-04-29T11:09:26.652Z,54.00
2023-04-29T11:12:04.157Z,54.00
2023-04-29T11:14:44.496Z,54.80
2023-04-29T11:17:15.509Z,53.60
2023-04-29T11:19:46.592Z,54.00
2023-04-29T11:22:30.745Z,53.10
2023-04-29T11:25:02.173Z,53.10
2023-04-29T11:27:33.156Z,51.70
2023-04-29T11:30:06.933Z,50.70
2023-04-29T11:32:37.248Z,50.80
2023-04-29T11:35:10.596Z,50.80
2023-04-29T11:37:41.607Z,50.80
2023-04-29T11:40:11.745Z,48.90
2023-04-29T11:42:43.646Z,46.40
2023-04-29T11:45:13.005Z,47.10
2023-04-29T11:47:45.615Z,47.20
2023-04-29T11:50:16.961Z,45.90
2023-04-29T11:52:49.053Z,45.30
2023-04-29T11:55:17.858Z,44.70
2023-04-29T11:57:49.990Z,46.60
2023-04-29T12:00:18.575Z,47.90
2023-04-29T12:02:48.379Z,48.10
2023-04-29T12:05:19.624Z,44.20
2023-04-29T12:07:51.240Z,43.20
2023-04-29T12:10:32.867Z,41.70
2023-04-29T12:13:01.402Z,42.00
2023-04-29T12:15:31.721Z,44.70
2023-04-29T12:18:01.956Z,42.80
2023-04-29T12:20:31.917Z,43.10
2023-04-29T12:23:13.036Z,43.00
2023-04-29T12:26:51.687Z,42.60
2023-04-29T12:30:21.561Z,44.20
2023-04-29T12:33:22.126Z,43.30
2023-04-29T12:35:51.557Z,44.10
2023-04-29T12:38:27.916Z,40.50
2023-04-29T12:40:56.968Z,43.50
2023-04-29T12:43:28.982Z,44.80
2023-04-29T12:46:03.178Z,44.90
2023-04-29T12:48:33.443Z,44.40
2023-04-29T12:51:05.627Z,43.80
2023-04-29T12:53:35.852Z,42.20
2023-04-29T12:56:04.290Z,43.20
2023-04-29T12:58:35.202Z,41.00
2023-04-29T13:01:03.821Z,40.20
2023-04-29T13:03:34.513Z,40.80
2023-04-29T13:06:03.332Z,42.10
2023-04-29T13:08:31.801Z,40.90
2023-04-29T13:11:03.861Z,39.10
2023-04-29T13:13:32.618Z,41.80
2023-04-29T13:16:01.661Z,41.30
2023-04-29T13:18:31.345Z,43.40
2023-04-29T13:21:02.255Z,42.20
2023-04-29T13:23:31.433Z,42.50
2023-04-29T13:25:59.955Z,42.60
2023-04-29T13:28:30.378Z,42.10
2023-04-29T13:30:58.741Z,42.20
2023-04-29T13:33:29.508Z,42.30
2023-04-29T13:35:57.938Z,43.10
2023-04-29T13:38:26.386Z,43.40
2023-04-29T13:40:55.354Z,41.40
2023-04-29T13:43:35.909Z,41.40
2023-04-29T13:46:07.974Z,42.40
2023-04-29T13:54:21.221Z,43.20
2023-04-29T13:57:23.197Z,42.10
2023-04-29T14:04:25.944Z,42.30
2023-04-29T14:06:54.685Z,44.30
2023-04-29T14:09:23.934Z,44.80
2023-04-29T14:11:52.557Z,42.80
2023-04-29T14:14:20.978Z,42.60
2023-04-29T14:16:49.656Z,43.80
2023-04-29T14:19:19.480Z,43.80
2023-04-29T14:21:48.538Z,42.50
2023-04-29T14:24:17.000Z,41.50
2023-04-29T14:26:46.217Z,44.10
2023-04-29T14:29:14.618Z,42.30
2023-04-29T14:31:43.380Z,42.50
2023-04-29T14:34:11.975Z,43.40
2023-04-29T14:36:41.762Z,44.40
2023-04-29T14:39:10.186Z,42.60
2023-04-29T14:41:38.633Z,43.10
2023-04-29T14:44:07.183Z,44.30
2023-04-29T14:46:40.086Z,43.60
2023-04-29T14:49:08.581Z,42.60
2023-04-29T14:51:37.042Z,42.80
2023-04-29T14:54:07.715Z,43.80
2023-04-29T14:56:36.838Z,43.50
2023-04-29T14:59:06.973Z,42.80
2023-04-29T15:01:36.689Z,43.10
2023-04-29T15:04:05.552Z,43.00
2023-04-29T15:06:34.393Z,42.50
2023-04-29T15:09:02.706Z,43.80
2023-04-29T15:11:32.987Z,44.40
2023-04-29T15:14:01.546Z,41.40
2023-04-29T15:16:31.779Z,42.40
2023-04-29T15:19:05.397Z,42.80
2023-04-29T15:21:35.035Z,41.40
2023-04-29T15:24:04.563Z,42.00
2023-04-29T15:26:34.415Z,41.00
2023-04-29T15:29:03.493Z,40.40
2023-04-29T15:31:31.952Z,41.80
2023-04-29T15:34:00.359Z,41.40
2023-04-29T15:36:30.977Z,40.70
2023-04-29T15:38:59.468Z,40.90
2023-04-29T15:41:28.031Z,42.80
2023-04-29T15:43:58.383Z,40.50
2023-04-29T15:46:27.979Z,40.70
2023-04-29T15:48:56.570Z,41.30
2023-04-29T15:51:25.068Z,40.50
2023-04-29T15:53:53.453Z,41.20
2023-04-29T15:56:23.843Z,42.00
2023-04-29T15:58:52.565Z,40.90
2023-04-29T16:01:22.534Z,40.80
2023-04-29T16:03:50.900Z,40.00
2023-04-29T16:06:19.280Z,39.60
2023-04-29T16:08:48.051Z,39.90
2023-04-29T16:11:16.474Z,40.10
2023-04-29T16:13:44.873Z,41.20
2023-04-29T16:16:13.330Z,41.60
2023-04-29T16:18:43.130Z,39.90
2023-04-29T16:21:12.922Z,38.50
2023-04-29T16:23:42.331Z,39.70
2023-04-29T16:26:11.044Z,39.40
2023-04-29T16:28:39.726Z,41.20
2023-04-29T16:31:08.236Z,40.20
2023-04-29T16:33:36.798Z,40.90
2023-04-29T16:36:08.877Z,39.40
2023-04-29T16:38:38.081Z,39.50
2023-04-29T16:41:07.395Z,38.50
2023-04-29T16:43:35.910Z,39.10
2023-04-29T16:46:04.726Z,38.60
2023-04-29T16:48:33.162Z,39.30
2023-04-29T16:51:01.859Z,37.90
2023-04-29T16:53:31.972Z,38.60
2023-04-29T16:56:01.437Z,37.60
2023-04-29T16:58:32.358Z,38.50
2023-04-29T17:01:00.812Z,38.60
2023-04-29T17:03:29.373Z,37.50
2023-04-29T17:06:00.029Z,37.00
2023-04-29T17:08:28.607Z,37.20
2023-04-29T17:10:58.505Z,38.40
2023-04-29T17:13:27.579Z,37.60
2023-04-29T17:15:56.226Z,38.40
2023-04-29T17:18:24.962Z,39.50
2023-04-29T17:20:53.403Z,39.10
2023-04-29T17:23:22.093Z,40.50
2023-04-29T17:25:50.541Z,39.60
2023-04-29T17:28:20.264Z,41.80
2023-04-29T17:30:48.705Z,42.70
2023-04-29T17:33:17.766Z,41.80
2023-04-29T17:35:46.334Z,43.20
2023-04-29T17:38:14.859Z,39.90
2023-04-29T17:40:43.267Z,37.70
2023-04-29T17:43:11.591Z,38.30
2023-04-29T17:45:42.583Z,38.80
2023-04-29T17:48:10.988Z,39.20
2023-04-29T17:50:39.548Z,37.40
2023-04-29T17:53:07.953Z,37.50
2023-04-29T17:55:38.959Z,36.50
2023-04-29T17:58:08.367Z,39.10
2023-04-29T18:00:36.850Z,39.60
2023-04-29T18:03:06.883Z,39.60
2023-04-29T18:05:35.694Z,39.50
2023-04-29T18:08:05.691Z,40.30
2023-04-29T18:10:34.112Z,40.40
2023-04-29T18:13:03.432Z,39.50
2023-04-29T18:15:31.819Z,39.50
2023-04-29T18:18:01.216Z,39.80
2023-04-29T18:20:31.126Z,40.30
2023-04-29T18:22:59.903Z,39.60
2023-04-29T18:25:28.308Z,39.50
2023-04-29T18:28:03.612Z,40.20
2023-04-29T18:30:41.986Z,39.40
2023-04-29T18:33:10.737Z,39.60
2023-04-29T18:35:40.831Z,39.30
2023-04-29T18:38:10.766Z,40.00
2023-04-29T18:40:39.129Z,41.50
2023-04-29T18:43:09.786Z,41.10
2023-04-29T18:45:38.426Z,42.20
2023-04-29T18:48:08.454Z,42.70
2023-04-29T18:50:36.968Z,43.40
2023-04-29T18:53:06.808Z,44.10
2023-04-29T18:55:36.571Z,44.30
2023-04-29T18:58:05.001Z,44.30
2023-04-29T19:00:34.232Z,43.50
2023-04-29T19:03:02.679Z,44.70
2023-04-29T19:05:31.931Z,44.90
2023-04-29T19:08:01.009Z,45.20
2023-04-29T19:10:30.888Z,43.60
2023-04-29T19:13:00.192Z,43.20
2023-04-29T19:15:29.407Z,42.70
2023-04-29T19:17:58.004Z,42.80
2023-04-29T19:20:26.976Z,40.90
2023-04-29T19:22:55.759Z,41.40
2023-04-29T19:25:25.944Z,42.20
2023-04-29T19:27:56.503Z,42.30
2023-04-29T19:30:24.985Z,41.70
2023-04-29T19:32:53.362Z,42.80
2023-04-29T19:35:21.758Z,42.10
2023-04-29T19:37:50.600Z,42.20
2023-04-29T19:40:19.483Z,42.10
2023-04-29T19:42:47.923Z,41.30
2023-04-29T19:45:17.862Z,40.40
2023-04-29T19:47:46.307Z,42.00
2023-04-29T19:50:15.055Z,42.80
2023-04-29T19:52:43.443Z,42.70
2023-04-29T19:55:12.857Z,43.40
2023-04-29T19:57:41.233Z,42.20
2023-04-29T20:00:11.805Z,42.70
2023-04-29T20:02:42.782Z,43.30
2023-04-29T20:05:13.368Z,43.20
2023-04-29T20:07:42.496Z,42.60
2023-04-29T20:10:11.986Z,43.10
2023-04-29T20:12:40.972Z,44.10
2023-04-29T20:15:11.532Z,45.00
2023-04-29T20:17:41.494Z,44.50
2023-04-29T20:20:10.714Z,44.20
2023-04-29T20:22:39.714Z,43.90
2023-04-29T20:25:09.517Z,43.60
2023-04-29T20:27:38.008Z,43.60
2023-04-29T20:30:08.921Z,43.60
2023-04-29T20:32:37.980Z,43.60
2023-04-29T20:35:12.914Z,43.80
2023-04-29T20:37:41.342Z,44.20
2023-04-29T20:40:11.694Z,43.40
2023-04-29T20:42:40.047Z,43.80
2023-04-29T20:45:11.608Z,42.90
2023-04-29T20:47:40.087Z,44.80
2023-04-29T20:50:09.224Z,44.80
2023-04-29T20:52:39.434Z,44.80
2023-04-29T20:55:08.366Z,44.70
2023-04-29T20:57:37.498Z,45.10
2023-04-29T21:00:06.751Z,47.10
2023-04-29T21:02:37.440Z,49.50
2023-04-29T21:05:06.652Z,50.10
2023-04-29T21:07:35.186Z,49.20
2023-04-29T21:10:05.735Z,49.10
2023-04-29T21:12:34.246Z,48.80
2023-04-29T21:15:02.632Z,48.10
2023-04-29T21:17:31.234Z,47.40
2023-04-29T21:19:59.601Z,46.90
2023-04-29T21:22:28.054Z,46.80
2023-04-29T21:24:56.435Z,46.00
2023-04-29T21:27:26.260Z,45.60
2023-04-29T21:29:54.975Z,44.90
2023-04-29T21:32:24.441Z,45.30
2023-04-29T21:34:52.939Z,45.20
2023-04-29T21:37:21.993Z,44.20
2023-04-29T21:39:50.865Z,45.40
2023-04-29T21:42:22.536Z,45.70
2023-04-29T21:44:52.870Z,46.00
2023-04-29T21:47:22.194Z,45.90
2023-04-29T21:49:51.223Z,45.10
2023-04-29T21:52:19.789Z,45.10
2023-04-29T21:54:48.280Z,44.60
2023-04-29T21:57:17.177Z,44.60
2023-04-29T21:59:46.354Z,45.00
2023-04-29T22:02:22.473Z,45.10
2023-04-29T22:04:51.712Z,44.60
2023-04-29T22:07:20.617Z,45.50
2023-04-29T22:09:50.720Z,45.50
2023-04-29T22:12:20.068Z,45.50
2023-04-29T22:14:48.807Z,45.70
2023-04-29T22:17:18.523Z,45.00
2023-04-29T22:19:48.180Z,46.10
2023-04-29T22:22:16.724Z,45.80
2023-04-29T22:24:45.145Z,45.50
2023-04-29T22:27:13.477Z,44.80
2023-04-29T22:29:43.196Z,45.00
2023-04-29T22:32:11.947Z,45.00
2023-04-29T22:34:41.858Z,46.10
2023-04-29T22:37:10.202Z,46.20
2023-04-29T22:39:38.663Z,46.60
2023-04-29T22:42:07.495Z,46.70
2023-04-29T22:44:36.611Z,46.50
2023-04-29T22:47:05.135Z,46.80
2023-04-29T22:49:33.453Z,46.80
2023-04-29T22:52:03.226Z,45.90
2023-04-29T22:54:32.423Z,47.20
2023-04-29T22:57:00.825Z,48.30
2023-04-29T22:59:29.443Z,47.60
2023-04-29T23:01:58.403Z,47.20
2023-04-29T23:04:26.848Z,46.40
2023-04-29T23:06:56.038Z,45.70
2023-04-29T23:09:26.422Z,45.60
2023-04-29T23:11:54.863Z,45.00
2023-04-29T23:14:23.672Z,45.10
2023-04-29T23:16:51.980Z,45.50
2023-04-29T23:19:21.339Z,44.50
2023-04-29T23:21:49.736Z,44.80
2023-04-29T23:24:18.291Z,45.00
2023-04-29T23:26:49.529Z,44.40
2023-04-29T23:29:18.018Z,44.40
2023-04-29T23:31:47.325Z,45.40
2023-04-29T23:34:17.944Z,44.50
2023-04-29T23:36:46.400Z,46.30
2023-04-29T23:39:14.747Z,48.40
2023-04-29T23:41:43.308Z,49.70
2023-04-29T23:44:13.072Z,51.00
2023-04-29T23:46:41.520Z,52.90
2023-04-29T23:49:10.464Z,55.00
2023-04-29T23:51:38.854Z,54.20
2023-04-29T23:54:07.217Z,52.80
2023-04-29T23:56:35.615Z,51.10
2023-04-29T23:59:04.030Z,50.20
