createdAt,value
2023-04-07T00:02:36.000Z,2.69
2023-04-07T00:07:36.000Z,2.65
2023-04-07T00:12:35.000Z,2.56
2023-04-07T00:17:35.000Z,2.52
2023-04-07T00:22:36.000Z,2.45
2023-04-07T00:27:35.000Z,2.38
2023-04-07T00:32:35.000Z,2.28
2023-04-07T00:37:36.000Z,2.21
2023-04-07T00:42:35.000Z,2.15
2023-04-07T00:47:35.000Z,2.08
2023-04-07T00:52:36.000Z,2.08
2023-04-07T00:57:36.000Z,2.02
2023-04-07T01:02:36.000Z,1.93
2023-04-07T01:07:36.000Z,1.85
2023-04-07T01:12:36.000Z,1.83
2023-04-07T01:17:35.000Z,1.74
2023-04-07T01:22:36.000Z,1.7
2023-04-07T01:27:35.000Z,1.58
2023-04-07T01:32:36.000Z,1.52
2023-04-07T01:37:35.000Z,1.46
2023-04-07T01:42:35.000Z,1.43
2023-04-07T01:47:36.000Z,1.34
2023-04-07T01:52:36.000Z,1.3
2023-04-07T01:57:35.000Z,1.29
2023-04-07T02:02:35.000Z,1.29
2023-04-07T02:07:36.000Z,1.21
2023-04-07T02:12:35.000Z,1.15
2023-04-07T02:17:36.000Z,1.12
2023-04-07T02:22:36.000Z,1.05
2023-04-07T02:27:35.000Z,0.98
2023-04-07T02:32:35.000Z,0.98
2023-04-07T02:37:35.000Z,0.95
2023-04-07T02:42:36.000Z,0.92
2023-04-07T02:47:35.000Z,0.88
2023-04-07T02:52:36.000Z,0.82
2023-04-07T02:57:35.000Z,0.79
2023-04-07T03:02:36.000Z,0.79
2023-04-07T03:07:36.000Z,0.78
2023-04-07T03:12:35.000Z,0.78
2023-04-07T03:17:35.000Z,0.81
2023-04-07T03:22:36.000Z,0.85
2023-04-07T03:27:35.000Z,0.85
2023-04-07T03:32:35.000Z,0.92
2023-04-07T03:37:36.000Z,0.98
2023-04-07T03:42:36.000Z,1.09
2023-04-07T03:47:35.000Z,1.11
2023-04-07T03:52:35.000Z,1.41
2023-04-07T03:57:35.000Z,2.24
2023-04-07T04:02:36.000Z,2.94
2023-04-07T04:07:35.000Z,2.95
2023-04-07T04:12:35.000Z,2.82
2023-04-07T04:17:36.000Z,2.88
2023-04-07T04:22:35.000Z,2.88
2023-04-07T04:27:36.000Z,3.29
2023-04-07T04:32:35.000Z,3.8
2023-04-07T04:37:36.000Z,4.18
2023-04-07T04:42:35.000Z,4.67
2023-04-07T04:47:36.000Z,5.22
2023-04-07T04:52:35.000Z,5.23
2023-04-07T04:57:35.000Z,5.91
2023-04-07T05:02:36.000Z,7.02
2023-04-07T05:07:36.000Z,8.48
2023-04-07T05:12:36.000Z,9.35
2023-04-07T05:17:35.000Z,10.04
2023-04-07T05:22:35.000Z,9.44
2023-04-07T05:27:36.000Z,9.6
2023-04-07T05:32:35.000Z,10.6
2023-04-07T05:37:35.000Z,10.6
2023-04-07T05:42:36.000Z,14.11
2023-04-07T05:47:35.000Z,16.81
2023-04-07T05:52:36.000Z,19.15
2023-04-07T05:57:35.000Z,20.25
2023-04-07T06:02:36.000Z,21.67
2023-04-07T06:07:35.000Z,21.92
2023-04-07T06:12:35.000Z,21.89
2023-04-07T06:17:36.000Z,22.01
2023-04-07T06:22:36.000Z,23.1
2023-04-07T06:27:35.000Z,23.37
2023-04-07T06:32:37.000Z,22.91
2023-04-07T06:37:38.000Z,22.09
2023-04-07T06:42:36.000Z,22.98
2023-04-07T06:47:36.000Z,24.4
2023-04-07T06:52:35.000Z,24.4
2023-04-07T06:57:36.000Z,23.61
2023-04-07T07:02:36.000Z,23.76
2023-04-07T07:07:36.000Z,24.64
2023-04-07T07:12:35.000Z,25.42
2023-04-07T07:17:35.000Z,26.67
2023-04-07T07:22:35.000Z,26.48
2023-04-07T07:27:35.000Z,25.81
2023-04-07T07:32:36.000Z,24.75
2023-04-07T07:37:36.000Z,23.44
2023-04-07T07:42:36.000Z,24.27
2023-04-07T07:47:35.000Z,24.77
2023-04-07T07:52:36.000Z,26.57
2023-04-07T07:57:35.000Z,27.02
2023-04-07T08:02:36.000Z,27.02
2023-04-07T08:07:36.000Z,26.93
2023-04-07T08:12:36.000Z,24.5
2023-04-07T08:17:35.000Z,22.98
2023-04-07T08:22:36.000Z,24.67
2023-04-07T08:27:35.000Z,25.88
2023-04-07T08:32:36.000Z,27.38
2023-04-07T08:37:35.000Z,26.9
2023-04-07T08:42:35.000Z,27.44
2023-04-07T08:47:35.000Z,26.69
2023-04-07T08:52:36.000Z,26.84
2023-04-07T08:57:35.000Z,26.66
2023-04-07T09:02:35.000Z,27.58
2023-04-07T09:07:36.000Z,25.14
2023-04-07T09:12:35.000Z,19.7
2023-04-07T09:17:36.000Z,19.7
2023-04-07T09:22:35.000Z,16.4
2023-04-07T09:27:36.000Z,14.37
2023-04-07T09:32:36.000Z,13.29
2023-04-07T09:37:35.000Z,12.97
2023-04-07T09:42:35.000Z,13.21
2023-04-07T09:47:36.000Z,12.98
2023-04-07T09:52:36.000Z,12.55
2023-04-07T09:57:35.000Z,12.18
2023-04-07T10:02:36.000Z,11.97
2023-04-07T10:07:35.000Z,11.96
2023-04-07T10:12:36.000Z,11.93
2023-04-07T10:17:35.000Z,11.79
2023-04-07T10:22:35.000Z,11.74
2023-04-07T10:27:36.000Z,11.8
2023-04-07T10:32:36.000Z,11.8
2023-04-07T10:37:35.000Z,11.64
2023-04-07T10:42:35.000Z,11.64
2023-04-07T10:47:36.000Z,11.54
2023-04-07T10:52:35.000Z,11.65
2023-04-07T10:57:35.000Z,11.52
2023-04-07T11:02:36.000Z,11.73
2023-04-07T11:07:36.000Z,11.51
2023-04-07T11:12:35.000Z,11.56
2023-04-07T11:17:36.000Z,11.65
2023-04-07T11:22:40.000Z,11.91
2023-04-07T11:27:35.000Z,11.55
2023-04-07T11:32:36.000Z,11.5
2023-04-07T11:37:35.000Z,11.53
2023-04-07T11:42:35.000Z,11.53
2023-04-07T11:47:36.000Z,11.51
2023-04-07T11:52:35.000Z,11.51
2023-04-07T11:57:35.000Z,11.51
2023-04-07T12:02:36.000Z,11.39
2023-04-07T12:07:38.000Z,11.55
2023-04-07T12:12:35.000Z,11.54
2023-04-07T12:17:36.000Z,11.54
2023-04-07T12:22:35.000Z,11.68
2023-04-07T12:27:52.000Z,11.63
2023-04-07T12:32:35.000Z,11.45
2023-04-07T12:37:36.000Z,11.54
2023-04-07T12:42:35.000Z,11.8
2023-04-07T12:47:35.000Z,12
2023-04-07T12:52:36.000Z,12
2023-04-07T12:57:36.000Z,11.82
2023-04-07T13:02:36.000Z,11.53
2023-04-07T13:07:35.000Z,11.45
2023-04-07T13:12:35.000Z,11.43
2023-04-07T13:17:35.000Z,11.37
2023-04-07T13:22:35.000Z,11.38
2023-04-07T13:27:36.000Z,11.24
2023-04-07T13:32:36.000Z,11.33
2023-04-07T13:37:36.000Z,11.37
2023-04-07T13:42:36.000Z,11.26
2023-04-07T13:47:36.000Z,11.24
2023-04-07T13:52:35.000Z,11.21
2023-04-07T13:57:36.000Z,11.06
2023-04-07T14:02:35.000Z,11.06
2023-04-07T14:07:36.000Z,11.08
2023-04-07T14:12:35.000Z,10.98
2023-04-07T14:17:35.000Z,11
2023-04-07T14:22:36.000Z,11.03
2023-04-07T14:27:35.000Z,11.11
2023-04-07T14:32:35.000Z,10.98
2023-04-07T14:37:35.000Z,10.87
2023-04-07T14:42:35.000Z,10.85
2023-04-07T14:47:35.000Z,10.91
2023-04-07T14:52:36.000Z,10.88
2023-04-07T14:57:36.000Z,10.88
2023-04-07T15:02:35.000Z,10.81
2023-04-07T15:07:36.000Z,10.59
2023-04-07T15:12:35.000Z,10.59
2023-04-07T15:17:52.000Z,10.51
2023-04-07T15:22:35.000Z,10.39
2023-04-07T15:27:36.000Z,10.24
2023-04-07T15:32:35.000Z,10.15
2023-04-07T15:37:35.000Z,10.09
2023-04-07T15:42:36.000Z,9.99
2023-04-07T15:47:35.000Z,9.91
2023-04-07T15:52:35.000Z,9.77
2023-04-07T15:57:36.000Z,9.57
2023-04-07T16:02:36.000Z,9.37
2023-04-07T16:07:36.000Z,9.26
2023-04-07T16:12:36.000Z,9.09
2023-04-07T16:17:36.000Z,9.09
2023-04-07T16:22:36.000Z,8.91
2023-04-07T16:27:35.000Z,8.68
2023-04-07T16:32:36.000Z,8.56
2023-04-07T16:37:36.000Z,8.46
2023-04-07T16:42:36.000Z,8.29
2023-04-07T16:47:36.000Z,8.17
2023-04-07T16:52:36.000Z,8
2023-04-07T16:57:35.000Z,7.85
2023-04-07T17:02:35.000Z,7.69
2023-04-07T17:07:36.000Z,7.64
2023-04-07T17:12:35.000Z,7.52
2023-04-07T17:17:36.000Z,7.4
2023-04-07T17:22:36.000Z,7.3
2023-04-07T17:27:35.000Z,7.22
2023-04-07T17:32:36.000Z,7.22
2023-04-07T17:37:35.000Z,7.14
2023-04-07T17:42:36.000Z,7.05
2023-04-07T17:47:35.000Z,6.94
2023-04-07T17:52:36.000Z,6.82
2023-04-07T17:57:35.000Z,6.73
2023-04-07T18:02:36.000Z,6.64
2023-04-07T18:07:36.000Z,6.58
2023-04-07T18:12:36.000Z,6.49
2023-04-07T18:17:36.000Z,6.41
2023-04-07T18:22:36.000Z,6.31
2023-04-07T18:27:35.000Z,6.23
2023-04-07T18:32:36.000Z,6.15
2023-04-07T18:37:35.000Z,6.07
2023-04-07T18:42:35.000Z,6
2023-04-07T18:47:36.000Z,6
2023-04-07T18:52:35.000Z,5.97
2023-04-07T18:57:36.000Z,5.95
2023-04-07T19:02:36.000Z,5.86
2023-04-07T19:07:35.000Z,5.85
2023-04-07T19:12:36.000Z,5.74
2023-04-07T19:17:35.000Z,5.66
2023-04-07T19:22:35.000Z,5.55
2023-04-07T19:27:35.000Z,5.45
2023-04-07T19:32:36.000Z,5.34
2023-04-07T19:37:36.000Z,5.25
2023-04-07T19:42:36.000Z,5.15
2023-04-07T19:47:36.000Z,5.02
2023-04-07T19:52:36.000Z,4.95
2023-04-07T19:57:36.000Z,4.95
2023-04-07T20:02:36.000Z,4.86
2023-04-07T20:07:35.000Z,4.75
2023-04-07T20:12:36.000Z,4.68
2023-04-07T20:17:36.000Z,4.62
2023-04-07T20:22:36.000Z,4.51
2023-04-07T20:27:35.000Z,4.48
2023-04-07T20:32:35.000Z,4.42
2023-04-07T20:37:36.000Z,4.38
2023-04-07T20:42:35.000Z,4.31
2023-04-07T20:47:36.000Z,4.23
2023-04-07T20:52:35.000Z,4.2
2023-04-07T20:57:36.000Z,4.14
2023-04-07T21:02:36.000Z,4.12
2023-04-07T21:07:35.000Z,4.06
2023-04-07T21:12:35.000Z,4.06
2023-04-07T21:17:35.000Z,3.99
2023-04-07T21:22:35.000Z,3.97
2023-04-07T21:27:35.000Z,3.94
2023-04-07T21:32:36.000Z,3.91
2023-04-07T21:37:36.000Z,3.9
2023-04-07T21:42:36.000Z,3.86
2023-04-07T21:47:35.000Z,3.76
2023-04-07T21:52:35.000Z,3.7
2023-04-07T21:57:36.000Z,3.61
2023-04-07T22:02:36.000Z,3.48
2023-04-07T22:07:36.000Z,3.44
2023-04-07T22:12:35.000Z,3.39
2023-04-07T22:17:35.000Z,3.39
2023-04-07T22:22:36.000Z,3.31
2023-04-07T22:27:36.000Z,3.21
2023-04-07T22:32:36.000Z,3.16
2023-04-07T22:37:36.000Z,3.05
2023-04-07T22:42:35.000Z,2.95
2023-04-07T22:47:36.000Z,2.92
2023-04-07T22:52:35.000Z,2.87
2023-04-07T22:57:36.000Z,2.76
2023-04-07T23:02:36.000Z,2.65
2023-04-07T23:07:35.000Z,2.63
2023-04-07T23:12:35.000Z,2.56
2023-04-07T23:17:36.000Z,2.55
2023-04-07T23:22:36.000Z,2.64
2023-04-07T23:27:35.000Z,2.67
2023-04-07T23:32:36.000Z,2.67
2023-04-07T23:37:36.000Z,2.66
2023-04-07T23:42:36.000Z,2.63
2023-04-07T23:47:35.000Z,2.56
2023-04-07T23:52:36.000Z,2.52
2023-04-07T23:57:35.000Z,2.53
