createdAt,value
2024-04-11T00:01:02.734Z,3.96
2024-04-11T00:03:32.563Z,4.03
2024-04-11T00:05:59.748Z,4.01
2024-04-11T00:08:29.663Z,4.04
2024-04-11T00:10:57.328Z,4.14
2024-04-11T00:13:27.299Z,4.30
2024-04-11T00:15:56.708Z,4.40
2024-04-11T00:18:29.685Z,4.62
2024-04-11T00:20:57.215Z,4.74
2024-04-11T00:23:27.369Z,4.70
2024-04-11T00:25:56.469Z,4.65
2024-04-11T00:28:26.851Z,4.62
2024-04-11T00:30:54.206Z,4.69
2024-04-11T00:33:24.413Z,4.79
2024-04-11T00:35:54.332Z,4.85
2024-04-11T00:38:24.964Z,4.81
2024-04-11T00:40:55.518Z,5.01
2024-04-11T00:43:25.673Z,4.90
2024-04-11T00:45:53.503Z,5.03
2024-04-11T00:48:23.802Z,5.09
2024-04-11T00:50:54.439Z,5.32
2024-04-11T00:53:25.849Z,5.51
2024-04-11T00:55:53.215Z,5.58
2024-04-11T00:58:23.506Z,5.51
2024-04-11T01:00:50.596Z,5.56
2024-04-11T01:03:20.429Z,5.58
2024-04-11T01:05:48.635Z,5.70
2024-04-11T01:08:21.044Z,5.67
2024-04-11T01:10:48.174Z,5.64
2024-04-11T01:13:19.133Z,5.56
2024-04-11T01:15:48.462Z,5.63
2024-04-11T01:18:20.967Z,5.70
2024-04-11T01:20:48.156Z,5.81
2024-04-11T01:23:20.754Z,5.56
2024-04-11T01:25:50.107Z,5.70
2024-04-11T01:28:19.868Z,5.74
2024-04-11T01:30:47.012Z,5.69
2024-04-11T01:33:16.922Z,5.66
2024-04-11T01:35:44.239Z,5.71
2024-04-11T01:38:14.276Z,5.74
2024-04-11T01:40:47.975Z,5.81
2024-04-11T01:43:17.887Z,5.75
2024-04-11T01:45:45.036Z,5.87
2024-04-11T01:48:15.333Z,5.91
2024-04-11T01:50:43.198Z,5.87
2024-04-11T01:53:15.621Z,5.97
2024-04-11T01:55:49.339Z,5.97
2024-04-11T01:58:19.894Z,6.15
2024-04-11T02:00:47.386Z,6.04
2024-04-11T02:03:18.314Z,6.11
2024-04-11T02:05:45.963Z,6.13
2024-04-11T02:08:17.387Z,6.04
2024-04-11T02:10:47.104Z,6.10
2024-04-11T02:13:17.325Z,6.08
2024-04-11T02:15:44.467Z,6.29
2024-04-11T02:18:14.693Z,6.18
2024-04-11T02:20:43.379Z,6.07
2024-04-11T02:23:13.164Z,5.88
2024-04-11T02:25:40.253Z,5.81
2024-04-11T02:28:12.573Z,5.60
2024-04-11T02:30:39.817Z,5.50
2024-04-11T02:33:12.252Z,5.37
2024-04-11T02:35:39.917Z,5.29
2024-04-11T02:38:10.749Z,5.12
2024-04-11T02:40:38.615Z,5.03
2024-04-11T02:43:09.560Z,4.90
2024-04-11T02:45:39.864Z,4.91
2024-04-11T02:48:10.972Z,4.84
2024-04-11T02:50:38.992Z,4.85
2024-04-11T02:53:11.235Z,4.99
2024-04-11T02:55:39.386Z,5.08
2024-04-11T02:58:09.124Z,5.28
2024-04-11T03:00:36.233Z,5.16
2024-04-11T03:03:09.204Z,5.06
2024-04-11T03:05:37.562Z,4.98
2024-04-11T03:08:08.110Z,5.01
2024-04-11T03:10:35.511Z,5.16
2024-04-11T03:13:05.875Z,5.22
2024-04-11T03:15:32.966Z,5.30
2024-04-11T03:18:02.810Z,5.29
2024-04-11T03:20:32.613Z,5.30
2024-04-11T03:23:02.367Z,5.11
2024-04-11T03:25:32.337Z,5.09
2024-04-11T03:28:02.871Z,5.19
2024-04-11T03:30:31.158Z,5.19
2024-04-11T03:33:02.719Z,5.22
2024-04-11T03:35:34.083Z,5.18
2024-04-11T03:38:04.070Z,5.01
2024-04-11T03:40:31.162Z,4.84
2024-04-11T03:43:00.997Z,4.70
2024-04-11T03:45:32.537Z,4.71
2024-04-11T03:48:02.436Z,4.64
2024-04-11T03:50:36.997Z,4.75
2024-04-11T03:53:06.860Z,4.76
2024-04-11T03:55:47.760Z,5.05
2024-04-11T03:58:17.902Z,4.93
2024-04-11T04:00:48.771Z,4.73
2024-04-11T04:03:16.150Z,4.62
2024-04-11T04:05:48.683Z,4.56
2024-04-11T04:08:15.844Z,4.58
2024-04-11T04:10:46.378Z,4.45
2024-04-11T04:13:13.480Z,4.43
2024-04-11T04:15:43.272Z,4.50
2024-04-11T04:18:13.538Z,4.47
2024-04-11T04:20:45.182Z,4.15
2024-04-11T04:23:15.013Z,4.09
2024-04-11T04:25:44.932Z,4.35
2024-04-11T04:28:12.028Z,4.36
2024-04-11T04:30:46.228Z,4.43
2024-04-11T04:33:13.615Z,4.29
2024-04-11T04:35:43.501Z,4.18
2024-04-11T04:38:12.041Z,4.26
2024-04-11T04:40:44.448Z,4.43
2024-04-11T04:43:11.619Z,4.46
2024-04-11T04:45:46.224Z,4.46
2024-04-11T04:48:13.717Z,4.56
2024-04-11T04:50:43.682Z,4.56
2024-04-11T04:53:10.913Z,4.55
2024-04-11T04:55:40.652Z,4.74
2024-04-11T04:58:10.384Z,4.70
2024-04-11T05:00:41.242Z,4.68
2024-04-11T05:03:10.250Z,5.37
2024-04-11T05:05:40.505Z,5.85
2024-04-11T05:08:08.887Z,6.23
2024-04-11T05:10:39.194Z,6.64
2024-04-11T05:13:11.048Z,7.06
2024-04-11T05:15:45.843Z,7.56
2024-04-11T05:18:14.451Z,8.04
2024-04-11T05:20:44.398Z,8.12
2024-04-11T05:23:11.484Z,8.25
2024-04-11T05:25:41.234Z,7.85
2024-04-11T05:28:09.218Z,8.58
2024-04-11T05:30:42.065Z,9.10
2024-04-11T05:33:15.179Z,9.13
2024-04-11T05:35:42.986Z,8.95
2024-04-11T05:38:12.765Z,9.64
2024-04-11T05:40:40.229Z,9.71
2024-04-11T05:43:15.394Z,10.21
2024-04-11T05:45:45.201Z,10.72
2024-04-11T05:48:18.396Z,11.43
2024-04-11T05:50:45.802Z,11.89
2024-04-11T05:53:15.871Z,11.82
2024-04-11T05:55:43.201Z,11.72
2024-04-11T05:58:13.279Z,12.26
2024-04-11T06:00:40.604Z,12.72
2024-04-11T06:03:14.638Z,12.93
2024-04-11T06:05:48.345Z,13.99
2024-04-11T06:08:18.246Z,14.35
2024-04-11T06:10:45.657Z,13.70
2024-04-11T06:13:15.695Z,14.36
2024-04-11T06:15:43.582Z,14.35
2024-04-11T06:18:16.392Z,14.51
2024-04-11T06:20:46.498Z,15.42
2024-04-11T06:23:17.551Z,15.14
2024-04-11T06:25:45.582Z,15.95
2024-04-11T06:28:15.763Z,15.72
2024-04-11T06:30:43.094Z,15.40
2024-04-11T06:33:14.738Z,15.52
2024-04-11T06:35:41.983Z,16.29
2024-04-11T06:38:14.373Z,17.38
2024-04-11T06:40:41.971Z,17.40
2024-04-11T06:43:14.893Z,17.51
2024-04-11T06:45:42.094Z,18.00
2024-04-11T06:48:12.832Z,16.47
2024-04-11T06:50:40.406Z,15.47
2024-04-11T06:53:10.532Z,14.20
2024-04-11T06:55:40.272Z,14.16
2024-04-11T06:58:11.452Z,13.90
2024-04-11T07:00:38.592Z,14.40
2024-04-11T07:03:15.463Z,14.76
2024-04-11T07:05:51.230Z,13.60
2024-04-11T07:08:21.636Z,14.49
2024-04-11T07:10:54.554Z,14.72
2024-04-11T07:13:24.813Z,14.88
2024-04-11T07:15:53.655Z,14.59
2024-04-11T07:18:23.845Z,15.28
2024-04-11T07:20:52.028Z,15.62
2024-04-11T07:23:24.111Z,15.01
2024-04-11T07:25:53.837Z,15.00
2024-04-11T07:28:25.553Z,15.04
2024-04-11T07:30:52.671Z,15.23
2024-04-11T07:33:22.487Z,15.01
2024-04-11T07:35:50.359Z,15.43
2024-04-11T07:38:20.371Z,15.30
2024-04-11T07:40:55.770Z,15.68
2024-04-11T07:43:32.153Z,15.91
2024-04-11T07:46:18.290Z,15.59
2024-04-11T07:48:53.152Z,16.49
2024-04-11T07:51:20.922Z,16.19
2024-04-11T07:53:51.158Z,15.84
2024-04-11T07:56:20.575Z,14.90
2024-04-11T07:58:57.219Z,14.44
2024-04-11T08:01:32.299Z,13.93
2024-04-11T08:04:02.586Z,13.81
2024-04-11T08:06:29.862Z,13.49
2024-04-11T08:09:00.746Z,13.16
2024-04-11T08:11:30.681Z,13.28
2024-04-11T08:14:05.261Z,13.28
2024-04-11T08:16:34.070Z,13.33
2024-04-11T08:19:04.518Z,13.08
2024-04-11T08:21:31.949Z,12.96
2024-04-11T08:24:02.777Z,12.97
2024-04-11T08:26:30.695Z,12.97
2024-04-11T08:29:03.204Z,12.82
2024-04-11T08:31:31.525Z,12.89
2024-04-11T08:34:01.675Z,12.80
2024-04-11T08:36:30.422Z,12.84
2024-04-11T08:39:00.872Z,13.16
2024-04-11T08:41:28.003Z,13.58
2024-04-11T08:43:58.465Z,13.70
2024-04-11T08:46:29.080Z,13.58
2024-04-11T08:48:59.043Z,13.70
2024-04-11T08:51:26.232Z,13.85
2024-04-11T08:54:03.571Z,14.08
2024-04-11T08:56:33.065Z,13.92
2024-04-11T08:59:03.560Z,13.73
2024-04-11T09:01:33.832Z,13.97
2024-04-11T09:04:04.269Z,14.89
2024-04-11T09:06:34.202Z,15.24
2024-04-11T09:09:11.293Z,15.05
2024-04-11T09:11:43.895Z,15.22
2024-04-11T09:14:15.784Z,15.24
2024-04-11T09:16:45.489Z,15.43
2024-04-11T09:19:15.399Z,15.78
2024-04-11T09:21:45.249Z,16.17
2024-04-11T09:24:18.302Z,15.41
2024-04-11T09:26:46.121Z,15.53
2024-04-11T09:29:15.896Z,15.79
2024-04-11T09:31:45.809Z,16.50
2024-04-11T09:34:15.663Z,16.62
2024-04-11T09:36:48.589Z,16.43
2024-04-11T09:39:43.073Z,16.11
2024-04-11T09:42:13.331Z,16.46
2024-04-11T09:44:48.401Z,16.49
2024-04-11T09:47:21.392Z,16.20
2024-04-11T09:50:01.020Z,16.41
2024-04-11T09:52:29.423Z,16.27
2024-04-11T09:55:03.993Z,16.71
2024-04-11T09:57:35.368Z,17.18
2024-04-11T10:00:10.747Z,17.51
2024-04-11T10:02:41.738Z,17.62
2024-04-11T10:05:17.402Z,17.24
2024-04-11T10:07:46.929Z,17.77
2024-04-11T10:10:27.218Z,17.34
2024-04-11T10:12:55.973Z,17.07
2024-04-11T10:15:27.523Z,17.55
2024-04-11T10:18:10.354Z,18.02
2024-04-11T10:20:44.607Z,18.21
2024-04-11T10:23:17.446Z,18.35
2024-04-11T10:25:51.934Z,18.81
2024-04-11T10:28:19.874Z,18.61
2024-04-11T10:30:52.734Z,19.11
2024-04-11T10:33:30.985Z,19.27
2024-04-11T10:36:08.341Z,19.12
2024-04-11T10:38:35.581Z,18.74
2024-04-11T10:41:06.002Z,19.05
2024-04-11T10:43:33.816Z,18.85
2024-04-11T10:46:06.532Z,18.67
2024-04-11T10:48:41.741Z,19.22
2024-04-11T10:51:12.366Z,19.00
2024-04-11T10:53:44.120Z,18.95
2024-04-11T10:56:24.379Z,19.02
2024-04-11T10:58:54.875Z,18.75
2024-04-11T11:01:27.923Z,18.90
2024-04-11T11:03:59.772Z,19.19
2024-04-11T11:06:36.515Z,19.17
2024-04-11T11:09:12.544Z,19.36
2024-04-11T11:11:45.102Z,19.29
2024-04-11T11:14:18.840Z,19.67
2024-04-11T11:16:52.171Z,19.79
2024-04-11T11:19:24.008Z,19.20
2024-04-11T11:22:00.848Z,19.35
2024-04-11T11:24:29.724Z,19.28
2024-04-11T11:27:00.677Z,19.04
2024-04-11T11:29:28.588Z,18.72
2024-04-11T11:32:03.213Z,19.11
2024-04-11T11:34:37.608Z,19.79
2024-04-11T11:37:14.182Z,20.15
2024-04-11T11:39:44.379Z,19.25
2024-04-11T11:42:24.489Z,19.30
2024-04-11T11:45:07.367Z,20.26
2024-04-11T11:47:38.902Z,20.61
2024-04-11T11:50:10.849Z,20.47
2024-04-11T11:52:45.515Z,20.32
2024-04-11T11:55:18.392Z,20.44
2024-04-11T11:57:58.554Z,20.05
2024-04-11T12:00:34.064Z,20.00
2024-04-11T12:03:21.058Z,20.48
2024-04-11T12:05:55.018Z,20.28
2024-04-11T12:08:25.743Z,20.28
2024-04-11T12:11:22.861Z,20.32
2024-04-11T12:14:04.400Z,20.41
2024-04-11T12:16:41.122Z,19.84
2024-04-11T12:19:12.950Z,20.56
2024-04-11T12:21:46.657Z,20.83
2024-04-11T12:24:16.838Z,20.82
2024-04-11T12:26:44.499Z,20.45
2024-04-11T12:29:15.185Z,20.85
2024-04-11T12:31:43.934Z,20.72
2024-04-11T12:34:16.307Z,20.57
2024-04-11T12:36:58.658Z,20.25
2024-04-11T12:39:34.877Z,20.41
2024-04-11T12:42:02.928Z,20.51
2024-04-11T12:44:38.526Z,20.84
2024-04-11T12:47:15.740Z,20.86
2024-04-11T12:49:49.116Z,21.26
2024-04-11T12:52:24.506Z,21.12
2024-04-11T12:55:00.640Z,21.04
2024-04-11T12:57:30.301Z,21.06
2024-04-11T13:00:09.562Z,20.83
2024-04-11T13:02:41.219Z,20.66
2024-04-11T13:05:15.716Z,20.29
2024-04-11T13:07:47.688Z,20.76
2024-04-11T13:10:17.824Z,21.16
2024-04-11T13:12:46.577Z,20.91
2024-04-11T13:15:21.544Z,20.31
2024-04-11T13:17:54.542Z,20.20
2024-04-11T13:20:29.630Z,20.12
2024-04-11T13:23:11.352Z,20.03
2024-04-11T13:25:43.973Z,20.62
2024-04-11T13:28:14.173Z,20.81
2024-04-11T13:30:48.314Z,20.51
2024-04-11T13:33:16.914Z,20.36
2024-04-11T13:35:53.269Z,19.81
2024-04-11T13:38:25.196Z,20.26
2024-04-11T13:41:16.725Z,20.32
2024-04-11T13:43:44.974Z,20.85
2024-04-11T13:46:16.349Z,20.24
2024-04-11T13:48:49.571Z,20.01
2024-04-11T13:51:25.415Z,20.63
2024-04-11T13:53:57.126Z,20.56
2024-04-11T13:56:30.975Z,20.34
2024-04-11T13:58:59.993Z,20.44
2024-04-11T14:01:32.993Z,20.42
2024-04-11T14:04:01.601Z,20.58
2024-04-11T14:06:40.819Z,20.39
2024-04-11T14:09:11.753Z,20.46
2024-04-11T14:11:43.921Z,21.03
2024-04-11T14:14:13.090Z,21.33
2024-04-11T14:16:59.079Z,21.18
2024-04-11T14:19:37.192Z,21.05
2024-04-11T14:22:26.667Z,21.04
2024-04-11T14:25:22.572Z,21.07
2024-04-11T14:27:50.083Z,21.00
2024-04-11T14:30:26.645Z,21.17
2024-04-11T14:33:14.362Z,20.76
2024-04-11T14:36:08.805Z,20.95
2024-04-11T14:38:38.673Z,21.36
2024-04-11T14:41:09.561Z,21.34
2024-04-11T14:43:41.320Z,21.46
2024-04-11T14:46:14.571Z,20.83
2024-04-11T14:48:44.530Z,20.37
2024-04-11T14:51:17.658Z,19.92
2024-04-11T14:53:48.731Z,19.99
2024-04-11T14:56:40.435Z,19.87
2024-04-11T14:59:11.462Z,19.39
2024-04-11T15:01:44.575Z,19.38
2024-04-11T15:04:22.477Z,19.28
2024-04-11T15:06:52.883Z,19.29
2024-04-11T15:09:36.213Z,19.26
2024-04-11T15:12:14.577Z,19.79
2024-04-11T15:14:46.720Z,20.34
2024-04-11T15:17:21.359Z,20.65
2024-04-11T15:19:53.588Z,20.82
2024-04-11T15:22:27.442Z,20.74
2024-04-11T15:25:01.557Z,20.85
2024-04-11T15:27:41.216Z,20.75
2024-04-11T15:30:11.818Z,20.38
2024-04-11T15:32:39.724Z,20.00
2024-04-11T15:35:12.985Z,19.59
2024-04-11T15:38:14.905Z,19.36
2024-04-11T15:40:51.986Z,19.97
2024-04-11T15:43:28.305Z,20.29
2024-04-11T15:46:09.088Z,20.62
2024-04-11T15:48:38.021Z,20.54
2024-04-11T15:51:08.795Z,20.59
2024-04-11T15:53:38.536Z,20.39
2024-04-11T15:56:15.367Z,20.12
2024-04-11T15:58:56.509Z,20.10
2024-04-11T16:01:32.771Z,20.02
2024-04-11T16:04:00.461Z,19.87
2024-04-11T16:06:33.659Z,19.82
2024-04-11T16:09:00.879Z,19.67
2024-04-11T16:11:32.129Z,19.59
2024-04-11T16:14:05.717Z,19.47
2024-04-11T16:16:41.450Z,19.68
2024-04-11T16:19:14.571Z,19.75
2024-04-11T16:21:45.815Z,19.89
2024-04-11T16:24:14.817Z,20.17
2024-04-11T16:26:44.575Z,20.19
2024-04-11T16:29:20.975Z,20.28
2024-04-11T16:31:53.068Z,20.66
2024-04-11T16:34:22.263Z,20.46
2024-04-11T16:36:54.827Z,20.45
2024-04-11T16:39:40.956Z,21.14
2024-04-11T16:42:24.346Z,20.84
2024-04-11T16:45:21.176Z,19.97
2024-04-11T16:47:51.920Z,19.08
2024-04-11T16:50:21.008Z,18.75
2024-04-11T16:52:55.272Z,18.61
2024-04-11T16:55:28.782Z,18.28
2024-04-11T16:58:14.063Z,17.79
2024-04-11T17:00:44.854Z,17.97
2024-04-11T17:03:20.485Z,17.79
2024-04-11T17:05:56.559Z,17.39
2024-04-11T17:08:27.695Z,17.10
2024-04-11T17:10:57.557Z,16.86
2024-04-11T17:13:34.093Z,16.86
2024-04-11T17:16:17.602Z,16.57
2024-04-11T17:18:58.881Z,16.41
2024-04-11T17:21:30.740Z,16.11
2024-04-11T17:24:06.273Z,15.91
2024-04-11T17:26:34.151Z,15.75
2024-04-11T17:29:06.226Z,15.52
2024-04-11T17:31:49.498Z,15.36
2024-04-11T17:34:20.352Z,15.05
2024-04-11T17:36:47.445Z,14.89
2024-04-11T17:39:45.363Z,14.68
2024-04-11T17:42:15.626Z,14.53
2024-04-11T17:44:55.141Z,14.31
2024-04-11T17:47:31.760Z,14.17
2024-04-11T17:50:03.006Z,13.96
2024-04-11T17:52:46.442Z,13.81
2024-04-11T17:55:29.519Z,13.64
2024-04-11T17:58:01.825Z,13.54
2024-04-11T18:00:33.167Z,13.60
2024-04-11T18:03:08.475Z,13.47
2024-04-11T18:05:36.111Z,13.31
2024-04-11T18:08:09.169Z,12.97
2024-04-11T18:10:39.395Z,12.80
2024-04-11T18:13:09.883Z,12.92
2024-04-11T18:15:41.724Z,12.91
2024-04-11T18:18:18.708Z,12.66
2024-04-11T18:20:47.009Z,12.67
2024-04-11T18:23:21.290Z,12.58
2024-04-11T18:25:49.373Z,12.28
2024-04-11T18:28:25.178Z,12.01
2024-04-11T18:30:55.340Z,11.95
2024-04-11T18:33:31.131Z,11.99
2024-04-11T18:35:59.626Z,11.89
2024-04-11T18:38:35.090Z,11.78
2024-04-11T18:41:20.163Z,11.70
2024-04-11T18:43:51.838Z,11.55
2024-04-11T18:46:19.634Z,11.35
2024-04-11T18:49:00.239Z,11.22
2024-04-11T18:51:40.176Z,11.19
2024-04-11T18:54:14.405Z,11.20
2024-04-11T18:56:49.041Z,11.13
2024-04-11T18:59:22.993Z,11.16
2024-04-11T19:01:50.579Z,11.06
2024-04-11T19:04:35.400Z,10.98
2024-04-11T19:07:08.771Z,10.93
2024-04-11T19:09:54.280Z,10.93
2024-04-11T19:12:24.903Z,11.02
2024-04-11T19:14:58.051Z,10.91
2024-04-11T19:17:27.238Z,10.87
2024-04-11T19:20:01.843Z,10.97
2024-04-11T19:22:32.167Z,10.81
2024-04-11T19:25:13.393Z,11.10
2024-04-11T19:27:46.455Z,10.83
2024-04-11T19:30:17.262Z,11.04
2024-04-11T19:32:46.196Z,11.15
2024-04-11T19:35:23.051Z,11.26
2024-04-11T19:38:01.294Z,11.07
2024-04-11T19:40:34.261Z,10.72
2024-04-11T19:43:04.391Z,10.48
2024-04-11T19:45:32.528Z,10.51
2024-04-11T19:48:08.128Z,10.64
2024-04-11T19:50:40.552Z,10.34
2024-04-11T19:53:14.530Z,10.09
2024-04-11T19:55:54.336Z,9.88
2024-04-11T19:58:25.252Z,9.85
2024-04-11T20:00:52.926Z,9.78
2024-04-11T20:03:30.821Z,9.66
2024-04-11T20:06:09.038Z,9.51
2024-04-11T20:08:40.304Z,9.42
2024-04-11T20:11:12.352Z,9.29
2024-04-11T20:13:58.294Z,9.32
2024-04-11T20:16:28.114Z,9.48
2024-04-11T20:18:56.809Z,9.57
2024-04-11T20:21:32.678Z,9.44
2024-04-11T20:24:02.563Z,9.39
2024-04-11T20:26:33.078Z,9.28
2024-04-11T20:29:04.999Z,9.19
2024-04-11T20:31:35.555Z,9.03
2024-04-11T20:34:07.127Z,8.88
2024-04-11T20:36:50.856Z,8.68
2024-04-11T20:39:36.355Z,8.63
2024-04-11T20:42:14.132Z,8.70
2024-04-11T20:44:55.817Z,8.56
2024-04-11T20:47:35.598Z,8.42
2024-04-11T20:50:21.386Z,8.44
2024-04-11T20:53:09.386Z,8.39
2024-04-11T20:56:00.152Z,8.29
2024-04-11T20:58:45.671Z,8.27
2024-04-11T21:01:31.138Z,8.20
2024-04-11T21:04:16.603Z,8.15
2024-04-11T21:07:02.009Z,8.15
2024-04-11T21:09:50.694Z,8.21
2024-04-11T21:12:36.115Z,8.16
2024-04-11T21:15:22.126Z,8.09
2024-04-11T21:18:07.633Z,7.97
2024-04-11T21:20:53.413Z,7.99
2024-04-11T21:23:38.854Z,8.04
2024-04-11T21:26:30.374Z,8.01
2024-04-11T21:29:15.803Z,8.05
2024-04-11T21:32:01.224Z,7.94
2024-04-11T21:34:31.350Z,7.75
2024-04-11T21:37:04.020Z,7.66
2024-04-11T21:39:36.404Z,7.68
2024-04-11T21:42:09.156Z,7.66
2024-04-11T21:44:41.282Z,7.66
2024-04-11T21:47:13.902Z,7.65
2024-04-11T21:49:41.040Z,7.61
2024-04-11T21:52:11.845Z,7.53
2024-04-11T21:54:44.871Z,7.54
2024-04-11T21:57:24.285Z,7.62
2024-04-11T21:59:54.213Z,7.54
2024-04-11T22:02:25.157Z,7.49
2024-04-11T22:04:52.488Z,7.56
2024-04-11T22:07:23.483Z,7.63
2024-04-11T22:09:51.091Z,7.61
2024-04-11T22:12:29.959Z,7.62
2024-04-11T22:14:59.452Z,7.56
2024-04-11T22:17:34.796Z,7.37
2024-04-11T22:20:07.846Z,7.78
2024-04-11T22:22:46.844Z,7.63
2024-04-11T22:25:16.356Z,7.43
2024-04-11T22:27:51.385Z,7.29
2024-04-11T22:30:26.902Z,7.26
2024-04-11T22:33:03.067Z,7.15
2024-04-11T22:35:30.600Z,7.05
2024-04-11T22:38:00.466Z,7.17
2024-04-11T22:40:27.613Z,7.28
2024-04-11T22:43:00.033Z,7.41
2024-04-11T22:45:29.919Z,7.42
2024-04-11T22:47:59.703Z,7.26
2024-04-11T22:50:26.927Z,7.19
2024-04-11T22:52:56.619Z,7.16
2024-04-11T22:55:24.348Z,7.06
2024-04-11T22:57:59.896Z,6.85
2024-04-11T23:00:31.288Z,6.85
2024-04-11T23:03:10.397Z,6.84
2024-04-11T23:05:39.160Z,6.92
2024-04-11T23:08:11.770Z,6.88
2024-04-11T23:10:39.653Z,6.90
2024-04-11T23:13:10.736Z,6.93
2024-04-11T23:15:49.199Z,6.87
2024-04-11T23:18:20.657Z,6.89
2024-04-11T23:20:48.793Z,6.95
2024-04-11T23:23:21.691Z,6.90
2024-04-11T23:25:55.087Z,6.79
2024-04-11T23:28:28.180Z,6.84
2024-04-11T23:30:58.253Z,6.86
2024-04-11T23:33:30.765Z,6.72
2024-04-11T23:36:05.583Z,6.61
2024-04-11T23:38:36.909Z,6.55
2024-04-11T23:41:08.505Z,6.56
2024-04-11T23:43:49.427Z,6.80
2024-04-11T23:46:28.040Z,6.67
2024-04-11T23:48:57.980Z,6.61
2024-04-11T23:51:25.308Z,6.76
2024-04-11T23:53:57.150Z,6.56
2024-04-11T23:56:36.674Z,6.47
2024-04-11T23:59:13.497Z,6.38
