createdAt,value
2023-03-21T00:03:53.637Z,99.99
2023-03-21T00:09:20.486Z,100.00
2023-03-21T00:15:24.907Z,100.00
2023-03-21T00:27:56.802Z,100.00
2023-03-21T00:33:12.092Z,100.00
2023-03-21T00:38:32.893Z,100.00
2023-03-21T00:44:05.692Z,100.00
2023-03-21T00:49:52.322Z,100.00
2023-03-21T00:55:24.887Z,100.00
2023-03-21T01:00:33.681Z,100.00
2023-03-21T01:06:07.394Z,100.00
2023-03-21T01:11:25.259Z,100.00
2023-03-21T01:16:38.049Z,100.00
2023-03-21T01:22:02.043Z,100.00
2023-03-21T01:27:22.570Z,100.00
2023-03-21T01:32:48.733Z,100.00
2023-03-21T01:37:54.692Z,100.00
2023-03-21T01:43:03.034Z,100.00
2023-03-21T01:48:06.792Z,100.00
2023-03-21T01:53:22.512Z,100.00
2023-03-21T01:58:26.653Z,100.00
2023-03-21T02:03:55.555Z,100.00
2023-03-21T02:09:26.300Z,100.00
2023-03-21T02:14:33.910Z,100.00
2023-03-21T02:20:16.399Z,100.00
2023-03-21T02:26:41.155Z,100.00
2023-03-21T02:32:15.170Z,100.00
2023-03-21T02:38:15.192Z,100.00
2023-03-21T02:44:06.603Z,100.00
2023-03-21T02:49:38.192Z,100.00
2023-03-21T02:54:57.104Z,100.00
2023-03-21T03:00:16.262Z,100.00
2023-03-21T03:06:15.445Z,100.00
2023-03-21T03:11:28.946Z,100.00
2023-03-21T03:16:47.192Z,100.00
2023-03-21T03:22:08.825Z,100.00
2023-03-21T03:27:25.046Z,100.00
2023-03-21T03:33:08.534Z,100.00
2023-03-21T03:38:14.472Z,100.00
2023-03-21T03:43:52.400Z,100.00
2023-03-21T03:49:14.002Z,100.00
2023-03-21T03:54:37.227Z,100.00
2023-03-21T03:59:52.819Z,100.00
2023-03-21T04:04:59.686Z,100.00
2023-03-21T04:10:09.353Z,100.00
2023-03-21T04:15:22.356Z,100.00
2023-03-21T04:20:36.897Z,100.00
2023-03-21T04:26:04.598Z,100.00
2023-03-21T04:31:53.587Z,100.00
2023-03-21T04:37:44.239Z,100.00
2023-03-21T04:43:52.493Z,100.00
2023-03-21T04:49:39.082Z,100.00
2023-03-21T04:55:33.337Z,100.00
2023-03-21T05:00:57.463Z,100.00
2023-03-21T05:06:11.928Z,100.00
2023-03-21T05:11:38.068Z,100.00
2023-03-21T05:16:45.231Z,100.00
2023-03-21T05:22:19.450Z,100.00
2023-03-21T05:27:36.641Z,100.00
2023-03-21T05:33:01.016Z,100.00
2023-03-21T05:38:18.671Z,100.00
2023-03-21T05:43:27.652Z,100.00
2023-03-21T05:49:00.564Z,100.00
2023-03-21T05:54:04.840Z,100.00
2023-03-21T05:59:08.612Z,100.00
2023-03-21T06:04:16.579Z,100.00
2023-03-21T06:09:37.181Z,100.00
2023-03-21T06:14:43.482Z,100.00
2023-03-21T06:20:01.212Z,100.00
2023-03-21T06:25:30.555Z,100.00
2023-03-21T06:30:37.542Z,100.00
2023-03-21T06:35:59.108Z,100.00
2023-03-21T06:41:33.011Z,100.00
2023-03-21T06:47:02.254Z,100.00
2023-03-21T06:52:06.301Z,100.00
2023-03-21T06:57:11.718Z,100.00
2023-03-21T07:02:36.190Z,100.00
2023-03-21T07:07:55.612Z,100.00
2023-03-21T07:13:04.289Z,100.00
2023-03-21T07:18:19.031Z,100.00
2023-03-21T07:23:38.180Z,100.00
2023-03-21T07:28:53.004Z,100.00
2023-03-21T07:34:39.468Z,100.00
2023-03-21T07:40:10.365Z,100.00
2023-03-21T07:45:54.923Z,100.00
2023-03-21T07:50:58.634Z,100.00
2023-03-21T07:56:24.802Z,100.00
2023-03-21T08:01:45.549Z,100.00
2023-03-21T08:06:52.104Z,100.00
2023-03-21T08:12:01.745Z,100.00
2023-03-21T08:17:15.486Z,100.00
2023-03-21T08:22:47.911Z,100.00
2023-03-21T08:28:34.186Z,100.00
2023-03-21T08:33:54.501Z,100.00
2023-03-21T08:39:07.103Z,100.00
2023-03-21T08:44:25.457Z,99.97
2023-03-21T08:49:49.955Z,99.71
2023-03-21T08:54:56.499Z,98.91
2023-03-21T09:00:23.383Z,97.46
2023-03-21T09:05:38.112Z,97.59
2023-03-21T09:11:04.453Z,96.80
2023-03-21T09:16:11.570Z,96.39
2023-03-21T09:21:20.459Z,96.83
2023-03-21T09:26:57.529Z,97.08
2023-03-21T09:32:32.499Z,96.64
2023-03-21T09:37:42.420Z,95.48
2023-03-21T09:43:28.974Z,95.94
2023-03-21T09:49:17.546Z,94.56
2023-03-21T09:54:34.938Z,94.95
2023-03-21T09:59:43.593Z,95.20
2023-03-21T10:04:47.220Z,96.14
2023-03-21T10:09:52.694Z,96.41
2023-03-21T10:14:59.118Z,97.26
2023-03-21T10:20:35.853Z,97.72
2023-03-21T10:26:21.706Z,97.54
2023-03-21T10:31:36.166Z,97.58
2023-03-21T10:36:53.348Z,97.59
2023-03-21T10:42:07.335Z,97.54
2023-03-21T10:47:10.742Z,96.46
2023-03-21T10:52:36.744Z,95.25
2023-03-21T10:58:07.973Z,96.07
2023-03-21T11:03:48.457Z,95.85
2023-03-21T11:09:04.258Z,96.17
2023-03-21T11:14:24.198Z,96.83
2023-03-21T11:19:33.498Z,97.92
2023-03-21T11:24:51.407Z,97.24
2023-03-21T11:30:40.058Z,94.90
2023-03-21T11:36:17.982Z,93.92
2023-03-21T11:41:56.607Z,91.38
2023-03-21T11:47:11.627Z,89.68
2023-03-21T11:52:51.581Z,88.50
2023-03-21T11:58:14.892Z,88.95
2023-03-21T12:03:53.016Z,89.77
2023-03-21T12:09:45.397Z,90.53
2023-03-21T12:15:23.573Z,90.64
2023-03-21T12:21:01.986Z,90.44
2023-03-21T12:26:31.523Z,89.76
2023-03-21T12:32:04.423Z,88.65
2023-03-21T12:37:28.373Z,87.82
2023-03-21T12:43:12.535Z,86.24
2023-03-21T12:49:15.620Z,86.10
2023-03-21T12:54:58.602Z,86.70
2023-03-21T13:00:52.096Z,86.03
2023-03-21T13:06:25.540Z,84.53
2023-03-21T13:11:34.070Z,84.30
2023-03-21T13:17:19.556Z,85.15
2023-03-21T13:22:29.000Z,84.74
2023-03-21T13:27:46.192Z,85.28
2023-03-21T13:32:51.625Z,85.36
2023-03-21T13:38:14.919Z,85.22
2023-03-21T13:43:56.876Z,84.56
2023-03-21T13:49:26.784Z,82.88
2023-03-21T13:54:51.168Z,82.85
2023-03-21T14:00:29.471Z,82.59
2023-03-21T14:05:35.494Z,82.47
2023-03-21T14:10:42.630Z,79.89
2023-03-21T14:15:58.282Z,78.88
2023-03-21T14:21:28.169Z,78.53
2023-03-21T14:26:38.053Z,77.59
2023-03-21T14:31:42.159Z,76.79
2023-03-21T14:36:56.910Z,76.80
2023-03-21T14:42:15.792Z,76.76
2023-03-21T14:47:41.319Z,76.60
2023-03-21T14:52:44.852Z,76.58
2023-03-21T14:57:52.149Z,76.57
2023-03-21T15:02:59.365Z,76.26
2023-03-21T15:08:29.102Z,75.61
2023-03-21T15:14:08.498Z,75.73
2023-03-21T15:19:47.705Z,74.91
2023-03-21T15:25:08.492Z,75.67
2023-03-21T15:30:51.145Z,75.89
2023-03-21T15:36:20.723Z,75.64
2023-03-21T15:41:30.166Z,75.54
2023-03-21T15:46:49.152Z,74.84
2023-03-21T15:52:23.687Z,74.75
2023-03-21T15:57:50.312Z,75.42
2023-03-21T16:03:05.059Z,75.63
2023-03-21T16:08:32.804Z,76.08
2023-03-21T16:13:39.188Z,76.20
2023-03-21T16:18:45.957Z,76.35
2023-03-21T16:24:50.083Z,76.90
2023-03-21T16:29:56.324Z,76.95
2023-03-21T16:35:01.460Z,77.50
2023-03-21T16:40:19.846Z,77.75
2023-03-21T16:45:33.611Z,78.19
2023-03-21T16:50:46.396Z,78.59
2023-03-21T16:55:52.741Z,78.86
2023-03-21T17:01:19.387Z,79.30
2023-03-21T17:06:25.612Z,79.96
2023-03-21T17:11:36.383Z,80.51
2023-03-21T17:16:43.065Z,81.10
2023-03-21T17:21:47.333Z,81.86
2023-03-21T17:26:54.128Z,82.83
2023-03-21T17:32:00.523Z,83.13
2023-03-21T17:37:09.879Z,83.03
2023-03-21T17:42:20.857Z,82.99
2023-03-21T17:47:42.775Z,83.48
2023-03-21T17:52:50.853Z,83.87
2023-03-21T17:58:06.369Z,84.01
2023-03-21T18:03:13.523Z,85.11
2023-03-21T18:08:28.693Z,85.26
2023-03-21T18:13:34.851Z,84.86
2023-03-21T18:18:53.748Z,84.64
2023-03-21T18:25:01.042Z,84.42
2023-03-21T18:30:36.114Z,85.87
2023-03-21T18:36:07.539Z,86.84
2023-03-21T18:41:15.340Z,87.76
2023-03-21T18:46:26.764Z,87.77
2023-03-21T18:51:36.517Z,87.17
2023-03-21T19:02:44.008Z,87.58
2023-03-21T19:08:09.589Z,87.84
2023-03-21T19:13:19.665Z,88.13
2023-03-21T19:19:15.894Z,87.75
2023-03-21T19:24:51.146Z,87.52
2023-03-21T19:30:16.164Z,87.38
2023-03-21T19:35:42.046Z,87.98
2023-03-21T19:41:20.216Z,88.40
2023-03-21T19:46:48.620Z,88.25
2023-03-21T19:51:52.394Z,88.80
2023-03-21T19:57:02.012Z,88.49
2023-03-21T20:02:34.490Z,89.47
2023-03-21T20:08:03.477Z,89.00
2023-03-21T20:13:07.404Z,89.20
2023-03-21T20:19:01.206Z,88.15
2023-03-21T20:24:16.632Z,88.14
2023-03-21T20:36:28.597Z,88.35
2023-03-21T20:41:01.739Z,89.26
2023-03-21T20:46:10.669Z,88.64
2023-03-21T20:57:29.008Z,89.96
2023-03-21T21:02:35.895Z,90.21
2023-03-21T21:08:47.411Z,90.16
2023-03-21T21:14:16.752Z,89.17
2023-03-21T21:19:23.722Z,89.50
2023-03-21T21:25:20.094Z,89.53
2023-03-21T21:31:34.729Z,89.30
2023-03-21T21:36:51.321Z,88.97
2023-03-21T21:42:48.558Z,90.50
2023-03-21T21:48:39.898Z,89.73
2023-03-21T21:54:56.643Z,90.30
2023-03-21T22:00:27.415Z,89.69
2023-03-21T22:06:05.753Z,89.81
2023-03-21T22:11:19.417Z,89.65
2023-03-21T22:16:37.720Z,89.38
2023-03-21T22:22:04.383Z,89.70
2023-03-21T22:27:17.624Z,90.32
2023-03-21T22:32:32.540Z,90.44
2023-03-21T22:38:12.506Z,90.97
2023-03-21T22:43:55.368Z,91.12
2023-03-21T22:50:19.711Z,90.47
2023-03-21T22:56:23.847Z,90.51
2023-03-21T23:01:39.969Z,89.53
2023-03-21T23:06:43.919Z,89.55
2023-03-21T23:11:49.704Z,90.26
2023-03-21T23:17:10.283Z,90.65
2023-03-21T23:22:37.561Z,90.57
2023-03-21T23:29:01.968Z,90.24
2023-03-21T23:34:38.356Z,91.48
2023-03-21T23:40:08.993Z,91.30
2023-03-21T23:45:44.231Z,90.91
2023-03-21T23:50:58.252Z,91.29
2023-03-21T23:56:11.475Z,92.05
