createdAt,value
2022-08-19T00:01:52.843Z,17.30
2022-08-19T00:11:56.737Z,9.13
2022-08-19T00:21:58.499Z,16.67
2022-08-19T00:32:00.886Z,9.82
2022-08-19T00:42:03.117Z,11.18
2022-08-19T00:52:11.001Z,10.93
2022-08-19T01:02:17.790Z,14.13
2022-08-19T01:12:20.010Z,10.93
2022-08-19T01:22:31.445Z,11.70
2022-08-19T01:32:35.973Z,14.30
2022-08-19T01:42:38.040Z,13.07
2022-08-19T01:52:45.118Z,14.05
2022-08-19T02:02:46.873Z,14.23
2022-08-19T02:12:50.444Z,13.30
2022-08-19T02:22:55.380Z,11.57
2022-08-19T02:32:57.248Z,11.27
2022-08-19T02:42:59.087Z,11.40
2022-08-19T02:53:00.919Z,16.55
2022-08-19T03:03:02.745Z,13.68
2022-08-19T03:13:04.759Z,20.00
2022-08-19T03:23:06.830Z,12.23
2022-08-19T03:33:10.441Z,11.82
2022-08-19T03:43:20.278Z,17.63
2022-08-19T03:53:21.890Z,17.83
2022-08-19T04:03:25.315Z,12.45
2022-08-19T04:13:29.516Z,13.55
2022-08-19T04:23:32.192Z,18.48
2022-08-19T04:33:33.984Z,17.42
2022-08-19T04:43:40.866Z,16.63
2022-08-19T04:53:43.254Z,14.30
2022-08-19T05:03:46.127Z,24.88
2022-08-19T05:13:52.957Z,30.85
2022-08-19T05:24:06.040Z,12.30
2022-08-19T05:34:20.259Z,15.27
2022-08-19T05:44:27.143Z,21.17
2022-08-19T05:54:43.778Z,16.85
2022-08-19T06:36:34.878Z,17.05
2022-08-19T06:46:38.946Z,12.57
2022-08-19T06:56:42.905Z,13.70
2022-08-19T07:07:20.245Z,35.20
2022-08-19T07:17:23.325Z,26.15
2022-08-19T07:27:25.445Z,13.02
2022-08-19T07:37:33.188Z,7.10
2022-08-19T07:47:58.759Z,7.70
2022-08-19T07:58:03.897Z,10.50
2022-08-19T08:08:27.684Z,15.10
2022-08-19T08:18:50.487Z,13.05
2022-08-19T08:28:57.166Z,7.22
2022-08-19T08:38:59.074Z,11.02
2022-08-19T08:49:34.407Z,8.68
2022-08-19T08:59:42.676Z,6.85
2022-08-19T09:09:51.548Z,8.20
2022-08-19T09:20:09.471Z,7.85
2022-08-19T09:30:40.832Z,7.97
2022-08-19T09:40:43.032Z,6.20
2022-08-19T09:50:51.779Z,14.10
2022-08-19T10:00:55.421Z,6.22
2022-08-19T10:10:57.396Z,6.07
2022-08-19T10:21:11.644Z,11.63
2022-08-19T10:31:59.958Z,15.20
2022-08-19T10:41:50.017Z,9.68
2022-08-19T10:52:10.365Z,7.97
2022-08-19T11:02:21.818Z,8.02
2022-08-19T11:12:26.542Z,8.45
2022-08-19T11:22:35.331Z,6.25
2022-08-19T11:32:48.778Z,12.00
2022-08-19T11:42:57.287Z,4.78
2022-08-19T11:52:59.020Z,12.13
2022-08-19T12:03:04.742Z,9.52
2022-08-19T12:13:07.757Z,9.35
2022-08-19T12:23:10.902Z,6.35
2022-08-19T12:33:14.591Z,9.35
2022-08-19T12:43:17.766Z,10.93
2022-08-19T13:03:30.043Z,14.48
2022-08-19T13:13:31.664Z,19.70
2022-08-19T13:23:35.353Z,14.65
2022-08-19T13:33:37.092Z,16.02
2022-08-19T13:43:40.963Z,9.45
2022-08-19T13:53:47.796Z,12.77
2022-08-19T14:03:50.328Z,13.68
2022-08-19T14:13:53.089Z,13.70
2022-08-19T14:23:55.129Z,29.27
2022-08-19T14:33:56.686Z,21.48
2022-08-19T14:43:58.368Z,22.10
2022-08-19T14:54:00.156Z,14.52
2022-08-19T15:04:02.606Z,24.88
2022-08-19T15:14:06.502Z,18.27
2022-08-19T15:24:10.220Z,14.75
2022-08-19T15:34:11.985Z,22.60
2022-08-19T15:44:16.574Z,13.55
2022-08-19T15:54:21.673Z,24.27
2022-08-19T16:04:42.011Z,15.77
2022-08-19T16:14:43.618Z,15.93
2022-08-19T16:24:45.327Z,20.48
2022-08-19T16:34:47.624Z,19.15
2022-08-19T16:44:49.430Z,27.40
2022-08-19T16:54:51.091Z,18.83
2022-08-19T17:04:58.092Z,18.65
2022-08-19T17:15:03.101Z,17.77
2022-08-19T17:25:05.128Z,21.92
2022-08-19T17:35:07.641Z,17.02
2022-08-19T17:45:11.240Z,19.80
2022-08-19T17:55:13.038Z,28.65
2022-08-19T18:05:14.873Z,16.55
2022-08-19T18:15:17.522Z,23.15
2022-08-19T18:25:24.425Z,15.10
2022-08-19T18:35:31.796Z,16.75
2022-08-19T18:45:53.149Z,14.80
2022-08-19T18:55:55.721Z,17.70
2022-08-19T19:05:57.635Z,9.00
2022-08-19T19:16:03.851Z,16.67
2022-08-19T19:26:10.978Z,20.52
2022-08-19T19:36:13.454Z,12.02
2022-08-19T19:46:16.476Z,19.55
2022-08-19T19:56:18.897Z,14.98
2022-08-19T20:06:22.854Z,28.40
2022-08-19T20:16:31.178Z,25.50
2022-08-19T20:26:33.870Z,18.13
2022-08-19T20:36:36.997Z,20.80
2022-08-19T20:46:38.869Z,21.58
2022-08-19T20:56:40.754Z,30.92
2022-08-19T21:06:45.529Z,29.30
2022-08-19T21:16:47.945Z,27.38
2022-08-19T21:27:49.748Z,25.13
2022-08-19T21:37:54.398Z,28.15
2022-08-19T21:48:55.093Z,28.83
2022-08-19T21:59:55.262Z,35.53
2022-08-19T22:10:55.598Z,31.20
2022-08-19T22:21:00.449Z,33.33
2022-08-19T22:31:04.963Z,40.00
2022-08-19T22:41:07.964Z,37.83
2022-08-19T22:51:30.795Z,34.95
2022-08-19T23:01:32.557Z,26.52
2022-08-19T23:11:39.872Z,32.38
2022-08-19T23:21:45.088Z,34.95
2022-08-19T23:31:49.667Z,32.53
2022-08-19T23:41:52.782Z,29.58
2022-08-19T23:51:55.673Z,36.00
