createdAt,value
2018-10-05T00:00:03.706Z,8.80
2018-10-05T00:02:32.743Z,9.00
2018-10-05T00:05:01.822Z,8.80
2018-10-05T00:07:31.331Z,8.60
2018-10-05T00:10:00.410Z,8.30
2018-10-05T00:12:29.441Z,8.60
2018-10-05T00:14:58.493Z,8.70
2018-10-05T00:17:27.518Z,8.70
2018-10-05T00:19:56.589Z,8.50
2018-10-05T00:22:25.626Z,8.20
2018-10-05T00:24:54.806Z,8.30
2018-10-05T00:27:23.828Z,8.50
2018-10-05T00:29:52.896Z,8.30
2018-10-05T00:32:21.984Z,8.50
2018-10-05T00:34:51.102Z,8.50
2018-10-05T00:37:20.727Z,8.50
2018-10-05T00:39:49.813Z,8.30
2018-10-05T00:42:18.893Z,8.50
2018-10-05T00:44:47.965Z,8.50
2018-10-05T00:47:17.060Z,8.50
2018-10-05T00:49:46.133Z,8.40
2018-10-05T00:52:15.182Z,8.00
2018-10-05T00:54:44.266Z,8.00
2018-10-05T00:57:13.566Z,8.00
2018-10-05T00:59:42.863Z,8.20
2018-10-05T01:02:11.979Z,8.20
2018-10-05T01:04:41.043Z,8.40
2018-10-05T01:07:10.090Z,8.10
2018-10-05T01:09:39.166Z,8.10
2018-10-05T01:12:08.217Z,8.20
2018-10-05T01:14:37.408Z,8.10
2018-10-05T01:17:06.485Z,8.10
2018-10-05T01:19:36.063Z,7.80
2018-10-05T01:22:05.256Z,8.00
2018-10-05T01:24:34.459Z,8.10
2018-10-05T01:27:03.505Z,8.30
2018-10-05T01:29:32.585Z,8.10
2018-10-05T01:32:01.638Z,7.60
2018-10-05T01:34:30.702Z,7.60
2018-10-05T01:36:59.765Z,7.70
2018-10-05T01:39:28.886Z,7.80
2018-10-05T01:41:57.949Z,7.80
2018-10-05T01:44:27.250Z,7.60
2018-10-05T01:46:56.314Z,7.50
2018-10-05T01:49:25.386Z,7.50
2018-10-05T01:51:54.466Z,7.80
2018-10-05T01:54:24.955Z,7.90
2018-10-05T01:56:54.023Z,7.80
2018-10-05T01:59:23.078Z,7.80
2018-10-05T02:01:52.137Z,7.80
2018-10-05T02:04:21.189Z,7.70
2018-10-05T02:06:50.288Z,7.40
2018-10-05T02:09:19.410Z,7.30
2018-10-05T02:11:48.481Z,7.40
2018-10-05T02:14:17.526Z,7.50
2018-10-05T02:16:46.611Z,7.70
2018-10-05T02:19:15.666Z,7.60
2018-10-05T02:21:44.738Z,7.30
2018-10-05T02:24:13.886Z,7.30
2018-10-05T02:26:42.969Z,7.60
2018-10-05T02:29:12.032Z,7.70
2018-10-05T02:31:41.115Z,7.60
2018-10-05T02:34:10.258Z,7.50
2018-10-05T02:36:39.364Z,7.20
2018-10-05T02:39:10.438Z,7.40
2018-10-05T02:41:39.606Z,7.40
2018-10-05T02:44:08.662Z,7.00
2018-10-05T02:46:37.750Z,7.20
2018-10-05T02:49:06.958Z,7.30
2018-10-05T02:51:36.062Z,7.40
2018-10-05T02:54:05.138Z,7.30
2018-10-05T02:56:34.214Z,7.10
2018-10-05T02:59:03.274Z,7.10
2018-10-05T03:01:43.630Z,7.30
2018-10-05T03:04:12.786Z,7.00
2018-10-05T03:06:41.846Z,7.10
2018-10-05T03:09:10.889Z,7.30
2018-10-05T03:11:39.945Z,7.30
2018-10-05T03:14:09.014Z,7.40
2018-10-05T03:16:38.105Z,7.60
2018-10-05T03:19:07.219Z,7.50
2018-10-05T03:21:36.294Z,7.40
2018-10-05T03:24:05.538Z,7.10
2018-10-05T03:26:34.627Z,6.90
2018-10-05T03:29:03.694Z,6.90
2018-10-05T03:31:32.767Z,6.60
2018-10-05T03:34:01.926Z,6.90
2018-10-05T03:36:31.009Z,7.10
2018-10-05T03:39:00.070Z,7.10
2018-10-05T03:41:29.193Z,7.10
2018-10-05T03:43:58.304Z,7.20
2018-10-05T03:46:27.413Z,7.20
2018-10-05T03:48:56.484Z,6.90
2018-10-05T03:51:25.563Z,6.70
2018-10-05T03:53:54.695Z,7.00
2018-10-05T03:56:23.776Z,6.90
2018-10-05T03:58:52.872Z,7.00
2018-10-05T04:01:21.972Z,6.80
2018-10-05T04:03:51.635Z,6.60
2018-10-05T04:06:20.713Z,6.40
2018-10-05T04:08:49.831Z,6.60
2018-10-05T04:11:18.898Z,7.10
2018-10-05T04:13:48.141Z,7.10
2018-10-05T04:16:17.202Z,7.00
2018-10-05T04:18:46.274Z,6.70
2018-10-05T04:21:15.342Z,6.70
2018-10-05T04:23:44.535Z,6.80
2018-10-05T04:26:13.583Z,6.90
2018-10-05T04:28:42.650Z,7.00
2018-10-05T04:31:11.706Z,7.20
2018-10-05T04:33:40.917Z,7.20
2018-10-05T04:36:09.980Z,7.10
2018-10-05T04:38:39.060Z,6.90
2018-10-05T04:41:08.158Z,6.80
2018-10-05T04:43:37.270Z,6.50
2018-10-05T04:46:06.357Z,6.30
2018-10-05T04:48:35.442Z,6.30
2018-10-05T04:51:04.655Z,6.50
2018-10-05T04:53:33.777Z,6.70
2018-10-05T04:56:02.838Z,7.00
2018-10-05T04:58:31.910Z,7.10
2018-10-05T05:01:00.963Z,6.80
2018-10-05T05:03:30.096Z,6.80
2018-10-05T05:05:59.150Z,6.60
2018-10-05T05:08:28.282Z,6.60
2018-10-05T05:10:57.387Z,6.80
2018-10-05T05:13:26.593Z,6.80
2018-10-05T05:15:55.643Z,6.90
2018-10-05T05:18:24.822Z,6.80
2018-10-05T05:20:53.862Z,6.70
2018-10-05T05:23:22.930Z,6.70
2018-10-05T05:25:52.202Z,6.70
2018-10-05T05:28:21.300Z,6.50
2018-10-05T05:30:50.417Z,6.30
2018-10-05T05:33:19.557Z,6.00
2018-10-05T05:35:48.613Z,6.20
2018-10-05T05:38:17.831Z,6.30
2018-10-05T05:40:46.888Z,6.20
2018-10-05T05:43:15.998Z,6.50
2018-10-05T05:45:45.083Z,6.60
2018-10-05T05:48:14.226Z,6.70
2018-10-05T05:50:43.331Z,6.60
2018-10-05T05:53:12.449Z,6.80
2018-10-05T05:55:41.529Z,6.70
2018-10-05T05:58:10.661Z,6.70
2018-10-05T06:00:39.743Z,6.70
2018-10-05T06:03:08.879Z,6.70
2018-10-05T06:05:37.993Z,6.60
2018-10-05T06:08:07.156Z,6.70
2018-10-05T06:10:36.208Z,6.60
2018-10-05T06:13:05.714Z,6.50
2018-10-05T06:15:34.846Z,6.70
2018-10-05T06:18:03.911Z,6.70
2018-10-05T06:20:33.022Z,6.70
2018-10-05T06:23:02.285Z,6.90
2018-10-05T06:25:31.423Z,7.10
2018-10-05T06:28:00.505Z,6.90
2018-10-05T06:30:30.325Z,6.90
2018-10-05T06:32:59.527Z,7.10
2018-10-05T06:35:28.637Z,7.20
2018-10-05T06:37:57.769Z,7.30
2018-10-05T06:40:26.846Z,7.20
2018-10-05T06:42:55.969Z,7.30
2018-10-05T06:45:25.066Z,7.40
2018-10-05T06:47:54.175Z,7.80
2018-10-05T06:50:23.354Z,7.90
2018-10-05T06:52:52.502Z,7.90
2018-10-05T06:55:21.634Z,8.10
2018-10-05T06:57:50.689Z,8.30
2018-10-05T07:00:19.904Z,8.70
2018-10-05T07:02:49.077Z,9.10
2018-10-05T07:05:18.149Z,9.40
2018-10-05T07:07:47.269Z,9.60
2018-10-05T07:10:16.336Z,9.90
2018-10-05T07:12:45.453Z,10.40
2018-10-05T07:15:14.567Z,10.50
2018-10-05T07:17:43.622Z,10.60
2018-10-05T07:20:12.706Z,10.90
2018-10-05T07:22:41.787Z,11.10
2018-10-05T07:25:10.882Z,11.50
2018-10-05T07:27:39.964Z,11.60
2018-10-05T07:30:09.342Z,12.00
2018-10-05T07:32:38.458Z,12.50
2018-10-05T07:35:07.570Z,12.80
2018-10-05T07:37:36.648Z,12.60
2018-10-05T07:40:05.793Z,12.80
2018-10-05T07:42:34.965Z,12.90
2018-10-05T07:45:04.146Z,13.40
2018-10-05T07:47:33.256Z,13.50
2018-10-05T07:50:02.341Z,13.70
2018-10-05T07:52:31.413Z,13.90
2018-10-05T07:55:00.515Z,13.70
2018-10-05T07:57:29.629Z,14.10
2018-10-05T07:59:58.706Z,14.10
2018-10-05T08:02:27.849Z,14.60
2018-10-05T08:04:57.022Z,14.90
2018-10-05T08:07:26.129Z,14.80
2018-10-05T08:09:55.205Z,14.80
2018-10-05T08:12:24.295Z,15.20
2018-10-05T08:14:53.389Z,15.60
2018-10-05T08:17:22.449Z,16.00
2018-10-05T08:19:51.533Z,15.90
2018-10-05T08:22:20.676Z,15.30
2018-10-05T08:24:49.766Z,15.70
2018-10-05T08:27:18.862Z,16.50
2018-10-05T08:29:47.975Z,16.60
2018-10-05T08:32:17.062Z,16.30
2018-10-05T08:34:46.214Z,16.40
2018-10-05T08:37:15.300Z,16.70
2018-10-05T08:39:44.430Z,16.40
2018-10-05T08:42:13.569Z,16.60
2018-10-05T08:44:42.678Z,16.60
2018-10-05T08:47:11.781Z,17.10
2018-10-05T08:49:40.907Z,17.60
2018-10-05T08:52:10.097Z,17.40
2018-10-05T08:54:39.214Z,17.60
2018-10-05T08:57:08.342Z,18.00
2018-10-05T08:59:37.459Z,17.90
2018-10-05T09:02:07.742Z,17.90
2018-10-05T09:04:36.862Z,18.40
2018-10-05T09:07:06.285Z,18.40
2018-10-05T09:09:35.391Z,18.30
2018-10-05T09:12:04.493Z,19.00
2018-10-05T09:14:33.614Z,18.80
2018-10-05T09:17:02.712Z,19.00
2018-10-05T09:19:31.838Z,19.20
2018-10-05T09:22:00.962Z,19.20
2018-10-05T09:24:30.090Z,19.50
2018-10-05T09:26:59.212Z,19.70
2018-10-05T09:29:28.313Z,20.00
2018-10-05T09:31:57.398Z,20.10
2018-10-05T09:34:26.535Z,20.60
2018-10-05T09:36:55.799Z,20.70
2018-10-05T09:39:24.906Z,20.60
2018-10-05T09:41:53.998Z,20.60
2018-10-05T09:44:23.073Z,21.50
2018-10-05T09:46:52.137Z,21.30
2018-10-05T09:49:21.245Z,21.60
2018-10-05T09:51:50.303Z,21.90
2018-10-05T09:54:19.377Z,22.30
2018-10-05T09:56:48.463Z,21.90
2018-10-05T09:59:17.534Z,21.40
2018-10-05T10:02:55.849Z,21.80
2018-10-05T10:05:25.221Z,21.30
2018-10-05T10:07:54.361Z,21.00
2018-10-05T10:10:23.800Z,21.30
2018-10-05T10:12:52.966Z,21.50
2018-10-05T10:15:22.095Z,21.70
2018-10-05T10:17:51.159Z,22.50
2018-10-05T10:20:20.241Z,22.30
2018-10-05T10:22:49.544Z,22.60
2018-10-05T10:25:18.570Z,22.10
2018-10-05T10:27:47.768Z,22.20
2018-10-05T10:30:16.760Z,22.60
2018-10-05T10:32:45.805Z,23.00
2018-10-05T10:35:14.894Z,23.00
2018-10-05T10:37:44.228Z,23.20
2018-10-05T10:40:13.326Z,23.50
2018-10-05T10:42:42.486Z,23.70
2018-10-05T10:45:11.518Z,23.70
2018-10-05T10:47:40.579Z,23.80
2018-10-05T10:50:09.654Z,23.80
2018-10-05T10:52:38.905Z,24.00
2018-10-05T10:55:08.014Z,23.00
2018-10-05T10:57:37.074Z,23.00
2018-10-05T11:00:06.246Z,24.10
2018-10-05T11:02:35.308Z,24.30
2018-10-05T11:05:04.567Z,24.40
2018-10-05T11:07:33.522Z,24.70
2018-10-05T11:10:02.605Z,24.30
2018-10-05T11:12:31.662Z,24.60
2018-10-05T11:15:00.736Z,25.00
2018-10-05T11:17:29.807Z,25.30
2018-10-05T11:19:58.922Z,25.00
2018-10-05T11:22:27.985Z,25.20
2018-10-05T11:24:57.141Z,25.40
2018-10-05T11:27:27.004Z,25.60
2018-10-05T11:29:56.813Z,25.20
2018-10-05T11:32:26.091Z,25.50
2018-10-05T11:34:55.343Z,25.40
2018-10-05T11:37:24.421Z,25.90
2018-10-05T11:39:53.503Z,26.40
2018-10-05T11:42:22.845Z,26.00
2018-10-05T11:44:51.966Z,26.30
2018-10-05T11:47:21.058Z,26.10
2018-10-05T11:49:50.159Z,26.20
2018-10-05T11:52:21.147Z,25.80
2018-10-05T11:54:50.257Z,26.10
2018-10-05T11:57:19.358Z,26.60
2018-10-05T11:59:48.535Z,26.80
2018-10-05T12:02:17.569Z,26.40
2018-10-05T12:04:46.675Z,26.20
2018-10-05T12:07:15.763Z,26.90
2018-10-05T12:09:44.880Z,27.20
2018-10-05T12:12:13.993Z,26.90
2018-10-05T12:14:43.098Z,26.40
2018-10-05T12:17:12.202Z,26.80
2018-10-05T12:19:41.306Z,27.20
2018-10-05T12:22:10.485Z,27.00
2018-10-05T12:24:39.597Z,26.90
2018-10-05T12:27:08.677Z,26.60
2018-10-05T12:29:37.805Z,27.20
2018-10-05T12:32:06.985Z,27.40
2018-10-05T12:34:36.105Z,27.60
2018-10-05T12:37:05.253Z,27.10
2018-10-05T12:39:34.316Z,27.50
2018-10-05T12:42:03.520Z,27.30
2018-10-05T12:44:32.587Z,27.70
2018-10-05T12:47:01.703Z,28.00
2018-10-05T12:49:30.770Z,28.20
2018-10-05T12:51:59.865Z,28.30
2018-10-05T12:54:28.934Z,28.00
2018-10-05T12:56:58.115Z,28.30
2018-10-05T12:59:27.189Z,28.50
2018-10-05T13:01:56.342Z,28.30
2018-10-05T13:04:25.414Z,27.80
2018-10-05T13:06:54.530Z,28.40
2018-10-05T13:09:23.612Z,28.50
2018-10-05T13:11:52.835Z,28.10
2018-10-05T13:14:21.912Z,27.70
2018-10-05T13:16:51.048Z,27.90
2018-10-05T13:19:20.121Z,27.60
2018-10-05T13:21:49.220Z,27.00
2018-10-05T13:24:18.319Z,26.90
2018-10-05T13:26:47.454Z,27.60
2018-10-05T13:29:16.533Z,27.60
2018-10-05T13:31:45.721Z,26.90
2018-10-05T13:34:14.812Z,26.80
2018-10-05T13:36:43.926Z,26.70
2018-10-05T13:39:13.001Z,26.60
2018-10-05T13:41:42.317Z,26.30
2018-10-05T13:44:11.322Z,26.20
2018-10-05T13:46:40.458Z,26.10
2018-10-05T13:49:09.553Z,26.20
2018-10-05T13:51:38.670Z,26.10
2018-10-05T13:54:07.753Z,26.10
2018-10-05T13:56:36.853Z,25.20
2018-10-05T13:59:06.734Z,24.90
2018-10-05T14:01:36.285Z,24.90
2018-10-05T14:04:05.733Z,24.70
2018-10-05T14:06:34.849Z,25.20
2018-10-05T14:09:05.773Z,25.20
2018-10-05T14:11:34.881Z,25.00
2018-10-05T14:14:04.345Z,25.20
2018-10-05T14:16:33.446Z,24.90
2018-10-05T14:19:02.561Z,24.80
2018-10-05T14:21:31.977Z,24.80
2018-10-05T14:24:01.021Z,24.50
2018-10-05T14:26:30.174Z,24.60
2018-10-05T14:28:59.277Z,24.40
2018-10-05T14:31:28.433Z,24.50
2018-10-05T14:33:57.596Z,24.10
2018-10-05T14:36:26.646Z,24.50
2018-10-05T14:38:55.751Z,24.10
2018-10-05T14:41:24.894Z,23.90
2018-10-05T14:43:54.369Z,23.70
2018-10-05T14:46:23.513Z,24.10
2018-10-05T14:48:52.614Z,24.10
2018-10-05T14:51:21.785Z,23.10
2018-10-05T14:53:50.886Z,23.10
2018-10-05T14:56:20.009Z,23.20
2018-10-05T14:58:49.085Z,22.80
2018-10-05T15:01:18.454Z,22.60
2018-10-05T15:03:47.538Z,22.50
2018-10-05T15:06:16.662Z,22.40
2018-10-05T15:08:45.747Z,22.20
2018-10-05T15:11:14.977Z,22.00
2018-10-05T15:13:44.064Z,21.90
2018-10-05T15:16:13.198Z,21.80
2018-10-05T15:18:42.278Z,21.70
2018-10-05T15:21:11.459Z,21.50
2018-10-05T15:23:40.545Z,21.20
2018-10-05T15:26:09.674Z,21.10
2018-10-05T15:28:38.778Z,20.90
2018-10-05T15:31:08.098Z,20.90
2018-10-05T15:33:37.181Z,20.40
2018-10-05T15:36:06.330Z,20.30
2018-10-05T15:38:39.930Z,20.10
2018-10-05T15:41:11.510Z,20.20
2018-10-05T15:43:40.938Z,19.90
2018-10-05T15:46:11.602Z,19.70
2018-10-05T15:48:41.334Z,19.60
2018-10-05T15:51:10.723Z,19.90
2018-10-05T15:53:40.659Z,19.90
2018-10-05T15:56:09.789Z,19.90
2018-10-05T15:58:38.866Z,19.70
2018-10-05T16:01:08.785Z,19.60
2018-10-05T16:03:38.958Z,19.60
2018-10-05T16:06:11.024Z,19.50
2018-10-05T16:08:41.272Z,19.50
2018-10-05T16:11:13.848Z,19.40
2018-10-05T16:13:44.450Z,19.30
2018-10-05T16:16:16.226Z,19.20
2018-10-05T16:18:47.479Z,19.00
2018-10-05T16:21:18.425Z,18.90
2018-10-05T16:23:49.680Z,18.80
2018-10-05T16:26:19.114Z,18.70
2018-10-05T16:28:49.675Z,18.50
2018-10-05T16:31:21.446Z,18.40
2018-10-05T16:33:50.594Z,17.80
2018-10-05T16:36:19.662Z,17.50
2018-10-05T16:38:48.771Z,17.50
2018-10-05T16:41:17.904Z,17.30
2018-10-05T16:43:47.053Z,17.40
2018-10-05T16:46:16.918Z,17.40
2018-10-05T16:48:46.013Z,17.50
2018-10-05T16:51:15.070Z,17.40
2018-10-05T16:53:44.156Z,17.00
2018-10-05T16:56:13.216Z,17.00
2018-10-05T16:58:42.290Z,16.90
2018-10-05T17:01:11.394Z,16.90
2018-10-05T17:03:40.492Z,16.60
2018-10-05T17:06:09.554Z,16.50
2018-10-05T17:08:41.665Z,16.40
2018-10-05T17:11:11.108Z,16.50
2018-10-05T17:13:40.175Z,16.50
2018-10-05T17:16:09.409Z,16.20
2018-10-05T17:18:38.916Z,16.10
2018-10-05T17:21:08.033Z,16.00
2018-10-05T17:23:37.245Z,15.90
2018-10-05T17:26:06.249Z,16.00
2018-10-05T17:28:35.345Z,15.90
2018-10-05T17:31:04.422Z,16.00
2018-10-05T17:33:33.525Z,15.80
2018-10-05T17:36:02.599Z,15.30
2018-10-05T17:38:31.686Z,15.20
2018-10-05T17:41:00.801Z,15.20
2018-10-05T17:43:30.758Z,15.20
2018-10-05T17:46:00.535Z,15.20
2018-10-05T17:48:29.634Z,15.10
2018-10-05T17:50:59.097Z,15.00
2018-10-05T17:53:28.185Z,15.00
2018-10-05T17:55:57.795Z,15.00
2018-10-05T17:58:26.854Z,14.90
2018-10-05T18:00:56.154Z,14.90
2018-10-05T18:03:26.066Z,14.80
2018-10-05T18:05:55.170Z,14.60
2018-10-05T18:08:25.387Z,14.30
2018-10-05T18:10:54.425Z,14.10
2018-10-05T18:13:23.666Z,14.30
2018-10-05T18:15:52.983Z,14.40
2018-10-05T18:18:22.174Z,14.60
2018-10-05T18:20:52.134Z,14.60
2018-10-05T18:23:27.583Z,14.70
2018-10-05T18:25:56.727Z,14.60
2018-10-05T18:28:25.823Z,14.70
2018-10-05T18:30:55.024Z,14.60
2018-10-05T18:33:24.148Z,14.40
2018-10-05T18:35:53.262Z,14.30
2018-10-05T18:38:22.339Z,14.20
2018-10-05T18:40:51.476Z,14.00
2018-10-05T18:43:20.574Z,13.90
2018-10-05T18:45:49.788Z,14.00
2018-10-05T18:48:18.950Z,14.00
2018-10-05T18:50:48.579Z,14.10
2018-10-05T18:53:17.651Z,14.20
2018-10-05T18:55:46.776Z,14.00
2018-10-05T18:58:15.840Z,13.50
2018-10-05T19:00:45.182Z,13.20
2018-10-05T19:03:14.289Z,13.50
2018-10-05T19:05:43.399Z,13.70
2018-10-05T19:08:12.468Z,13.70
2018-10-05T19:10:41.655Z,13.80
2018-10-05T19:13:10.742Z,13.80
2018-10-05T19:15:39.844Z,13.80
2018-10-05T19:18:08.906Z,13.70
2018-10-05T19:20:38.018Z,13.50
2018-10-05T19:23:07.132Z,13.50
2018-10-05T19:25:36.217Z,13.60
2018-10-05T19:28:05.315Z,13.80
2018-10-05T19:30:34.406Z,13.60
2018-10-05T19:33:03.521Z,13.50
2018-10-05T19:35:32.610Z,13.30
2018-10-05T19:38:01.706Z,13.10
2018-10-05T19:40:30.806Z,13.00
2018-10-05T19:42:59.934Z,13.20
2018-10-05T19:45:29.901Z,13.10
2018-10-05T19:47:58.994Z,13.30
2018-10-05T19:50:28.142Z,13.30
2018-10-05T19:52:57.363Z,13.40
2018-10-05T19:55:26.365Z,13.20
2018-10-05T19:57:55.450Z,13.00
2018-10-05T20:00:24.606Z,12.90
2018-10-05T20:02:53.690Z,13.20
2018-10-05T20:05:23.286Z,13.30
2018-10-05T20:07:52.420Z,13.30
2018-10-05T20:10:21.882Z,13.20
2018-10-05T20:12:50.993Z,12.90
2018-10-05T20:15:20.144Z,12.60
2018-10-05T20:17:49.262Z,12.90
2018-10-05T20:20:18.516Z,13.10
2018-10-05T20:22:48.631Z,12.90
2018-10-05T20:25:17.846Z,12.90
2018-10-05T20:27:46.942Z,12.90
2018-10-05T20:30:16.280Z,12.80
2018-10-05T20:32:45.884Z,12.40
2018-10-05T20:35:14.973Z,12.30
2018-10-05T20:37:45.075Z,12.40
2018-10-05T20:40:14.005Z,12.50
2018-10-05T20:42:43.897Z,12.60
2018-10-05T20:45:12.998Z,12.40
2018-10-05T20:47:42.919Z,12.40
2018-10-05T20:50:12.582Z,12.50
2018-10-05T20:52:41.692Z,12.20
2018-10-05T20:55:11.450Z,12.00
2018-10-05T20:57:40.541Z,12.10
2018-10-05T21:00:09.647Z,12.40
2018-10-05T21:02:40.550Z,12.10
2018-10-05T21:05:10.180Z,11.70
2018-10-05T21:07:39.796Z,11.80
2018-10-05T21:10:08.986Z,12.00
2018-10-05T21:12:38.177Z,12.00
2018-10-05T21:15:07.324Z,11.80
2018-10-05T21:17:37.351Z,11.70
2018-10-05T21:20:07.130Z,11.70
2018-10-05T21:22:37.594Z,11.60
2018-10-05T21:25:07.786Z,11.70
2018-10-05T21:27:36.967Z,11.80
2018-10-05T21:30:06.242Z,11.90
2018-10-05T21:32:35.354Z,12.10
2018-10-05T21:35:04.728Z,11.90
2018-10-05T21:37:34.154Z,11.40
2018-10-05T21:40:03.590Z,11.00
2018-10-05T21:42:33.878Z,11.40
2018-10-05T21:45:03.480Z,11.60
2018-10-05T21:47:33.085Z,11.70
2018-10-05T21:50:02.659Z,11.60
2018-10-05T21:52:31.843Z,11.60
2018-10-05T21:55:00.865Z,11.50
2018-10-05T21:57:30.681Z,11.50
2018-10-05T22:00:00.546Z,11.50
2018-10-05T22:02:33.649Z,11.40
2018-10-05T22:05:04.400Z,11.20
2018-10-05T22:07:34.262Z,11.20
2018-10-05T22:10:03.377Z,11.40
2018-10-05T22:12:32.502Z,11.30
2018-10-05T22:15:01.838Z,11.30
2018-10-05T22:17:31.007Z,11.10
2018-10-05T22:20:00.108Z,11.20
2018-10-05T22:22:29.807Z,11.40
2018-10-05T22:24:58.961Z,11.50
2018-10-05T22:27:28.106Z,11.50
2018-10-05T22:29:57.258Z,11.40
2018-10-05T22:32:26.389Z,11.30
2018-10-05T22:34:55.505Z,11.50
2018-10-05T22:37:24.610Z,11.40
2018-10-05T22:39:53.786Z,11.10
2018-10-05T22:42:22.881Z,11.20
2018-10-05T22:44:51.936Z,11.20
2018-10-05T22:47:21.008Z,11.00
2018-10-05T22:49:50.069Z,10.90
2018-10-05T22:52:19.146Z,10.70
2018-10-05T22:54:48.209Z,10.70
2018-10-05T22:57:17.274Z,10.90
2018-10-05T22:59:46.390Z,10.90
2018-10-05T23:02:15.468Z,10.90
2018-10-05T23:04:44.584Z,11.10
2018-10-05T23:07:13.873Z,11.40
2018-10-05T23:09:42.982Z,11.40
2018-10-05T23:12:12.055Z,11.10
2018-10-05T23:14:41.122Z,11.00
2018-10-05T23:17:10.204Z,11.00
2018-10-05T23:19:39.346Z,10.80
2018-10-05T23:22:08.428Z,10.80
2018-10-05T23:24:37.533Z,10.60
2018-10-05T23:27:06.978Z,10.90
2018-10-05T23:29:36.035Z,10.90
2018-10-05T23:32:05.119Z,10.70
2018-10-05T23:34:34.235Z,10.50
2018-10-05T23:37:03.341Z,10.50
2018-10-05T23:39:32.415Z,10.80
2018-10-05T23:42:01.526Z,10.70
2018-10-05T23:44:30.609Z,10.80
2018-10-05T23:46:59.700Z,10.90
2018-10-05T23:49:28.830Z,10.70
2018-10-05T23:51:59.682Z,10.90
2018-10-05T23:54:28.770Z,10.90
2018-10-05T23:56:57.842Z,10.80
2018-10-05T23:59:26.972Z,10.70
