createdAt,value
2023-04-09T00:01:09.076Z,31.17
2023-04-09T00:03:37.007Z,34.28
2023-04-09T00:06:05.602Z,34.13
2023-04-09T00:08:32.510Z,35.08
2023-04-09T00:11:00.519Z,36.85
2023-04-09T00:13:38.583Z,33.25
2023-04-09T00:16:08.784Z,32.97
2023-04-09T00:18:36.231Z,37.67
2023-04-09T00:21:03.066Z,30.52
2023-04-09T00:23:29.838Z,42.50
2023-04-09T00:25:56.643Z,40.47
2023-04-09T00:28:23.414Z,35.92
2023-04-09T00:30:50.345Z,35.92
2023-04-09T00:33:17.131Z,31.65
2023-04-09T00:35:43.964Z,32.63
2023-04-09T00:38:11.714Z,32.78
2023-04-09T00:40:38.885Z,30.13
2023-04-09T00:43:06.095Z,36.15
2023-04-09T00:45:33.710Z,35.20
2023-04-09T00:48:01.234Z,31.35
2023-04-09T00:50:28.219Z,32.97
2023-04-09T00:52:56.102Z,33.83
2023-04-09T00:55:22.906Z,33.38
2023-04-09T00:57:49.636Z,38.75
2023-04-09T01:00:16.693Z,33.33
2023-04-09T01:02:44.258Z,32.60
2023-04-09T01:05:13.002Z,35.10
2023-04-09T01:08:01.891Z,34.97
2023-04-09T01:10:46.347Z,42.28
2023-04-09T01:13:20.848Z,40.80
2023-04-09T01:15:56.113Z,38.38
2023-04-09T01:18:29.977Z,39.33
2023-04-09T01:21:02.481Z,38.47
2023-04-09T01:23:56.634Z,32.33
2023-04-09T01:26:47.818Z,36.75
2023-04-09T01:29:17.469Z,34.65
2023-04-09T01:31:47.330Z,35.80
2023-04-09T01:34:15.761Z,39.08
2023-04-09T01:36:50.521Z,40.20
2023-04-09T01:39:18.014Z,39.33
2023-04-09T01:41:46.469Z,40.63
2023-04-09T01:44:14.542Z,36.15
2023-04-09T01:46:43.951Z,37.28
2023-04-09T01:49:11.548Z,36.63
2023-04-09T01:51:38.762Z,38.30
2023-04-09T01:54:06.059Z,37.63
2023-04-09T01:56:47.848Z,34.47
2023-04-09T01:59:14.975Z,46.20
2023-04-09T02:01:50.558Z,35.08
2023-04-09T02:04:27.181Z,37.83
2023-04-09T02:06:58.690Z,38.10
2023-04-09T02:09:29.575Z,42.90
2023-04-09T02:12:00.511Z,39.97
2023-04-09T02:14:28.836Z,48.58
2023-04-09T02:16:56.860Z,45.47
2023-04-09T02:19:23.958Z,39.70
2023-04-09T02:21:50.741Z,39.45
2023-04-09T02:24:17.822Z,41.00
2023-04-09T02:26:44.575Z,37.03
2023-04-09T02:29:11.348Z,39.05
2023-04-09T02:31:38.105Z,42.97
2023-04-09T02:34:07.680Z,42.17
2023-04-09T02:36:34.450Z,43.15
2023-04-09T02:39:01.186Z,46.88
2023-04-09T02:41:27.970Z,40.55
2023-04-09T02:43:55.088Z,45.08
2023-04-09T02:46:21.872Z,45.75
2023-04-09T02:48:48.640Z,46.70
2023-04-09T02:51:17.994Z,44.50
2023-04-09T02:53:45.632Z,48.20
2023-04-09T02:56:13.125Z,41.13
2023-04-09T02:58:39.878Z,50.20
2023-04-09T03:01:09.602Z,44.78
2023-04-09T03:03:37.446Z,44.08
2023-04-09T03:06:06.317Z,49.63
2023-04-09T03:08:33.575Z,49.72
2023-04-09T03:11:00.879Z,48.22
2023-04-09T03:13:32.351Z,53.42
2023-04-09T03:15:59.101Z,49.47
2023-04-09T03:18:25.909Z,45.75
2023-04-09T03:20:56.096Z,42.53
2023-04-09T03:23:23.328Z,48.95
2023-04-09T03:26:00.061Z,45.20
2023-04-09T03:28:26.819Z,43.60
2023-04-09T03:30:54.052Z,42.60
2023-04-09T03:33:20.857Z,43.58
2023-04-09T03:35:48.246Z,49.50
2023-04-09T03:38:15.068Z,43.83
2023-04-09T03:40:42.739Z,47.72
2023-04-09T03:43:12.038Z,44.88
2023-04-09T03:45:39.285Z,47.67
2023-04-09T03:48:06.354Z,48.67
2023-04-09T03:50:39.956Z,45.28
2023-04-09T03:53:07.154Z,48.40
2023-04-09T03:55:34.414Z,45.08
2023-04-09T03:58:01.562Z,44.15
2023-04-09T04:00:28.337Z,46.65
2023-04-09T04:02:56.341Z,47.83
2023-04-09T04:05:26.066Z,48.85
2023-04-09T04:07:53.326Z,52.30
2023-04-09T04:10:22.300Z,45.78
2023-04-09T04:12:49.084Z,41.55
2023-04-09T04:15:15.924Z,44.75
2023-04-09T04:17:44.442Z,45.47
2023-04-09T04:20:13.343Z,46.00
2023-04-09T04:22:40.234Z,43.60
2023-04-09T04:25:07.123Z,44.22
2023-04-09T04:27:34.125Z,49.63
2023-04-09T04:30:03.390Z,47.75
2023-04-09T04:32:30.866Z,42.90
2023-04-09T04:34:57.659Z,40.28
2023-04-09T04:37:25.183Z,52.13
2023-04-09T04:39:51.940Z,43.95
2023-04-09T04:42:18.683Z,44.00
2023-04-09T04:44:45.809Z,42.28
2023-04-09T04:47:12.797Z,47.90
2023-04-09T04:49:39.590Z,44.72
2023-04-09T04:52:07.795Z,49.70
2023-04-09T04:54:34.962Z,48.63
2023-04-09T04:57:02.385Z,46.50
2023-04-09T04:59:29.901Z,46.17
2023-04-09T05:01:57.185Z,46.97
2023-04-09T05:04:25.686Z,43.10
2023-04-09T05:06:52.672Z,49.70
2023-04-09T05:09:22.520Z,43.20
2023-04-09T05:11:49.303Z,43.42
2023-04-09T05:14:17.568Z,44.63
2023-04-09T05:16:44.621Z,47.92
2023-04-09T05:19:11.377Z,46.10
2023-04-09T05:21:39.285Z,39.38
2023-04-09T05:24:06.779Z,42.33
2023-04-09T05:26:33.614Z,46.47
2023-04-09T05:29:02.938Z,45.85
2023-04-09T05:31:29.705Z,52.70
2023-04-09T05:33:56.662Z,47.25
2023-04-09T05:36:23.826Z,46.45
2023-04-09T05:38:50.721Z,48.22
2023-04-09T05:41:17.726Z,49.97
2023-04-09T05:43:44.563Z,49.55
2023-04-09T05:46:11.441Z,49.17
2023-04-09T05:48:38.240Z,48.08
2023-04-09T05:51:05.324Z,40.58
2023-04-09T05:53:32.445Z,50.17
2023-04-09T05:55:59.288Z,46.97
2023-04-09T05:58:26.451Z,50.00
2023-04-09T06:00:53.281Z,51.95
2023-04-09T06:03:22.973Z,53.85
2023-04-09T06:05:50.193Z,51.28
2023-04-09T06:08:17.364Z,45.35
2023-04-09T06:10:44.123Z,49.47
2023-04-09T06:13:11.351Z,50.97
2023-04-09T06:15:39.574Z,49.83
2023-04-09T06:18:06.740Z,49.22
2023-04-09T06:20:33.693Z,50.80
2023-04-09T06:23:00.984Z,50.80
2023-04-09T06:25:27.752Z,54.67
2023-04-09T06:27:54.871Z,48.95
2023-04-09T06:30:21.908Z,50.35
2023-04-09T06:32:54.414Z,50.25
2023-04-09T06:35:22.135Z,48.90
2023-04-09T06:37:49.032Z,51.72
2023-04-09T06:40:16.477Z,48.90
2023-04-09T06:42:43.228Z,51.80
2023-04-09T06:45:10.655Z,44.67
2023-04-09T06:47:37.789Z,43.05
2023-04-09T06:50:05.365Z,43.25
2023-04-09T06:52:32.151Z,42.33
2023-04-09T06:54:58.996Z,45.33
2023-04-09T06:57:26.715Z,45.05
2023-04-09T06:59:53.486Z,50.03
2023-04-09T07:02:20.644Z,46.85
2023-04-09T07:04:49.146Z,56.38
2023-04-09T07:07:15.997Z,45.53
2023-04-09T07:09:43.139Z,51.40
2023-04-09T07:12:10.738Z,48.25
2023-04-09T07:14:37.481Z,48.92
2023-04-09T07:17:04.563Z,44.63
2023-04-09T07:19:31.735Z,48.67
2023-04-09T07:21:58.463Z,46.53
2023-04-09T07:24:25.580Z,52.13
2023-04-09T07:26:52.626Z,55.40
2023-04-09T07:29:20.824Z,48.85
2023-04-09T07:31:48.182Z,55.05
2023-04-09T07:34:15.046Z,49.58
2023-04-09T07:36:43.109Z,53.63
2023-04-09T07:39:09.926Z,56.55
2023-04-09T07:41:37.918Z,51.28
2023-04-09T07:44:06.308Z,49.83
2023-04-09T07:46:33.284Z,53.78
2023-04-09T07:49:00.704Z,46.22
2023-04-09T07:51:28.124Z,57.78
2023-04-09T07:53:55.502Z,50.10
2023-04-09T07:56:22.442Z,48.45
2023-04-09T07:58:49.700Z,47.78
2023-04-09T08:01:16.969Z,45.50
2023-04-09T08:03:43.884Z,43.13
2023-04-09T08:06:10.818Z,56.80
2023-04-09T08:08:38.089Z,43.58
2023-04-09T08:11:06.272Z,47.97
2023-04-09T08:13:33.155Z,51.10
2023-04-09T08:16:03.886Z,47.55
2023-04-09T08:18:31.288Z,46.78
2023-04-09T08:20:59.792Z,41.03
2023-04-09T08:23:26.537Z,44.95
2023-04-09T08:25:53.278Z,49.05
2023-04-09T08:28:22.405Z,43.35
2023-04-09T08:30:49.749Z,47.20
2023-04-09T08:33:19.678Z,48.20
2023-04-09T08:35:47.073Z,45.92
2023-04-09T08:38:17.573Z,42.42
2023-04-09T08:40:45.039Z,47.42
2023-04-09T08:43:16.197Z,43.42
2023-04-09T08:45:43.540Z,43.85
2023-04-09T08:48:13.556Z,45.50
2023-04-09T08:50:41.098Z,38.55
2023-04-09T08:53:09.638Z,43.70
2023-04-09T08:55:37.845Z,44.40
2023-04-09T08:58:07.405Z,39.03
2023-04-09T09:00:34.220Z,41.88
2023-04-09T09:03:11.058Z,44.58
2023-04-09T09:05:44.498Z,38.13
2023-04-09T09:08:26.461Z,47.05
2023-04-09T09:10:53.777Z,42.60
2023-04-09T09:13:23.479Z,39.28
2023-04-09T09:15:55.664Z,43.00
2023-04-09T09:18:42.137Z,42.13
2023-04-09T09:21:19.721Z,40.30
2023-04-09T09:23:48.411Z,46.05
2023-04-09T09:26:19.640Z,35.83
2023-04-09T09:28:48.367Z,43.25
2023-04-09T09:31:16.630Z,46.25
2023-04-09T09:33:44.724Z,40.85
2023-04-09T09:36:11.785Z,42.47
2023-04-09T09:38:58.634Z,43.05
2023-04-09T09:41:26.243Z,43.95
2023-04-09T09:43:53.097Z,39.22
2023-04-09T09:46:22.489Z,40.47
2023-04-09T09:48:49.847Z,44.83
2023-04-09T09:51:17.531Z,43.97
2023-04-09T09:53:47.125Z,39.75
2023-04-09T09:56:19.612Z,40.08
2023-04-09T09:59:09.510Z,40.05
2023-04-09T10:01:37.168Z,41.13
2023-04-09T10:04:06.697Z,36.42
2023-04-09T10:06:38.771Z,37.90
2023-04-09T10:09:06.964Z,34.42
2023-04-09T10:11:36.710Z,40.63
2023-04-09T10:14:05.840Z,46.20
2023-04-09T10:16:33.769Z,42.78
2023-04-09T10:19:01.819Z,45.08
2023-04-09T10:21:47.719Z,40.25
2023-04-09T10:24:16.091Z,41.15
2023-04-09T10:26:47.396Z,43.20
2023-04-09T10:29:17.197Z,41.85
2023-04-09T10:32:10.394Z,40.20
2023-04-09T10:34:41.951Z,41.92
2023-04-09T10:37:23.519Z,42.08
2023-04-09T10:39:52.877Z,39.05
2023-04-09T10:42:41.940Z,43.95
2023-04-09T10:45:14.788Z,42.08
2023-04-09T10:47:43.425Z,46.55
2023-04-09T10:50:19.251Z,43.78
2023-04-09T10:52:47.362Z,48.28
2023-04-09T10:55:36.644Z,41.00
2023-04-09T10:58:06.395Z,44.33
2023-04-09T11:00:38.428Z,44.60
2023-04-09T11:03:20.858Z,50.47
2023-04-09T11:05:59.725Z,41.53
2023-04-09T11:08:30.295Z,45.50
2023-04-09T11:10:58.540Z,46.63
2023-04-09T11:13:25.749Z,47.20
2023-04-09T11:15:55.429Z,45.50
2023-04-09T11:18:27.491Z,42.97
2023-04-09T11:20:56.434Z,41.72
2023-04-09T11:23:24.492Z,36.33
2023-04-09T11:25:52.916Z,41.55
2023-04-09T11:28:20.683Z,46.75
2023-04-09T11:30:47.944Z,42.05
2023-04-09T11:33:16.937Z,42.58
2023-04-09T11:35:45.935Z,45.25
2023-04-09T11:38:12.708Z,49.63
2023-04-09T11:40:50.017Z,38.70
2023-04-09T11:43:17.794Z,45.30
2023-04-09T11:45:45.003Z,46.40
2023-04-09T11:48:13.661Z,41.40
2023-04-09T11:50:41.713Z,50.60
2023-04-09T11:53:22.573Z,40.08
2023-04-09T11:55:53.577Z,42.33
2023-04-09T11:58:25.669Z,38.78
2023-04-09T12:00:58.738Z,42.78
2023-04-09T12:03:36.663Z,39.55
2023-04-09T12:06:05.811Z,39.22
2023-04-09T12:08:37.280Z,39.10
2023-04-09T12:11:16.444Z,40.70
2023-04-09T12:13:44.926Z,45.13
2023-04-09T12:16:14.441Z,43.97
2023-04-09T12:18:44.038Z,38.08
2023-04-09T12:21:10.923Z,45.15
2023-04-09T12:23:38.100Z,44.60
2023-04-09T12:26:07.453Z,39.78
2023-04-09T12:28:34.748Z,37.55
2023-04-09T12:31:31.058Z,38.28
2023-04-09T12:33:57.930Z,41.22
2023-04-09T12:36:25.238Z,43.15
2023-04-09T12:38:52.812Z,44.40
2023-04-09T12:41:19.776Z,44.90
2023-04-09T12:43:47.625Z,41.45
2023-04-09T12:46:14.516Z,44.05
2023-04-09T12:48:41.911Z,40.22
2023-04-09T12:51:09.021Z,39.00
2023-04-09T12:53:36.260Z,39.47
2023-04-09T12:56:03.017Z,39.85
2023-04-09T12:58:29.836Z,39.22
2023-04-09T13:00:57.952Z,41.22
2023-04-09T13:03:25.877Z,49.83
2023-04-09T13:05:53.425Z,47.38
2023-04-09T13:08:20.237Z,35.20
2023-04-09T13:10:46.989Z,42.33
2023-04-09T13:13:26.062Z,45.38
2023-04-09T13:15:55.123Z,47.58
2023-04-09T13:18:21.859Z,40.22
2023-04-09T13:20:49.050Z,37.80
2023-04-09T13:23:16.025Z,39.55
2023-04-09T13:25:42.915Z,40.20
2023-04-09T13:28:10.327Z,39.60
2023-04-09T13:30:37.282Z,41.08
2023-04-09T13:33:04.536Z,40.85
2023-04-09T13:35:31.480Z,37.63
2023-04-09T13:37:58.613Z,41.83
2023-04-09T13:40:26.265Z,37.92
2023-04-09T13:42:53.012Z,44.83
2023-04-09T13:45:24.308Z,39.65
2023-04-09T13:47:51.215Z,43.50
2023-04-09T13:50:18.691Z,44.67
2023-04-09T13:52:45.631Z,38.70
2023-04-09T13:55:12.806Z,42.08
2023-04-09T13:57:39.591Z,38.75
2023-04-09T14:00:08.284Z,39.58
2023-04-09T14:02:35.380Z,41.13
2023-04-09T14:05:04.337Z,39.13
2023-04-09T14:07:31.134Z,39.65
2023-04-09T14:09:58.427Z,41.00
2023-04-09T14:12:25.329Z,44.92
2023-04-09T14:14:55.706Z,39.33
2023-04-09T14:17:22.541Z,42.20
2023-04-09T14:19:49.629Z,42.33
2023-04-09T14:22:16.426Z,40.08
2023-04-09T14:24:43.182Z,54.45
2023-04-09T14:27:10.296Z,39.05
2023-04-09T14:29:37.063Z,39.80
2023-04-09T14:32:04.214Z,92.22
2023-04-09T14:34:33.922Z,46.72
2023-04-09T14:37:01.003Z,41.38
2023-04-09T14:39:27.827Z,41.40
2023-04-09T14:41:57.472Z,42.40
2023-04-09T14:44:27.327Z,40.70
2023-04-09T14:46:55.203Z,39.67
2023-04-09T14:49:22.886Z,44.60
2023-04-09T14:51:49.696Z,49.65
2023-04-09T14:54:17.273Z,43.17
2023-04-09T14:56:44.033Z,51.55
2023-04-09T14:59:11.189Z,53.17
2023-04-09T15:01:38.102Z,48.45
2023-04-09T15:04:05.003Z,48.22
2023-04-09T15:06:32.860Z,46.55
2023-04-09T15:08:59.588Z,49.45
2023-04-09T15:11:28.489Z,53.33
2023-04-09T15:13:57.320Z,51.83
2023-04-09T15:16:27.404Z,48.25
2023-04-09T15:18:57.684Z,52.72
2023-04-09T15:21:24.722Z,48.67
2023-04-09T15:23:51.685Z,49.90
2023-04-09T15:26:18.537Z,51.22
2023-04-09T15:28:47.612Z,50.10
2023-04-09T15:31:14.488Z,51.65
2023-04-09T15:33:46.062Z,54.58
2023-04-09T15:36:12.852Z,50.45
2023-04-09T15:38:39.732Z,46.08
2023-04-09T15:41:07.293Z,45.47
2023-04-09T15:43:34.096Z,48.83
2023-04-09T15:46:08.481Z,48.53
2023-04-09T15:48:35.686Z,50.08
2023-04-09T15:51:02.793Z,49.55
2023-04-09T15:53:29.920Z,52.38
2023-04-09T15:55:59.386Z,47.67
2023-04-09T15:58:26.804Z,49.35
2023-04-09T16:00:54.990Z,43.88
2023-04-09T16:03:22.219Z,57.03
2023-04-09T16:05:50.709Z,47.83
2023-04-09T16:08:18.175Z,51.88
2023-04-09T16:10:54.188Z,58.80
2023-04-09T16:13:21.517Z,56.45
2023-04-09T16:15:49.917Z,46.25
2023-04-09T16:18:17.421Z,44.15
2023-04-09T16:20:45.765Z,45.17
2023-04-09T16:23:14.100Z,50.03
2023-04-09T16:25:41.607Z,43.90
2023-04-09T16:28:09.133Z,42.67
2023-04-09T16:30:36.700Z,43.80
2023-04-09T16:33:04.123Z,44.58
2023-04-09T16:35:30.924Z,44.28
2023-04-09T16:37:58.556Z,46.03
2023-04-09T16:40:26.465Z,46.60
2023-04-09T16:42:53.202Z,50.33
2023-04-09T16:45:20.058Z,51.65
2023-04-09T16:47:50.838Z,55.35
2023-04-09T16:50:20.566Z,54.45
2023-04-09T16:52:47.799Z,56.22
2023-04-09T16:55:14.704Z,54.25
2023-04-09T16:57:41.746Z,57.90
2023-04-09T17:00:09.408Z,56.47
2023-04-09T17:02:39.925Z,46.95
2023-04-09T17:05:09.010Z,51.40
2023-04-09T17:07:36.750Z,54.35
2023-04-09T17:10:06.811Z,50.60
2023-04-09T17:12:37.138Z,55.50
2023-04-09T17:15:04.322Z,52.40
2023-04-09T17:17:37.644Z,51.90
2023-04-09T17:20:04.866Z,52.17
2023-04-09T17:22:38.682Z,55.15
2023-04-09T17:25:08.225Z,47.05
2023-04-09T17:27:35.763Z,46.85
2023-04-09T17:30:04.395Z,49.53
2023-04-09T17:32:46.190Z,47.97
2023-04-09T17:35:18.014Z,49.97
2023-04-09T17:37:45.250Z,46.47
2023-04-09T17:40:14.949Z,47.10
2023-04-09T17:42:41.849Z,50.55
2023-04-09T17:45:09.224Z,50.67
2023-04-09T17:47:36.643Z,53.17
2023-04-09T17:50:04.500Z,55.13
2023-04-09T17:52:37.068Z,44.80
2023-04-09T17:55:14.385Z,48.78
2023-04-09T17:57:41.745Z,47.67
2023-04-09T18:00:09.892Z,50.22
2023-04-09T18:02:37.192Z,46.67
2023-04-09T18:05:04.859Z,52.03
2023-04-09T18:07:35.527Z,49.78
2023-04-09T18:10:06.308Z,42.75
2023-04-09T18:12:34.703Z,49.25
2023-04-09T18:15:01.764Z,47.28
2023-04-09T18:17:28.553Z,46.08
2023-04-09T18:19:58.801Z,46.40
2023-04-09T18:22:27.527Z,42.28
2023-04-09T18:24:58.481Z,53.63
2023-04-09T18:27:27.390Z,51.58
2023-04-09T18:29:56.630Z,50.50
2023-04-09T18:32:23.708Z,48.55
2023-04-09T18:34:51.485Z,47.88
2023-04-09T18:37:20.972Z,45.00
2023-04-09T18:39:48.217Z,47.13
2023-04-09T18:42:15.001Z,63.38
2023-04-09T18:44:43.619Z,55.78
2023-04-09T18:47:11.447Z,53.40
2023-04-09T18:49:40.550Z,66.93
2023-04-09T18:52:09.512Z,55.10
2023-04-09T18:54:37.202Z,65.43
2023-04-09T18:57:04.778Z,57.72
2023-04-09T18:59:33.584Z,51.47
2023-04-09T19:02:06.873Z,50.70
2023-04-09T19:04:40.553Z,48.05
2023-04-09T19:07:08.117Z,47.50
2023-04-09T19:09:37.307Z,44.47
2023-04-09T19:12:04.616Z,46.08
2023-04-09T19:14:31.494Z,50.70
2023-04-09T19:17:00.042Z,48.17
2023-04-09T19:19:29.492Z,47.97
2023-04-09T19:21:58.218Z,49.97
2023-04-09T19:24:27.107Z,49.70
2023-04-09T19:26:57.299Z,50.47
2023-04-09T19:29:24.143Z,61.28
2023-04-09T19:31:54.533Z,40.70
2023-04-09T19:34:22.072Z,52.83
2023-04-09T19:36:49.258Z,45.28
2023-04-09T19:39:16.401Z,55.15
2023-04-09T19:41:43.500Z,40.00
2023-04-09T19:44:13.296Z,49.50
2023-04-09T19:46:40.136Z,52.55
2023-04-09T19:49:07.352Z,50.78
2023-04-09T19:51:34.375Z,49.10
2023-04-09T19:54:01.537Z,45.65
2023-04-09T19:56:28.333Z,46.13
2023-04-09T19:59:05.301Z,46.22
2023-04-09T20:01:32.935Z,47.78
2023-04-09T20:04:04.497Z,47.33
2023-04-09T20:06:33.951Z,49.42
2023-04-09T20:09:01.820Z,45.38
2023-04-09T20:11:29.073Z,46.85
2023-04-09T20:13:57.271Z,47.90
2023-04-09T20:16:26.767Z,42.95
2023-04-09T20:18:55.417Z,54.95
2023-04-09T20:21:28.927Z,51.35
2023-04-09T20:23:55.939Z,57.78
2023-04-09T20:26:22.762Z,53.60
2023-04-09T20:28:49.861Z,47.78
2023-04-09T20:31:17.586Z,49.90
2023-04-09T20:33:44.378Z,67.05
2023-04-09T20:36:19.288Z,51.47
2023-04-09T20:38:48.170Z,48.83
2023-04-09T20:41:17.276Z,61.00
2023-04-09T20:43:46.862Z,63.75
2023-04-09T20:46:14.432Z,54.72
2023-04-09T20:48:42.169Z,46.08
2023-04-09T20:51:13.268Z,53.03
2023-04-09T20:53:40.477Z,48.85
2023-04-09T20:56:09.077Z,57.20
2023-04-09T20:58:36.190Z,54.45
2023-04-09T21:01:07.953Z,55.53
2023-04-09T21:03:36.045Z,51.58
2023-04-09T21:06:03.606Z,59.15
2023-04-09T21:08:31.428Z,57.20
2023-04-09T21:10:59.005Z,51.60
2023-04-09T21:13:27.354Z,51.75
2023-04-09T21:15:54.711Z,51.55
2023-04-09T21:18:21.648Z,54.97
2023-04-09T21:20:49.807Z,53.30
2023-04-09T21:23:16.772Z,54.47
2023-04-09T21:25:44.373Z,57.42
2023-04-09T21:28:12.502Z,49.95
2023-04-09T21:30:39.826Z,51.33
2023-04-09T21:33:09.047Z,58.25
2023-04-09T21:35:37.244Z,52.55
2023-04-09T21:38:04.282Z,52.03
2023-04-09T21:40:32.403Z,53.58
2023-04-09T21:43:05.188Z,57.40
2023-04-09T21:45:32.664Z,58.85
2023-04-09T21:48:01.207Z,51.05
2023-04-09T21:50:28.388Z,56.35
2023-04-09T21:52:55.556Z,59.40
2023-04-09T21:55:23.215Z,55.33
2023-04-09T21:57:55.295Z,59.22
2023-04-09T22:00:25.195Z,55.15
2023-04-09T22:02:53.861Z,52.20
2023-04-09T22:05:20.678Z,51.63
2023-04-09T22:07:48.160Z,55.15
2023-04-09T22:10:14.955Z,61.35
2023-04-09T22:12:42.340Z,61.83
2023-04-09T22:15:09.521Z,56.50
2023-04-09T22:17:36.688Z,52.90
2023-04-09T22:20:04.858Z,59.78
2023-04-09T22:22:34.122Z,57.13
2023-04-09T22:25:11.384Z,53.78
2023-04-09T22:27:40.513Z,52.92
2023-04-09T22:30:07.947Z,55.80
2023-04-09T22:32:35.155Z,62.92
2023-04-09T22:35:02.793Z,57.15
2023-04-09T22:37:31.160Z,57.60
2023-04-09T22:39:58.340Z,57.63
2023-04-09T22:42:29.202Z,59.95
2023-04-09T22:44:56.041Z,56.88
2023-04-09T22:47:24.837Z,62.03
2023-04-09T22:49:56.744Z,63.97
2023-04-09T22:52:34.743Z,60.35
2023-04-09T22:55:02.714Z,55.75
2023-04-09T22:57:30.729Z,60.75
2023-04-09T22:59:58.899Z,59.08
2023-04-09T23:02:26.516Z,59.25
2023-04-09T23:04:53.511Z,57.67
2023-04-09T23:07:20.342Z,61.10
2023-04-09T23:09:47.483Z,59.28
2023-04-09T23:12:17.393Z,58.50
2023-04-09T23:14:48.201Z,59.83
2023-04-09T23:17:21.387Z,57.95
2023-04-09T23:19:48.539Z,68.18
2023-04-09T23:22:16.132Z,61.30
2023-04-09T23:24:42.910Z,61.05
2023-04-09T23:27:10.739Z,62.78
2023-04-09T23:29:38.723Z,72.28
2023-04-09T23:32:11.106Z,66.68
2023-04-09T23:34:38.082Z,75.70
2023-04-09T23:37:15.204Z,61.47
2023-04-09T23:39:42.040Z,66.68
2023-04-09T23:42:08.974Z,69.88
2023-04-09T23:44:38.986Z,58.03
2023-04-09T23:47:07.180Z,73.40
2023-04-09T23:49:34.216Z,60.22
2023-04-09T23:52:01.351Z,77.72
2023-04-09T23:54:29.629Z,66.38
2023-04-09T23:56:58.582Z,69.93
2023-04-09T23:59:25.987Z,65.22
