createdAt,value
2019-03-12T00:00:43.721Z,7.10
2019-03-12T00:03:13.038Z,7.30
2019-03-12T00:05:42.345Z,7.40
2019-03-12T00:08:11.653Z,7.50
2019-03-12T00:10:40.958Z,7.40
2019-03-12T00:13:10.259Z,7.50
2019-03-12T00:15:39.571Z,7.60
2019-03-12T00:18:08.884Z,7.70
2019-03-12T00:20:38.281Z,7.60
2019-03-12T00:23:07.698Z,7.60
2019-03-12T00:25:37.074Z,7.50
2019-03-12T00:28:06.462Z,7.60
2019-03-12T00:30:35.783Z,7.60
2019-03-12T00:33:05.080Z,7.70
2019-03-12T00:35:34.411Z,7.70
2019-03-12T00:38:03.706Z,7.50
2019-03-12T00:40:33.014Z,7.40
2019-03-12T00:43:02.311Z,7.50
2019-03-12T00:45:31.610Z,7.40
2019-03-12T00:48:00.902Z,7.30
2019-03-12T00:50:30.226Z,7.20
2019-03-12T00:52:59.513Z,7.30
2019-03-12T00:55:28.806Z,7.40
2019-03-12T00:57:58.110Z,7.40
2019-03-12T01:00:28.496Z,7.50
2019-03-12T01:02:57.795Z,7.50
2019-03-12T01:05:27.108Z,7.60
2019-03-12T01:07:56.419Z,7.70
2019-03-12T01:10:25.731Z,7.70
2019-03-12T01:12:55.036Z,7.70
2019-03-12T01:15:24.337Z,7.60
2019-03-12T01:17:53.631Z,7.60
2019-03-12T01:20:22.950Z,7.50
2019-03-12T01:22:52.305Z,7.40
2019-03-12T01:25:21.624Z,7.30
2019-03-12T01:27:51.023Z,6.90
2019-03-12T01:30:20.306Z,6.90
2019-03-12T01:32:49.659Z,6.90
2019-03-12T01:35:18.998Z,7.00
2019-03-12T01:37:48.295Z,7.20
2019-03-12T01:40:18.561Z,7.20
2019-03-12T01:42:47.861Z,7.10
2019-03-12T01:45:17.157Z,7.10
2019-03-12T01:47:46.434Z,7.10
2019-03-12T01:50:16.419Z,7.10
2019-03-12T01:52:45.747Z,7.20
2019-03-12T01:55:18.255Z,7.20
2019-03-12T01:57:47.635Z,7.10
2019-03-12T02:00:18.373Z,7.20
2019-03-12T02:02:47.683Z,7.10
2019-03-12T02:05:17.968Z,7.10
2019-03-12T02:07:47.267Z,7.10
2019-03-12T02:10:16.722Z,7.10
2019-03-12T02:12:46.057Z,7.10
2019-03-12T02:15:17.380Z,7.10
2019-03-12T02:17:46.801Z,6.80
2019-03-12T02:20:17.733Z,6.70
2019-03-12T02:22:48.152Z,6.70
2019-03-12T02:25:19.355Z,6.70
2019-03-12T02:27:49.627Z,6.80
2019-03-12T02:30:21.010Z,6.80
2019-03-12T02:32:50.335Z,6.70
2019-03-12T02:35:19.625Z,6.60
2019-03-12T02:37:49.046Z,6.60
2019-03-12T02:40:18.351Z,6.70
2019-03-12T02:42:47.686Z,6.70
2019-03-12T02:45:17.503Z,6.80
2019-03-12T02:47:46.802Z,6.70
2019-03-12T02:50:16.486Z,6.30
2019-03-12T02:52:45.880Z,6.40
2019-03-12T02:55:15.359Z,6.50
2019-03-12T02:57:44.685Z,6.60
2019-03-12T03:00:23.226Z,6.70
2019-03-12T03:02:52.737Z,6.70
2019-03-12T03:05:22.263Z,6.70
2019-03-12T03:07:55.942Z,6.80
2019-03-12T03:10:25.379Z,6.80
2019-03-12T03:12:54.697Z,6.80
2019-03-12T03:15:34.064Z,6.90
2019-03-12T03:18:04.009Z,6.90
2019-03-12T03:20:33.370Z,6.90
2019-03-12T03:23:02.747Z,7.00
2019-03-12T03:25:51.399Z,7.00
2019-03-12T03:28:20.705Z,7.00
2019-03-12T03:30:51.204Z,7.20
2019-03-12T03:33:21.724Z,7.10
2019-03-12T03:35:51.045Z,7.00
2019-03-12T03:38:20.351Z,7.00
2019-03-12T03:40:49.658Z,7.00
2019-03-12T03:43:18.957Z,7.00
2019-03-12T03:45:49.339Z,7.10
2019-03-12T03:48:18.656Z,7.00
2019-03-12T03:50:47.943Z,7.00
2019-03-12T03:53:17.251Z,7.00
2019-03-12T03:55:46.551Z,6.90
2019-03-12T03:58:15.867Z,6.90
2019-03-12T04:00:45.186Z,6.90
2019-03-12T04:03:14.574Z,6.90
2019-03-12T04:05:43.878Z,6.80
2019-03-12T04:08:13.196Z,6.70
2019-03-12T04:10:42.507Z,6.60
2019-03-12T04:13:11.913Z,6.50
2019-03-12T04:15:41.242Z,6.60
2019-03-12T04:18:11.670Z,6.60
2019-03-12T04:20:41.010Z,6.60
2019-03-12T04:23:10.325Z,6.40
2019-03-12T04:25:39.620Z,6.40
2019-03-12T04:28:08.951Z,6.30
2019-03-12T04:30:38.269Z,6.30
2019-03-12T04:33:10.669Z,6.40
2019-03-12T04:35:39.979Z,6.50
2019-03-12T04:38:09.299Z,6.50
2019-03-12T04:40:38.608Z,6.40
2019-03-12T04:43:07.930Z,6.40
2019-03-12T04:45:37.228Z,6.30
2019-03-12T04:48:06.544Z,6.30
2019-03-12T04:50:35.853Z,6.20
2019-03-12T04:53:05.188Z,6.10
2019-03-12T04:55:34.486Z,6.10
2019-03-12T04:58:03.779Z,6.10
2019-03-12T05:00:33.088Z,6.00
2019-03-12T05:03:02.396Z,5.90
2019-03-12T05:05:31.705Z,5.90
2019-03-12T05:08:01.037Z,5.90
2019-03-12T05:10:30.386Z,5.80
2019-03-12T05:12:59.699Z,5.80
2019-03-12T05:15:29.010Z,5.80
2019-03-12T05:17:58.323Z,5.70
2019-03-12T05:20:27.641Z,5.70
2019-03-12T05:22:56.946Z,5.50
2019-03-12T05:25:26.246Z,5.50
2019-03-12T05:27:55.543Z,5.30
2019-03-12T05:30:24.985Z,5.10
2019-03-12T05:32:54.280Z,5.20
2019-03-12T05:35:23.608Z,5.20
2019-03-12T05:37:52.889Z,5.10
2019-03-12T05:40:22.867Z,5.00
2019-03-12T05:42:52.166Z,4.90
2019-03-12T05:45:21.554Z,4.90
2019-03-12T05:47:50.854Z,5.00
2019-03-12T05:50:21.103Z,5.00
2019-03-12T05:52:50.429Z,5.00
2019-03-12T05:55:19.889Z,5.10
2019-03-12T05:57:49.187Z,5.10
2019-03-12T06:00:22.053Z,5.10
2019-03-12T06:02:51.377Z,5.10
2019-03-12T06:05:20.669Z,5.00
2019-03-12T06:07:50.042Z,4.90
2019-03-12T06:10:19.364Z,4.80
2019-03-12T06:12:51.574Z,4.80
2019-03-12T06:15:20.874Z,4.80
2019-03-12T06:17:50.175Z,4.90
2019-03-12T06:20:19.493Z,5.00
2019-03-12T06:22:48.795Z,5.00
2019-03-12T06:25:18.121Z,5.00
2019-03-12T06:27:47.501Z,5.10
2019-03-12T06:30:20.655Z,5.10
2019-03-12T06:33:00.680Z,5.10
2019-03-12T06:35:34.307Z,5.20
2019-03-12T06:38:05.275Z,5.20
2019-03-12T06:40:48.360Z,5.30
2019-03-12T06:43:19.316Z,5.20
2019-03-12T06:45:55.988Z,5.20
2019-03-12T06:48:26.937Z,5.30
2019-03-12T06:51:01.043Z,5.30
2019-03-12T06:53:34.991Z,5.30
2019-03-12T06:56:22.370Z,5.30
2019-03-12T06:58:59.353Z,5.30
2019-03-12T07:01:36.230Z,5.20
2019-03-12T07:04:10.127Z,5.30
2019-03-12T07:07:00.690Z,5.40
2019-03-12T07:09:46.459Z,5.30
2019-03-12T07:12:24.406Z,5.50
2019-03-12T07:14:55.366Z,5.50
2019-03-12T07:17:35.475Z,5.70
2019-03-12T07:20:26.408Z,5.90
2019-03-12T07:23:00.082Z,6.10
2019-03-12T07:25:33.715Z,6.20
2019-03-12T07:28:07.624Z,6.40
2019-03-12T07:30:38.787Z,6.40
2019-03-12T07:33:12.593Z,6.50
2019-03-12T07:35:49.171Z,6.70
2019-03-12T07:38:22.915Z,6.80
2019-03-12T07:40:53.954Z,6.70
2019-03-12T07:43:30.762Z,6.70
2019-03-12T07:46:01.755Z,6.50
2019-03-12T07:48:48.758Z,6.70
2019-03-12T07:51:19.694Z,7.00
2019-03-12T07:54:00.031Z,7.10
2019-03-12T07:56:46.596Z,7.30
2019-03-12T07:59:32.711Z,7.40
2019-03-12T08:02:03.664Z,7.50
2019-03-12T08:04:46.628Z,7.40
2019-03-12T08:07:17.576Z,7.20
2019-03-12T08:09:57.543Z,7.20
2019-03-12T08:12:28.517Z,7.20
2019-03-12T08:15:23.072Z,7.30
2019-03-12T08:18:04.841Z,7.20
2019-03-12T08:20:38.831Z,6.90
2019-03-12T08:23:26.303Z,6.90
2019-03-12T08:26:00.191Z,6.90
2019-03-12T08:28:31.134Z,7.10
2019-03-12T08:31:02.101Z,7.20
2019-03-12T08:33:35.391Z,7.20
2019-03-12T08:36:08.649Z,7.20
2019-03-12T08:38:42.518Z,7.30
2019-03-12T08:41:25.724Z,7.40
2019-03-12T08:43:59.351Z,7.60
2019-03-12T08:46:46.827Z,7.50
2019-03-12T08:49:34.957Z,7.40
2019-03-12T08:52:06.011Z,7.60
2019-03-12T08:54:39.693Z,7.80
2019-03-12T08:57:16.634Z,7.70
2019-03-12T08:59:56.839Z,7.90
2019-03-12T09:02:33.917Z,8.20
2019-03-12T09:05:14.092Z,8.40
2019-03-12T09:07:54.023Z,8.50
2019-03-12T09:10:24.966Z,8.50
2019-03-12T09:12:55.911Z,8.50
2019-03-12T09:15:26.867Z,8.50
2019-03-12T09:18:15.914Z,8.60
2019-03-12T09:21:03.338Z,8.60
2019-03-12T09:23:34.342Z,8.80
2019-03-12T09:26:21.751Z,8.70
2019-03-12T09:29:04.598Z,8.90
2019-03-12T09:31:35.531Z,9.00
2019-03-12T09:34:12.533Z,9.20
2019-03-12T09:36:43.478Z,9.40
2019-03-12T09:39:20.301Z,9.50
2019-03-12T09:42:09.239Z,9.50
2019-03-12T09:44:46.119Z,9.50
2019-03-12T09:47:20.212Z,9.90
2019-03-12T09:49:54.196Z,10.00
2019-03-12T09:52:25.163Z,10.20
2019-03-12T09:54:58.872Z,10.10
2019-03-12T09:57:46.138Z,10.10
2019-03-12T10:00:26.443Z,10.20
2019-03-12T10:03:00.151Z,10.40
2019-03-12T10:05:34.295Z,10.70
2019-03-12T10:08:11.615Z,11.00
2019-03-12T10:10:42.550Z,11.40
2019-03-12T10:13:31.452Z,14.80
2019-03-12T10:16:11.421Z,18.30
2019-03-12T10:18:42.350Z,18.00
2019-03-12T10:21:28.259Z,17.10
2019-03-12T10:24:11.610Z,17.10
2019-03-12T10:26:42.560Z,20.10
2019-03-12T10:29:29.896Z,23.80
2019-03-12T10:32:00.834Z,25.00
2019-03-12T10:39:58.572Z,31.50
2019-03-12T10:42:35.557Z,30.30
2019-03-12T10:45:09.544Z,27.80
2019-03-12T10:47:40.510Z,26.70
2019-03-12T10:50:10.398Z,26.10
2019-03-12T11:00:16.635Z,33.10
2019-03-12T11:05:15.179Z,32.30
2019-03-12T11:07:44.493Z,26.70
2019-03-12T11:10:20.180Z,26.20
2019-03-12T11:12:50.572Z,25.90
2019-03-12T11:15:19.871Z,27.40
2019-03-12T11:17:50.384Z,28.30
2019-03-12T11:20:27.897Z,28.80
2019-03-12T11:22:57.283Z,27.80
2019-03-12T11:25:28.210Z,24.70
2019-03-12T11:27:58.825Z,23.00
2019-03-12T11:30:28.133Z,22.90
2019-03-12T11:32:57.440Z,24.50
2019-03-12T11:35:26.735Z,26.90
2019-03-12T11:37:56.126Z,28.90
2019-03-12T11:40:32.380Z,29.50
2019-03-12T11:43:00.366Z,29.50
2019-03-12T11:45:36.211Z,29.90
2019-03-12T11:48:01.008Z,30.00
2019-03-12T11:50:31.024Z,30.30
2019-03-12T11:53:01.084Z,28.90
2019-03-12T11:55:31.846Z,27.50
2019-03-12T11:58:01.212Z,25.60
2019-03-12T12:00:32.193Z,25.50
2019-03-12T12:03:01.543Z,26.70
2019-03-12T12:05:31.915Z,26.70
2019-03-12T12:08:01.246Z,26.90
2019-03-12T12:10:30.595Z,24.80
2019-03-12T12:12:59.896Z,24.60
2019-03-12T12:15:29.486Z,24.60
2019-03-12T12:17:58.850Z,24.60
2019-03-12T12:20:30.199Z,24.20
2019-03-12T12:22:59.181Z,24.50
2019-03-12T12:25:28.477Z,25.60
2019-03-12T12:27:57.870Z,26.10
2019-03-12T12:30:27.334Z,26.40
2019-03-12T12:32:56.659Z,26.10
2019-03-12T12:35:25.960Z,25.70
2019-03-12T12:37:55.263Z,26.30
2019-03-12T12:40:24.752Z,26.90
2019-03-12T12:42:54.047Z,27.80
2019-03-12T12:45:32.500Z,28.60
2019-03-12T12:48:21.147Z,28.30
2019-03-12T12:51:02.322Z,27.70
2019-03-12T12:53:21.474Z,26.20
2019-03-12T12:55:50.818Z,25.90
2019-03-12T12:58:20.106Z,25.40
2019-03-12T13:00:49.498Z,24.10
2019-03-12T13:03:18.814Z,22.90
2019-03-12T13:05:48.137Z,21.80
2019-03-12T13:08:17.508Z,20.20
2019-03-12T13:10:46.831Z,19.00
2019-03-12T13:13:17.230Z,18.50
2019-03-12T13:15:46.551Z,17.50
2019-03-12T13:18:16.742Z,16.80
2019-03-12T13:20:46.230Z,16.60
2019-03-12T13:23:15.518Z,16.30
2019-03-12T13:25:44.919Z,16.00
2019-03-12T13:28:14.224Z,15.70
2019-03-12T13:30:44.515Z,15.80
2019-03-12T13:33:13.814Z,15.60
2019-03-12T13:35:43.122Z,15.20
2019-03-12T13:38:12.467Z,14.80
2019-03-12T13:40:41.786Z,14.70
2019-03-12T13:43:11.252Z,14.60
2019-03-12T13:45:40.572Z,14.50
2019-03-12T13:48:10.023Z,14.40
2019-03-12T13:50:39.474Z,14.10
2019-03-12T13:53:09.354Z,13.80
2019-03-12T13:55:38.876Z,13.30
2019-03-12T13:58:09.346Z,13.10
2019-03-12T14:00:38.669Z,13.20
2019-03-12T14:03:08.051Z,13.40
2019-03-12T14:05:37.451Z,13.40
2019-03-12T14:08:06.839Z,13.30
2019-03-12T14:10:36.143Z,13.00
2019-03-12T14:13:05.461Z,13.20
2019-03-12T14:15:40.870Z,13.30
2019-03-12T14:18:10.183Z,13.50
2019-03-12T14:20:44.549Z,13.80
2019-03-12T14:23:32.108Z,14.20
2019-03-12T14:26:01.422Z,14.50
2019-03-12T14:28:30.730Z,14.50
2019-03-12T14:31:00.391Z,14.40
2019-03-12T14:33:29.791Z,14.20
2019-03-12T14:35:59.074Z,14.00
2019-03-12T14:38:28.386Z,14.00
2019-03-12T14:40:57.855Z,14.30
2019-03-12T14:43:27.181Z,14.60
2019-03-12T14:45:56.470Z,14.80
2019-03-12T14:48:44.551Z,14.10
2019-03-12T14:51:17.146Z,14.40
2019-03-12T14:53:49.538Z,14.50
2019-03-12T14:56:19.114Z,14.50
2019-03-12T14:58:51.165Z,14.50
2019-03-12T15:01:19.435Z,14.80
2019-03-12T15:03:48.833Z,15.00
2019-03-12T15:06:18.144Z,15.00
2019-03-12T15:08:47.533Z,14.80
2019-03-12T15:11:17.919Z,14.60
2019-03-12T15:13:47.360Z,14.80
2019-03-12T15:16:16.663Z,14.70
2019-03-12T15:18:46.054Z,14.80
2019-03-12T15:21:15.423Z,14.40
2019-03-12T15:23:44.822Z,14.40
2019-03-12T15:26:15.097Z,14.30
2019-03-12T15:28:44.435Z,14.50
2019-03-12T15:31:13.739Z,14.80
2019-03-12T15:33:43.060Z,14.90
2019-03-12T15:36:12.384Z,14.80
2019-03-12T15:38:41.696Z,14.80
2019-03-12T15:41:11.126Z,14.90
2019-03-12T15:43:40.416Z,15.00
2019-03-12T15:46:09.727Z,14.70
2019-03-12T15:48:39.036Z,14.50
2019-03-12T15:51:08.358Z,14.60
2019-03-12T15:53:37.662Z,14.70
2019-03-12T15:56:06.992Z,14.70
2019-03-12T15:58:36.290Z,14.80
2019-03-12T16:01:05.631Z,14.70
2019-03-12T16:03:34.970Z,14.50
2019-03-12T16:06:04.495Z,14.30
2019-03-12T16:08:33.804Z,14.20
2019-03-12T16:11:03.140Z,14.00
2019-03-12T16:13:33.397Z,14.10
2019-03-12T16:16:02.731Z,13.70
2019-03-12T16:18:32.044Z,13.80
2019-03-12T16:21:01.554Z,14.00
2019-03-12T16:23:31.933Z,13.60
2019-03-12T16:26:01.234Z,13.80
2019-03-12T16:28:31.830Z,13.80
2019-03-12T16:31:02.272Z,13.80
2019-03-12T16:33:31.653Z,13.90
2019-03-12T16:36:01.343Z,13.70
2019-03-12T16:38:30.630Z,13.70
2019-03-12T16:40:59.955Z,13.70
2019-03-12T16:43:29.269Z,13.70
2019-03-12T16:45:58.571Z,13.50
2019-03-12T16:48:28.959Z,13.10
2019-03-12T16:50:58.267Z,13.10
2019-03-12T16:53:27.732Z,13.00
2019-03-12T16:55:58.124Z,12.90
2019-03-12T16:58:27.446Z,12.70
2019-03-12T17:00:56.749Z,12.70
2019-03-12T17:03:27.167Z,12.80
2019-03-12T17:05:56.491Z,12.80
2019-03-12T17:08:25.815Z,12.80
2019-03-12T17:11:02.246Z,12.60
2019-03-12T17:13:26.149Z,12.60
2019-03-12T17:15:55.465Z,12.60
2019-03-12T17:18:24.807Z,12.50
2019-03-12T17:20:54.138Z,12.50
2019-03-12T17:23:23.451Z,12.70
2019-03-12T17:25:52.750Z,12.70
2019-03-12T17:28:22.140Z,12.80
2019-03-12T17:30:51.438Z,12.70
2019-03-12T17:33:20.763Z,12.60
2019-03-12T17:35:51.132Z,12.50
2019-03-12T17:38:20.462Z,12.60
2019-03-12T17:40:49.775Z,12.50
2019-03-12T17:43:19.088Z,12.50
2019-03-12T17:45:49.363Z,12.50
2019-03-12T17:48:18.654Z,12.40
2019-03-12T17:50:47.968Z,12.20
2019-03-12T17:53:17.288Z,12.20
2019-03-12T17:55:46.599Z,12.20
2019-03-12T17:58:15.937Z,12.10
2019-03-12T18:00:45.598Z,12.10
2019-03-12T18:03:14.924Z,12.10
2019-03-12T18:05:44.228Z,12.20
2019-03-12T18:08:13.571Z,12.00
2019-03-12T18:10:42.876Z,12.10
2019-03-12T18:13:12.208Z,12.20
2019-03-12T18:15:41.566Z,12.20
2019-03-12T18:18:10.900Z,12.30
2019-03-12T18:20:40.264Z,12.50
2019-03-12T18:23:09.550Z,12.50
2019-03-12T18:25:41.314Z,12.50
2019-03-12T18:28:10.618Z,12.60
2019-03-12T18:30:40.219Z,12.50
2019-03-12T18:33:09.537Z,12.50
2019-03-12T18:35:39.826Z,12.50
2019-03-12T18:38:09.177Z,12.40
2019-03-12T18:40:38.481Z,12.20
2019-03-12T18:43:07.800Z,12.10
2019-03-12T18:45:38.674Z,12.20
2019-03-12T18:48:07.999Z,12.20
2019-03-12T18:50:37.315Z,12.20
2019-03-12T18:53:06.692Z,12.10
2019-03-12T18:55:41.299Z,11.80
2019-03-12T18:58:11.431Z,11.90
2019-03-12T19:00:43.875Z,11.90
2019-03-12T19:03:13.274Z,12.00
2019-03-12T19:05:42.592Z,11.90
2019-03-12T19:08:11.919Z,11.90
2019-03-12T19:10:41.222Z,12.00
2019-03-12T19:13:10.567Z,12.10
2019-03-12T19:15:39.982Z,12.30
2019-03-12T19:18:09.299Z,12.40
2019-03-12T19:20:39.579Z,12.30
2019-03-12T19:23:08.897Z,12.30
2019-03-12T19:25:41.425Z,12.20
2019-03-12T19:28:10.744Z,12.10
2019-03-12T19:30:40.125Z,12.10
2019-03-12T19:33:12.768Z,12.20
2019-03-12T19:35:42.095Z,12.10
2019-03-12T19:38:11.459Z,12.20
2019-03-12T19:40:47.690Z,12.30
2019-03-12T19:43:17.004Z,12.10
2019-03-12T19:45:46.385Z,12.00
2019-03-12T19:48:15.713Z,11.90
2019-03-12T19:50:45.114Z,11.90
2019-03-12T19:53:14.435Z,12.10
2019-03-12T19:55:56.190Z,12.00
2019-03-12T19:58:28.405Z,12.00
2019-03-12T20:00:58.198Z,12.10
2019-03-12T20:03:27.535Z,11.80
2019-03-12T20:05:56.861Z,11.80
2019-03-12T20:08:26.401Z,11.80
2019-03-12T20:11:30.591Z,11.90
2019-03-12T20:14:14.877Z,11.90
2019-03-12T20:17:22.369Z,11.90
2019-03-12T20:20:12.780Z,11.80
2019-03-12T20:23:11.339Z,11.80
2019-03-12T20:26:17.249Z,11.70
2019-03-12T20:29:07.606Z,11.90
2019-03-12T20:31:55.068Z,11.80
2019-03-12T20:35:00.978Z,11.90
2019-03-12T20:37:51.483Z,11.90
2019-03-12T20:40:40.265Z,11.90
2019-03-12T20:43:31.903Z,11.80
2019-03-12T20:46:39.236Z,11.90
2019-03-12T20:49:45.302Z,12.10
2019-03-12T20:52:34.440Z,12.20
2019-03-12T20:55:24.344Z,12.20
2019-03-12T20:58:13.264Z,12.20
2019-03-12T21:00:54.387Z,12.20
2019-03-12T21:03:57.331Z,12.20
2019-03-12T21:07:03.359Z,12.30
2019-03-12T21:09:47.757Z,12.20
2019-03-12T21:12:32.203Z,11.90
2019-03-12T21:15:22.833Z,11.90
2019-03-12T21:18:00.935Z,11.90
2019-03-12T21:20:36.044Z,11.90
2019-03-12T21:23:11.242Z,11.90
2019-03-12T21:25:52.118Z,11.80
2019-03-12T21:28:33.090Z,11.80
2019-03-12T21:31:03.794Z,11.80
2019-03-12T21:33:33.159Z,11.80
2019-03-12T21:36:02.530Z,11.90
2019-03-12T21:38:31.846Z,11.70
2019-03-12T21:41:01.246Z,11.70
2019-03-12T21:43:30.558Z,11.80
2019-03-12T21:46:00.138Z,11.90
2019-03-12T21:48:29.445Z,11.90
2019-03-12T21:50:58.800Z,12.00
2019-03-12T21:53:28.139Z,12.00
2019-03-12T21:55:57.454Z,12.00
2019-03-12T21:58:26.751Z,12.10
2019-03-12T22:00:57.080Z,12.10
2019-03-12T22:03:26.543Z,12.10
2019-03-12T22:05:55.854Z,12.20
2019-03-12T22:08:25.458Z,12.30
2019-03-12T22:10:54.919Z,12.30
2019-03-12T22:13:24.236Z,12.30
2019-03-12T22:15:53.563Z,12.30
2019-03-12T22:18:22.856Z,12.30
2019-03-12T22:20:52.360Z,12.30
2019-03-12T22:23:23.294Z,12.20
2019-03-12T22:25:55.795Z,12.20
2019-03-12T22:28:23.616Z,11.80
2019-03-12T22:30:52.983Z,11.60
2019-03-12T22:33:22.283Z,11.50
2019-03-12T22:35:51.623Z,11.40
2019-03-12T22:38:20.927Z,11.40
2019-03-12T22:40:50.243Z,11.40
2019-03-12T22:43:19.542Z,11.40
2019-03-12T22:45:49.036Z,11.30
2019-03-12T22:48:18.331Z,11.30
2019-03-12T22:50:47.695Z,11.30
2019-03-12T22:53:17.005Z,11.20
2019-03-12T22:55:46.318Z,11.00
2019-03-12T22:58:15.618Z,11.00
2019-03-12T23:01:02.747Z,11.20
2019-03-12T23:03:50.181Z,11.30
2019-03-12T23:06:37.663Z,11.10
2019-03-12T23:09:24.895Z,11.30
2019-03-12T23:11:55.830Z,11.20
2019-03-12T23:14:25.221Z,11.30
2019-03-12T23:16:54.537Z,11.50
2019-03-12T23:19:24.022Z,11.30
2019-03-12T23:21:53.509Z,11.30
2019-03-12T23:24:22.935Z,11.30
2019-03-12T23:26:52.243Z,11.10
2019-03-12T23:29:21.539Z,10.90
2019-03-12T23:31:52.946Z,10.90
2019-03-12T23:34:22.261Z,11.00
2019-03-12T23:36:51.592Z,11.10
2019-03-12T23:39:20.902Z,11.20
2019-03-12T23:41:50.217Z,11.30
2019-03-12T23:44:19.587Z,11.30
2019-03-12T23:46:48.890Z,11.20
2019-03-12T23:49:18.735Z,11.00
2019-03-12T23:51:48.049Z,10.70
2019-03-12T23:54:17.362Z,10.60
2019-03-12T23:56:46.660Z,10.60
2019-03-12T23:59:16.266Z,10.60
