createdAt,value
2017-10-31T00:01:21.710Z,3.05
2017-10-31T00:10:56.310Z,3.05
2017-10-31T00:20:32.215Z,3.05
2017-10-31T00:30:11.733Z,3.04
2017-10-31T00:39:41.242Z,3.04
2017-10-31T00:49:16.859Z,3.04
2017-10-31T00:58:52.335Z,3.03
2017-10-31T01:08:28.398Z,3.03
2017-10-31T01:18:04.403Z,3.03
2017-10-31T01:27:39.820Z,3.03
2017-10-31T01:37:16.114Z,3.03
2017-10-31T01:46:53.002Z,3.03
2017-10-31T01:56:28.752Z,3.03
2017-10-31T02:06:04.946Z,3.03
2017-10-31T02:15:41.102Z,3.03
2017-10-31T02:25:16.927Z,3.02
2017-10-31T02:34:54.253Z,3.03
2017-10-31T02:44:30.860Z,3.03
2017-10-31T02:54:06.488Z,3.03
2017-10-31T03:03:42.889Z,3.03
2017-10-31T03:13:19.275Z,3.02
2017-10-31T03:22:55.299Z,3.02
2017-10-31T03:32:30.691Z,3.02
2017-10-31T03:42:07.290Z,3.02
2017-10-31T03:51:42.411Z,3.02
2017-10-31T04:01:19.191Z,3.02
2017-10-31T04:10:54.886Z,3.02
2017-10-31T04:20:30.830Z,3.01
2017-10-31T04:30:06.503Z,3.01
2017-10-31T04:39:43.277Z,3.01
2017-10-31T04:49:19.340Z,3.01
2017-10-31T04:58:55.164Z,3.01
2017-10-31T05:08:32.281Z,3.01
2017-10-31T05:18:08.335Z,3.01
2017-10-31T05:27:44.182Z,3.01
2017-10-31T05:37:20.579Z,3.01
2017-10-31T05:46:56.714Z,3.01
2017-10-31T05:56:32.377Z,3.01
2017-10-31T06:06:08.536Z,3.01
2017-10-31T06:15:44.560Z,3.02
2017-10-31T06:25:21.093Z,3.03
2017-10-31T06:34:58.059Z,3.04
2017-10-31T06:44:34.714Z,3.05
2017-10-31T06:54:11.093Z,3.06
2017-10-31T07:03:47.604Z,3.05
2017-10-31T07:13:24.146Z,3.05
2017-10-31T07:23:01.811Z,3.05
2017-10-31T07:32:37.857Z,3.06
2017-10-31T07:42:15.268Z,3.06
2017-10-31T07:51:52.611Z,3.06
2017-10-31T08:01:29.203Z,3.06
2017-10-31T08:11:05.784Z,3.06
2017-10-31T08:20:43.845Z,3.06
2017-10-31T08:30:20.857Z,3.06
2017-10-31T08:39:58.003Z,3.07
2017-10-31T08:49:36.350Z,3.08
2017-10-31T08:59:13.209Z,3.08
2017-10-31T09:08:49.359Z,3.08
2017-10-31T09:18:26.673Z,3.08
2017-10-31T09:28:03.207Z,3.08
2017-10-31T09:37:39.936Z,3.08
2017-10-31T09:47:17.798Z,3.08
2017-10-31T09:56:54.755Z,3.08
2017-10-31T10:06:31.487Z,3.08
2017-10-31T10:16:07.619Z,3.08
2017-10-31T10:25:43.757Z,3.09
2017-10-31T10:35:21.739Z,3.09
2017-10-31T10:44:57.734Z,3.10
2017-10-31T10:54:34.413Z,3.11
2017-10-31T11:04:11.550Z,3.08
2017-10-31T11:13:48.189Z,3.08
2017-10-31T11:23:25.297Z,3.08
2017-10-31T11:33:02.118Z,3.08
2017-10-31T11:42:38.429Z,3.08
2017-10-31T11:52:15.104Z,3.08
2017-10-31T12:01:52.016Z,3.08
2017-10-31T12:11:29.019Z,3.08
2017-10-31T12:21:06.416Z,3.08
2017-10-31T12:30:47.757Z,3.09
2017-10-31T12:40:17.788Z,3.08
2017-10-31T12:49:54.787Z,3.08
2017-10-31T12:59:32.548Z,3.11
2017-10-31T13:09:09.058Z,3.08
2017-10-31T13:18:45.569Z,3.08
2017-10-31T13:28:25.470Z,3.08
2017-10-31T13:38:02.289Z,3.09
2017-10-31T13:47:40.243Z,3.08
2017-10-31T13:57:17.505Z,3.08
2017-10-31T14:06:51.118Z,3.08
2017-10-31T14:16:24.623Z,3.10
2017-10-31T14:25:59.066Z,3.09
2017-10-31T14:35:34.386Z,3.09
2017-10-31T14:45:10.170Z,3.09
2017-10-31T14:54:45.630Z,3.10
2017-10-31T15:04:21.027Z,3.10
2017-10-31T15:13:56.614Z,3.10
2017-10-31T15:23:32.871Z,3.09
2017-10-31T15:33:07.046Z,3.08
2017-10-31T15:42:41.859Z,3.08
2017-10-31T15:52:15.638Z,3.08
2017-10-31T16:01:51.429Z,3.07
2017-10-31T16:11:27.934Z,3.07
2017-10-31T16:21:03.440Z,3.07
2017-10-31T16:30:39.189Z,3.06
2017-10-31T16:40:14.123Z,3.06
2017-10-31T16:49:50.368Z,3.06
2017-10-31T16:59:26.019Z,3.06
2017-10-31T17:09:00.426Z,3.05
2017-10-31T17:18:46.016Z,3.05
2017-10-31T17:28:14.278Z,3.05
2017-10-31T17:37:49.924Z,3.05
2017-10-31T17:47:25.546Z,3.05
2017-10-31T17:57:00.500Z,3.05
2017-10-31T18:06:35.603Z,3.05
2017-10-31T18:16:11.270Z,3.05
2017-10-31T18:25:47.227Z,3.05
2017-10-31T18:35:22.772Z,3.04
2017-10-31T18:44:58.468Z,3.04
2017-10-31T18:54:33.948Z,3.04
2017-10-31T19:04:09.579Z,3.04
2017-10-31T19:13:45.775Z,3.04
2017-10-31T19:23:21.658Z,3.03
2017-10-31T19:32:57.083Z,3.04
2017-10-31T19:42:33.563Z,3.04
2017-10-31T19:52:09.251Z,3.03
2017-10-31T20:01:45.508Z,3.03
2017-10-31T20:11:21.460Z,3.03
2017-10-31T20:20:57.486Z,3.04
2017-10-31T20:30:33.890Z,3.04
2017-10-31T20:40:10.068Z,3.04
2017-10-31T20:49:46.415Z,3.04
2017-10-31T20:59:22.850Z,3.03
2017-10-31T21:08:59.075Z,3.03
2017-10-31T21:18:35.056Z,3.04
2017-10-31T21:28:11.744Z,3.04
2017-10-31T21:37:48.098Z,3.04
2017-10-31T21:47:24.445Z,3.04
2017-10-31T21:57:00.838Z,3.04
2017-10-31T22:06:37.349Z,3.04
2017-10-31T22:16:13.607Z,3.04
2017-10-31T22:25:50.905Z,3.04
2017-10-31T22:35:26.943Z,3.04
2017-10-31T22:45:07.177Z,3.04
2017-10-31T22:54:37.337Z,3.04
2017-10-31T23:04:13.582Z,3.04
2017-10-31T23:13:49.665Z,3.04
2017-10-31T23:23:25.982Z,3.04
2017-10-31T23:33:02.373Z,3.03
2017-10-31T23:42:38.322Z,3.04
2017-10-31T23:52:13.748Z,3.03
