createdAt,value
2022-08-26T00:00:59.101Z,24.00
2022-08-26T00:03:25.749Z,24.00
2022-08-26T00:05:52.393Z,23.90
2022-08-26T00:08:19.844Z,23.90
2022-08-26T00:10:46.421Z,23.90
2022-08-26T00:13:13.294Z,23.90
2022-08-26T00:15:40.251Z,23.90
2022-08-26T00:18:21.923Z,23.80
2022-08-26T00:20:48.635Z,23.80
2022-08-26T00:23:15.401Z,23.80
2022-08-26T00:25:42.791Z,23.80
2022-08-26T00:28:10.974Z,23.80
2022-08-26T00:30:38.034Z,23.80
2022-08-26T00:33:06.272Z,23.80
2022-08-26T00:35:34.262Z,23.70
2022-08-26T00:38:03.573Z,23.70
2022-08-26T00:40:32.218Z,23.70
2022-08-26T00:43:00.665Z,23.70
2022-08-26T00:45:28.564Z,23.70
2022-08-26T00:47:58.386Z,23.70
2022-08-26T00:50:32.139Z,23.60
2022-08-26T00:53:00.156Z,23.60
2022-08-26T00:55:40.416Z,23.60
2022-08-26T00:58:08.194Z,23.60
2022-08-26T01:00:35.327Z,23.60
2022-08-26T01:03:02.996Z,23.60
2022-08-26T01:05:32.604Z,23.50
2022-08-26T01:07:59.192Z,23.50
2022-08-26T01:10:27.750Z,23.50
2022-08-26T01:13:05.978Z,23.50
2022-08-26T01:15:35.119Z,23.50
2022-08-26T01:18:04.284Z,23.40
2022-08-26T01:20:49.096Z,23.40
2022-08-26T01:23:15.697Z,23.40
2022-08-26T01:25:43.703Z,23.40
2022-08-26T01:28:13.582Z,23.40
2022-08-26T01:30:41.782Z,23.40
2022-08-26T01:33:11.963Z,23.40
2022-08-26T01:35:38.795Z,23.30
2022-08-26T01:38:05.276Z,23.30
2022-08-26T01:40:33.779Z,23.30
2022-08-26T01:43:01.451Z,23.30
2022-08-26T01:45:30.083Z,23.30
2022-08-26T01:47:58.259Z,23.30
2022-08-26T01:50:30.240Z,23.20
2022-08-26T01:52:57.848Z,23.20
2022-08-26T01:55:32.179Z,23.20
2022-08-26T01:57:59.649Z,23.20
2022-08-26T02:00:26.682Z,23.20
2022-08-26T02:03:16.650Z,23.20
2022-08-26T02:05:51.453Z,23.10
2022-08-26T02:08:19.039Z,23.10
2022-08-26T02:10:51.835Z,23.10
2022-08-26T02:13:21.492Z,23.10
2022-08-26T02:15:49.209Z,23.10
2022-08-26T02:18:16.576Z,23.10
2022-08-26T02:20:43.050Z,23.10
2022-08-26T02:23:09.626Z,23.00
2022-08-26T02:25:47.825Z,23.00
2022-08-26T02:28:14.356Z,23.00
2022-08-26T02:30:41.134Z,23.00
2022-08-26T02:33:07.697Z,23.00
2022-08-26T02:35:35.441Z,23.00
2022-08-26T02:38:02.582Z,22.90
2022-08-26T02:40:39.275Z,22.90
2022-08-26T02:43:08.573Z,22.90
2022-08-26T02:45:36.012Z,22.90
2022-08-26T02:48:09.473Z,22.90
2022-08-26T02:50:36.848Z,22.90
2022-08-26T02:53:03.654Z,22.90
2022-08-26T02:55:30.219Z,22.90
2022-08-26T02:57:56.740Z,22.90
2022-08-26T03:00:23.799Z,22.80
2022-08-26T03:02:50.458Z,22.80
2022-08-26T03:05:17.900Z,22.80
2022-08-26T03:07:44.375Z,22.80
2022-08-26T03:10:13.180Z,22.80
2022-08-26T03:12:41.376Z,22.80
2022-08-26T03:15:16.411Z,22.70
2022-08-26T03:17:44.925Z,22.80
2022-08-26T03:20:13.797Z,22.70
2022-08-26T03:22:42.333Z,22.70
2022-08-26T03:25:10.850Z,22.70
2022-08-26T03:27:37.742Z,22.70
2022-08-26T03:30:23.478Z,22.70
2022-08-26T03:32:49.913Z,22.70
2022-08-26T03:35:16.616Z,22.70
2022-08-26T03:37:43.591Z,22.60
2022-08-26T03:40:11.556Z,22.60
2022-08-26T03:42:39.346Z,22.60
2022-08-26T03:45:06.614Z,22.60
2022-08-26T03:47:33.897Z,22.60
2022-08-26T03:50:00.983Z,22.60
2022-08-26T03:52:27.480Z,22.60
2022-08-26T03:54:53.934Z,22.60
2022-08-26T03:57:20.774Z,22.60
2022-08-26T03:59:48.749Z,22.50
2022-08-26T04:02:15.521Z,22.50
2022-08-26T04:04:42.040Z,22.50
2022-08-26T04:07:08.677Z,22.50
2022-08-26T04:09:35.343Z,22.50
2022-08-26T04:12:02.431Z,22.50
2022-08-26T04:14:31.053Z,22.50
2022-08-26T04:16:58.733Z,22.50
2022-08-26T04:19:25.701Z,22.50
2022-08-26T04:21:53.146Z,22.40
2022-08-26T04:24:20.800Z,22.40
2022-08-26T04:26:47.405Z,22.40
2022-08-26T04:29:15.911Z,22.40
2022-08-26T04:31:42.769Z,22.40
2022-08-26T04:34:10.999Z,22.40
2022-08-26T04:36:37.769Z,22.40
2022-08-26T04:39:04.318Z,22.40
2022-08-26T04:41:31.534Z,22.40
2022-08-26T04:43:58.163Z,22.40
2022-08-26T04:46:25.140Z,22.30
2022-08-26T04:48:52.590Z,22.30
2022-08-26T04:51:28.055Z,22.30
2022-08-26T04:53:57.070Z,22.30
2022-08-26T04:56:25.402Z,22.30
2022-08-26T04:58:51.929Z,22.20
2022-08-26T05:01:18.850Z,22.30
2022-08-26T05:03:45.346Z,22.20
2022-08-26T05:06:12.287Z,22.20
2022-08-26T05:08:38.840Z,22.20
2022-08-26T05:11:05.940Z,22.20
2022-08-26T05:13:33.116Z,22.20
2022-08-26T05:16:05.265Z,22.20
2022-08-26T05:18:32.625Z,22.20
2022-08-26T05:20:59.103Z,22.20
2022-08-26T05:23:25.604Z,22.10
2022-08-26T05:25:58.368Z,22.20
2022-08-26T05:28:26.529Z,22.10
2022-08-26T05:30:54.318Z,22.10
2022-08-26T05:33:22.064Z,22.10
2022-08-26T05:35:49.046Z,22.10
2022-08-26T05:38:16.998Z,22.10
2022-08-26T05:40:45.614Z,22.10
2022-08-26T05:43:13.406Z,22.10
2022-08-26T05:45:46.244Z,22.10
2022-08-26T05:48:13.780Z,22.10
2022-08-26T05:50:41.389Z,22.00
2022-08-26T05:53:10.385Z,22.00
2022-08-26T05:55:44.111Z,22.00
2022-08-26T05:58:11.476Z,22.00
2022-08-26T06:00:38.265Z,22.00
2022-08-26T06:03:04.969Z,22.00
2022-08-26T06:05:35.307Z,22.00
2022-08-26T06:08:14.440Z,22.00
2022-08-26T06:10:48.273Z,22.00
2022-08-26T06:13:15.831Z,22.00
2022-08-26T06:15:45.609Z,21.90
2022-08-26T06:18:13.772Z,21.90
2022-08-26T06:20:44.040Z,21.90
2022-08-26T06:23:42.445Z,21.90
2022-08-26T06:26:10.926Z,21.90
2022-08-26T06:28:37.698Z,21.90
2022-08-26T06:31:04.499Z,21.90
2022-08-26T06:33:31.291Z,21.90
2022-08-26T06:35:57.892Z,21.90
2022-08-26T06:38:25.475Z,21.90
2022-08-26T06:40:53.456Z,21.90
2022-08-26T06:43:22.706Z,21.90
2022-08-26T06:45:50.151Z,21.90
2022-08-26T06:48:19.323Z,21.90
2022-08-26T06:50:45.948Z,21.90
2022-08-26T06:53:13.550Z,21.90
2022-08-26T06:55:41.576Z,21.90
2022-08-26T06:58:09.523Z,21.90
2022-08-26T07:00:36.609Z,21.90
2022-08-26T07:03:06.084Z,21.90
2022-08-26T07:05:34.361Z,21.90
2022-08-26T07:08:02.055Z,21.90
2022-08-26T07:10:29.669Z,21.90
2022-08-26T07:12:56.150Z,21.90
2022-08-26T07:15:23.989Z,21.90
2022-08-26T07:17:57.575Z,21.90
2022-08-26T07:20:24.046Z,21.90
2022-08-26T07:22:51.569Z,21.90
2022-08-26T07:25:19.259Z,21.90
2022-08-26T07:27:46.883Z,21.90
2022-08-26T07:30:20.825Z,21.90
2022-08-26T07:32:47.550Z,21.90
2022-08-26T07:35:14.688Z,21.90
2022-08-26T07:37:42.247Z,21.90
2022-08-26T07:40:09.569Z,21.90
2022-08-26T07:42:36.072Z,21.90
2022-08-26T07:45:02.666Z,21.90
2022-08-26T07:47:29.281Z,21.90
2022-08-26T07:49:56.582Z,21.90
2022-08-26T07:52:26.711Z,21.90
2022-08-26T07:54:54.221Z,21.90
2022-08-26T07:57:20.898Z,21.90
2022-08-26T07:59:47.455Z,21.90
2022-08-26T08:02:13.974Z,21.90
2022-08-26T08:04:40.502Z,21.90
2022-08-26T08:07:11.398Z,22.00
2022-08-26T08:09:38.134Z,22.00
2022-08-26T08:12:07.333Z,22.00
2022-08-26T08:14:36.483Z,22.00
2022-08-26T08:17:03.807Z,22.00
2022-08-26T08:19:38.987Z,22.00
2022-08-26T08:22:17.085Z,22.00
2022-08-26T08:24:44.656Z,22.00
2022-08-26T08:27:11.137Z,22.00
2022-08-26T08:29:38.524Z,22.00
2022-08-26T08:32:05.568Z,22.00
2022-08-26T08:34:37.937Z,22.10
2022-08-26T08:37:07.339Z,22.10
2022-08-26T08:39:36.595Z,22.10
2022-08-26T08:42:06.517Z,22.10
2022-08-26T08:44:33.385Z,22.10
2022-08-26T08:47:02.752Z,22.20
2022-08-26T08:49:30.055Z,22.10
2022-08-26T08:51:58.660Z,22.20
2022-08-26T08:54:26.925Z,22.20
2022-08-26T08:56:59.906Z,22.20
2022-08-26T08:59:28.158Z,22.30
2022-08-26T09:02:13.606Z,22.30
2022-08-26T09:04:58.827Z,22.30
2022-08-26T09:07:27.093Z,22.30
2022-08-26T09:09:53.544Z,22.30
2022-08-26T09:12:29.378Z,22.30
2022-08-26T09:15:05.257Z,22.30
2022-08-26T09:17:46.742Z,22.40
2022-08-26T09:20:16.302Z,22.40
2022-08-26T09:22:44.257Z,22.40
2022-08-26T09:25:12.787Z,22.40
2022-08-26T09:27:47.110Z,22.40
2022-08-26T09:30:24.198Z,22.40
2022-08-26T09:33:17.486Z,22.40
2022-08-26T09:35:47.307Z,22.40
2022-08-26T09:38:32.824Z,22.40
2022-08-26T09:41:05.184Z,22.40
2022-08-26T09:43:32.192Z,22.50
2022-08-26T09:46:17.653Z,22.50
2022-08-26T09:48:44.275Z,22.50
2022-08-26T09:51:19.879Z,22.50
2022-08-26T09:53:52.293Z,22.50
2022-08-26T09:56:29.396Z,22.50
2022-08-26T09:58:56.805Z,22.60
2022-08-26T10:01:23.289Z,22.60
2022-08-26T10:03:50.637Z,22.60
2022-08-26T10:06:17.426Z,22.60
2022-08-26T10:08:47.697Z,22.60
2022-08-26T10:11:14.480Z,22.60
2022-08-26T10:13:43.278Z,22.60
2022-08-26T10:16:20.860Z,22.70
2022-08-26T10:18:56.865Z,22.70
2022-08-26T10:21:35.707Z,22.70
2022-08-26T10:24:02.976Z,22.70
2022-08-26T10:26:44.878Z,22.70
2022-08-26T10:29:21.266Z,22.80
2022-08-26T10:31:55.189Z,22.80
2022-08-26T10:34:29.112Z,22.80
2022-08-26T10:37:14.917Z,22.80
2022-08-26T10:39:46.044Z,22.80
2022-08-26T10:42:33.411Z,22.90
2022-08-26T10:45:03.661Z,22.90
2022-08-26T10:47:34.927Z,22.90
2022-08-26T10:50:03.653Z,22.90
2022-08-26T10:52:33.304Z,23.00
2022-08-26T10:55:08.543Z,23.00
2022-08-26T10:57:50.149Z,23.00
2022-08-26T11:00:37.924Z,23.10
2022-08-26T11:03:26.857Z,23.10
2022-08-26T11:06:12.101Z,23.10
2022-08-26T11:08:45.380Z,23.10
2022-08-26T11:11:11.858Z,23.20
2022-08-26T11:13:56.622Z,23.20
2022-08-26T11:16:34.186Z,23.30
2022-08-26T11:19:01.201Z,23.30
2022-08-26T11:21:47.793Z,23.40
2022-08-26T11:24:36.071Z,23.40
2022-08-26T11:27:02.619Z,23.50
2022-08-26T11:29:49.053Z,23.50
2022-08-26T11:32:26.306Z,23.60
2022-08-26T11:35:00.427Z,23.70
2022-08-26T11:37:32.260Z,23.70
2022-08-26T11:40:00.561Z,23.80
2022-08-26T11:42:33.010Z,23.80
2022-08-26T11:45:01.376Z,23.90
2022-08-26T11:47:31.981Z,23.90
2022-08-26T11:50:09.531Z,24.00
2022-08-26T11:52:36.768Z,24.00
2022-08-26T11:55:08.009Z,24.10
2022-08-26T11:57:36.037Z,24.10
2022-08-26T12:00:05.732Z,24.20
2022-08-26T12:02:33.526Z,24.30
2022-08-26T12:05:00.920Z,24.30
2022-08-26T12:07:29.322Z,24.40
2022-08-26T12:10:02.096Z,24.50
2022-08-26T12:12:34.565Z,24.50
2022-08-26T12:15:11.016Z,24.60
2022-08-26T12:17:39.371Z,24.70
2022-08-26T12:20:17.113Z,24.70
2022-08-26T12:22:48.196Z,24.70
2022-08-26T12:25:21.813Z,24.80
2022-08-26T12:27:53.575Z,24.80
2022-08-26T12:30:24.136Z,24.90
2022-08-26T12:33:02.995Z,25.00
2022-08-26T12:35:44.873Z,25.00
2022-08-26T12:38:11.416Z,25.10
2022-08-26T12:40:43.172Z,25.10
2022-08-26T12:43:10.728Z,25.20
2022-08-26T12:45:43.061Z,25.30
2022-08-26T12:48:13.725Z,25.30
2022-08-26T12:50:45.954Z,25.50
2022-08-26T12:53:17.435Z,25.60
2022-08-26T12:55:48.205Z,25.60
2022-08-26T12:58:23.004Z,25.60
2022-08-26T13:00:50.647Z,25.70
2022-08-26T13:03:38.932Z,25.70
2022-08-26T13:06:23.511Z,25.80
2022-08-26T13:09:00.780Z,25.90
2022-08-26T13:11:39.434Z,25.90
2022-08-26T13:14:21.198Z,26.00
2022-08-26T13:16:51.340Z,26.00
2022-08-26T13:19:19.704Z,26.10
2022-08-26T13:22:07.610Z,26.10
2022-08-26T13:24:35.814Z,26.20
2022-08-26T13:27:03.362Z,26.20
2022-08-26T13:29:29.918Z,26.30
2022-08-26T13:31:57.953Z,26.30
2022-08-26T13:34:24.623Z,26.40
2022-08-26T13:36:52.462Z,26.40
2022-08-26T13:39:19.320Z,26.40
2022-08-26T13:41:46.182Z,26.40
2022-08-26T13:44:13.432Z,26.50
2022-08-26T13:46:40.291Z,26.50
2022-08-26T13:49:07.230Z,26.50
2022-08-26T13:51:33.805Z,26.50
2022-08-26T13:54:00.294Z,26.60
2022-08-26T13:56:29.340Z,26.60
2022-08-26T13:58:56.702Z,26.60
2022-08-26T14:01:23.615Z,26.60
2022-08-26T14:03:50.167Z,26.60
2022-08-26T14:06:16.634Z,26.60
2022-08-26T14:08:43.260Z,26.60
2022-08-26T14:11:09.902Z,26.70
2022-08-26T14:13:36.424Z,26.70
2022-08-26T14:16:04.719Z,26.70
2022-08-26T14:18:33.328Z,26.70
2022-08-26T14:21:00.212Z,26.70
2022-08-26T14:23:26.824Z,26.70
2022-08-26T14:25:53.329Z,26.70
2022-08-26T14:28:19.891Z,26.70
2022-08-26T14:30:49.529Z,26.80
2022-08-26T14:33:16.653Z,26.80
2022-08-26T14:35:47.352Z,26.80
2022-08-26T14:38:16.517Z,26.80
2022-08-26T14:40:45.016Z,26.90
2022-08-26T14:43:13.747Z,26.90
2022-08-26T14:48:08.738Z,26.90
2022-08-26T14:50:35.481Z,27.00
2022-08-26T14:53:20.449Z,26.90
2022-08-26T14:55:46.976Z,27.00
2022-08-26T14:58:13.465Z,27.00
2022-08-26T15:00:40.006Z,27.00
2022-08-26T15:03:06.722Z,27.00
2022-08-26T15:05:33.681Z,27.10
2022-08-26T15:08:00.489Z,27.10
2022-08-26T15:10:27.035Z,27.10
2022-08-26T15:12:53.553Z,27.10
2022-08-26T15:15:20.012Z,27.10
2022-08-26T15:17:46.492Z,27.10
2022-08-26T15:20:15.786Z,27.20
2022-08-26T15:22:43.209Z,27.20
2022-08-26T15:25:09.950Z,27.20
2022-08-26T15:27:36.596Z,27.20
2022-08-26T15:30:04.737Z,27.20
2022-08-26T15:32:31.228Z,27.20
2022-08-26T15:34:57.804Z,27.30
2022-08-26T15:37:24.363Z,27.30
2022-08-26T15:39:52.060Z,27.30
2022-08-26T15:42:18.593Z,27.30
2022-08-26T15:44:45.602Z,27.30
2022-08-26T15:47:12.853Z,27.30
2022-08-26T15:49:40.213Z,27.20
2022-08-26T15:52:06.969Z,27.20
2022-08-26T15:54:33.430Z,27.30
2022-08-26T15:57:02.355Z,27.30
2022-08-26T15:59:31.598Z,27.30
2022-08-26T16:01:59.056Z,27.20
2022-08-26T16:04:25.900Z,27.20
2022-08-26T16:06:52.760Z,27.20
2022-08-26T16:09:24.207Z,27.20
2022-08-26T16:11:51.248Z,27.20
2022-08-26T16:14:17.828Z,27.20
2022-08-26T16:16:44.383Z,27.20
2022-08-26T16:19:11.716Z,27.20
2022-08-26T16:21:39.488Z,27.20
2022-08-26T16:24:06.581Z,27.20
2022-08-26T16:26:34.078Z,27.20
2022-08-26T16:29:01.252Z,27.20
2022-08-26T16:31:27.911Z,27.20
2022-08-26T16:33:54.410Z,27.20
2022-08-26T16:36:20.959Z,27.20
2022-08-26T16:38:50.113Z,27.20
2022-08-26T16:41:16.778Z,27.20
2022-08-26T16:43:43.275Z,27.20
2022-08-26T16:46:11.273Z,27.20
2022-08-26T16:48:37.913Z,27.20
2022-08-26T16:51:04.397Z,27.20
2022-08-26T16:53:31.469Z,27.20
2022-08-26T16:55:58.178Z,27.20
2022-08-26T16:58:24.712Z,27.20
2022-08-26T17:00:51.197Z,27.20
2022-08-26T17:03:17.646Z,27.20
2022-08-26T17:05:44.570Z,27.10
2022-08-26T17:08:11.743Z,27.10
2022-08-26T17:10:38.678Z,27.10
2022-08-26T17:13:05.246Z,27.10
2022-08-26T17:15:32.029Z,27.10
2022-08-26T17:17:58.565Z,27.00
2022-08-26T17:20:25.534Z,27.00
2022-08-26T17:22:53.086Z,27.00
2022-08-26T17:25:29.334Z,27.00
2022-08-26T17:30:24.243Z,26.90
2022-08-26T17:32:50.971Z,26.90
2022-08-26T17:35:17.864Z,26.80
2022-08-26T17:37:44.810Z,26.80
2022-08-26T17:40:12.916Z,26.80
2022-08-26T17:42:40.017Z,26.70
2022-08-26T17:45:07.338Z,26.70
2022-08-26T17:47:34.274Z,26.60
2022-08-26T17:50:01.397Z,26.60
2022-08-26T17:52:28.412Z,26.50
2022-08-26T17:54:56.360Z,26.50
2022-08-26T17:57:25.964Z,26.50
2022-08-26T17:59:53.567Z,26.40
2022-08-26T18:02:21.089Z,26.40
2022-08-26T18:04:47.732Z,26.30
2022-08-26T18:07:14.519Z,26.30
2022-08-26T18:09:40.981Z,26.20
2022-08-26T18:12:07.619Z,26.20
2022-08-26T18:14:34.271Z,26.20
2022-08-26T18:17:01.037Z,26.10
2022-08-26T18:19:27.610Z,26.10
2022-08-26T18:21:54.101Z,26.00
2022-08-26T18:24:20.611Z,26.00
2022-08-26T18:26:51.004Z,25.90
2022-08-26T18:29:18.577Z,25.90
2022-08-26T18:31:45.048Z,25.80
2022-08-26T18:34:13.050Z,25.80
2022-08-26T18:36:42.441Z,25.80
2022-08-26T18:39:09.769Z,25.70
2022-08-26T18:41:42.327Z,25.70
2022-08-26T18:44:12.952Z,25.60
2022-08-26T18:46:40.519Z,25.60
2022-08-26T18:49:07.069Z,25.50
2022-08-26T18:51:34.286Z,25.50
2022-08-26T18:54:02.094Z,25.50
2022-08-26T18:56:28.981Z,25.40
2022-08-26T18:58:55.527Z,25.40
2022-08-26T19:01:26.731Z,25.30
2022-08-26T19:03:54.445Z,25.30
2022-08-26T19:06:22.248Z,25.20
2022-08-26T19:08:49.931Z,25.20
2022-08-26T19:11:32.217Z,25.20
2022-08-26T19:14:05.058Z,25.10
2022-08-26T19:16:31.621Z,25.10
2022-08-26T19:18:58.931Z,25.00
2022-08-26T19:21:25.655Z,25.00
2022-08-26T19:23:56.058Z,24.90
2022-08-26T19:26:24.259Z,24.90
2022-08-26T19:28:50.815Z,24.80
2022-08-26T19:31:17.402Z,24.50
2022-08-26T19:33:45.426Z,24.30
2022-08-26T19:36:17.381Z,24.30
2022-08-26T19:38:44.255Z,24.10
2022-08-26T19:41:15.007Z,24.10
2022-08-26T19:43:41.696Z,23.90
2022-08-26T19:46:09.083Z,23.90
2022-08-26T19:48:35.600Z,23.80
2022-08-26T19:51:02.112Z,23.70
2022-08-26T19:53:28.631Z,23.60
2022-08-26T19:55:55.078Z,23.60
2022-08-26T19:58:21.562Z,23.50
2022-08-26T20:00:49.233Z,23.40
2022-08-26T20:03:16.156Z,23.40
2022-08-26T20:05:43.042Z,23.30
2022-08-26T20:08:11.648Z,23.20
2022-08-26T20:10:49.682Z,23.10
2022-08-26T20:13:16.565Z,23.10
2022-08-26T20:15:43.173Z,23.00
2022-08-26T20:18:29.650Z,22.90
2022-08-26T20:21:15.099Z,22.90
2022-08-26T20:23:41.600Z,22.80
2022-08-26T20:26:08.136Z,22.80
2022-08-26T20:28:34.662Z,22.70
2022-08-26T20:31:02.256Z,22.60
2022-08-26T20:33:29.290Z,22.60
2022-08-26T20:36:10.906Z,22.50
2022-08-26T20:38:37.481Z,22.50
2022-08-26T20:41:04.078Z,22.40
2022-08-26T20:43:30.631Z,22.30
2022-08-26T20:45:57.121Z,22.30
2022-08-26T20:48:23.783Z,22.20
2022-08-26T20:50:50.260Z,22.20
2022-08-26T20:53:16.736Z,22.10
2022-08-26T20:55:43.223Z,22.10
2022-08-26T20:58:09.843Z,22.00
2022-08-26T21:00:37.903Z,22.00
2022-08-26T21:03:04.462Z,21.90
2022-08-26T21:05:30.939Z,21.80
2022-08-26T21:07:57.617Z,21.80
2022-08-26T21:10:24.167Z,21.90
2022-08-26T21:12:50.644Z,21.90
2022-08-26T21:15:17.129Z,21.90
2022-08-26T21:17:43.602Z,21.90
2022-08-26T21:20:10.282Z,21.80
2022-08-26T21:22:36.856Z,21.80
2022-08-26T21:25:03.994Z,21.80
2022-08-26T21:27:30.491Z,21.80
2022-08-26T21:29:57.054Z,21.70
2022-08-26T21:32:23.528Z,21.70
2022-08-26T21:34:49.966Z,21.70
2022-08-26T21:37:16.780Z,21.70
2022-08-26T21:39:43.754Z,21.60
2022-08-26T21:42:10.200Z,21.60
2022-08-26T21:44:36.675Z,21.60
2022-08-26T21:47:04.889Z,21.60
2022-08-26T21:49:31.443Z,21.50
2022-08-26T21:51:57.968Z,21.50
2022-08-26T21:54:24.400Z,21.50
2022-08-26T21:56:51.073Z,21.50
2022-08-26T21:59:18.478Z,21.40
2022-08-26T22:01:45.329Z,21.40
2022-08-26T22:04:11.788Z,21.40
2022-08-26T22:06:43.315Z,21.40
2022-08-26T22:09:10.052Z,21.30
2022-08-26T22:11:36.482Z,21.30
2022-08-26T22:14:03.149Z,21.30
2022-08-26T22:16:29.661Z,21.30
2022-08-26T22:18:56.254Z,21.20
2022-08-26T22:21:24.327Z,21.20
2022-08-26T22:23:50.861Z,21.20
2022-08-26T22:26:25.680Z,21.20
2022-08-26T22:28:58.660Z,21.10
2022-08-26T22:31:35.300Z,21.10
2022-08-26T22:34:06.387Z,21.10
2022-08-26T22:36:32.882Z,21.10
2022-08-26T22:38:59.315Z,21.00
2022-08-26T22:41:26.133Z,21.00
2022-08-26T22:43:52.754Z,21.00
2022-08-26T22:46:20.943Z,21.00
2022-08-26T22:48:47.449Z,20.90
2022-08-26T22:51:20.408Z,20.90
2022-08-26T22:53:47.384Z,20.90
2022-08-26T22:56:14.505Z,20.90
2022-08-26T22:58:41.582Z,20.80
2022-08-26T23:01:08.201Z,20.80
2022-08-26T23:03:34.825Z,20.80
2022-08-26T23:06:02.821Z,20.80
2022-08-26T23:08:29.301Z,20.70
2022-08-26T23:10:55.726Z,20.70
2022-08-26T23:13:22.373Z,20.70
2022-08-26T23:15:48.843Z,20.70
2022-08-26T23:18:15.492Z,20.60
2022-08-26T23:20:42.282Z,20.60
2022-08-26T23:23:09.415Z,20.60
2022-08-26T23:25:36.969Z,20.50
2022-08-26T23:28:03.634Z,20.50
2022-08-26T23:30:31.287Z,20.50
2022-08-26T23:32:57.781Z,20.50
2022-08-26T23:35:24.487Z,20.50
2022-08-26T23:37:53.094Z,20.40
2022-08-26T23:40:32.184Z,20.40
2022-08-26T23:42:59.891Z,20.40
2022-08-26T23:45:27.237Z,20.40
2022-08-26T23:47:54.105Z,20.30
2022-08-26T23:50:22.189Z,20.30
2022-08-26T23:53:08.618Z,20.30
2022-08-26T23:55:38.728Z,20.30
2022-08-26T23:58:05.595Z,20.30
