createdAt,value
2022-10-19T00:00:08.021Z,96924.22
2022-10-19T00:02:37.457Z,96920.19
2022-10-19T00:05:06.268Z,96926.31
2022-10-19T00:07:35.033Z,96921.41
2022-10-19T00:10:05.338Z,96927.59
2022-10-19T00:12:33.464Z,96921.97
2022-10-19T00:15:01.515Z,96923.84
2022-10-19T00:17:30.003Z,96924.91
2022-10-19T00:19:58.301Z,96918.22
2022-10-19T00:22:26.416Z,96923.31
2022-10-19T00:24:54.696Z,96929.50
2022-10-19T00:27:24.206Z,96919.84
2022-10-19T00:29:52.329Z,96915.53
2022-10-19T00:32:20.407Z,96914.47
2022-10-19T00:34:48.507Z,96920.63
2022-10-19T00:37:16.579Z,96923.31
2022-10-19T00:39:44.743Z,96925.22
2022-10-19T00:42:12.946Z,96927.59
2022-10-19T00:45:06.309Z,96933.22
2022-10-19T00:47:34.359Z,96936.97
2022-10-19T00:50:02.433Z,96935.34
2022-10-19T00:52:30.753Z,96925.66
2022-10-19T00:54:58.984Z,96915.94
2022-10-19T00:57:28.921Z,96923.44
2022-10-19T00:59:57.150Z,96917.22
2022-10-19T01:02:26.579Z,96919.09
2022-10-19T01:04:54.875Z,96910.69
2022-10-19T01:07:22.968Z,96924.28
2022-10-19T01:09:51.156Z,96920.94
2022-10-19T01:12:48.747Z,96916.53
2022-10-19T01:15:23.030Z,96914.34
2022-10-19T01:17:57.074Z,96915.91
2022-10-19T01:20:37.364Z,96906.75
2022-10-19T01:23:24.393Z,96894.38
2022-10-19T01:25:55.713Z,96893.53
2022-10-19T01:28:34.510Z,96903.38
2022-10-19T01:31:05.427Z,96906.63
2022-10-19T01:33:38.890Z,96898.56
2022-10-19T01:36:11.206Z,96890.16
2022-10-19T01:38:42.239Z,96892.56
2022-10-19T01:41:16.759Z,96896.31
2022-10-19T01:43:46.542Z,96891.50
2022-10-19T01:46:19.335Z,96893.94
2022-10-19T01:48:51.295Z,96893.94
2022-10-19T01:51:20.698Z,96893.44
2022-10-19T01:53:50.769Z,96889.97
2022-10-19T01:56:19.668Z,96892.63
2022-10-19T01:58:47.821Z,96888.09
2022-10-19T02:01:18.835Z,96889.63
2022-10-19T02:03:49.720Z,96887.75
2022-10-19T02:06:18.171Z,96890.94
2022-10-19T02:08:48.641Z,96890.84
2022-10-19T02:11:16.819Z,96886.31
2022-10-19T02:13:45.092Z,96879.06
2022-10-19T02:16:14.952Z,96885.19
2022-10-19T02:18:46.506Z,96881.72
2022-10-19T02:21:14.674Z,96887.63
2022-10-19T02:23:42.827Z,96880.66
2022-10-19T02:26:11.044Z,96881.47
2022-10-19T02:28:39.211Z,96884.97
2022-10-19T02:31:07.334Z,96878.22
2022-10-19T02:33:35.477Z,96890.81
2022-10-19T02:36:05.260Z,96881.38
2022-10-19T02:38:33.336Z,96887.81
2022-10-19T02:41:05.590Z,96885.94
2022-10-19T02:43:34.684Z,96879.53
2022-10-19T02:46:05.362Z,96870.66
2022-10-19T02:48:33.566Z,96863.44
2022-10-19T02:51:01.697Z,96867.97
2022-10-19T02:53:31.396Z,96874.97
2022-10-19T02:55:59.516Z,96869.59
2022-10-19T02:58:29.084Z,96875.47
2022-10-19T03:00:57.568Z,96879.97
2022-10-19T03:03:25.739Z,96882.88
2022-10-19T03:05:53.754Z,96890.34
2022-10-19T03:08:21.830Z,96887.94
2022-10-19T03:10:51.335Z,96889.81
2022-10-19T03:13:19.783Z,96879.34
2022-10-19T03:15:48.099Z,96884.38
2022-10-19T03:18:16.193Z,96876.00
2022-10-19T03:20:44.300Z,96863.38
2022-10-19T03:23:12.367Z,96864.38
2022-10-19T03:25:40.495Z,96857.53
2022-10-19T03:28:10.386Z,96857.25
2022-10-19T03:30:38.523Z,96861.94
2022-10-19T03:33:06.713Z,96858.16
2022-10-19T03:35:34.874Z,96859.69
2022-10-19T03:38:03.021Z,96858.63
2022-10-19T03:40:31.167Z,96854.84
2022-10-19T03:42:59.522Z,96857.75
2022-10-19T03:45:29.078Z,96857.19
2022-10-19T03:47:57.121Z,96853.38
2022-10-19T03:50:25.256Z,96854.69
2022-10-19T03:52:53.457Z,96858.44
2022-10-19T03:55:21.932Z,96853.22
2022-10-19T03:57:50.076Z,96859.50
2022-10-19T04:00:18.381Z,96858.00
2022-10-19T04:02:47.828Z,96856.25
2022-10-19T04:05:16.112Z,96852.59
2022-10-19T04:07:44.322Z,96848.94
2022-10-19T04:10:12.726Z,96856.38
2022-10-19T04:12:40.882Z,96855.81
2022-10-19T04:15:10.082Z,96858.38
2022-10-19T04:17:38.131Z,96862.09
2022-10-19T04:20:08.809Z,96868.72
2022-10-19T04:22:37.188Z,96864.13
2022-10-19T04:25:06.424Z,96874.06
2022-10-19T04:27:34.750Z,96878.16
2022-10-19T04:30:02.929Z,96877.44
2022-10-19T04:32:31.013Z,96885.00
2022-10-19T04:34:59.125Z,96891.72
2022-10-19T04:37:28.923Z,96889.88
2022-10-19T04:39:57.078Z,96896.63
2022-10-19T04:42:25.182Z,96903.56
2022-10-19T04:44:53.354Z,96908.91
2022-10-19T04:47:21.554Z,96906.50
2022-10-19T04:49:49.692Z,96910.22
2022-10-19T04:52:18.093Z,96901.28
2022-10-19T04:54:47.597Z,96907.00
2022-10-19T04:57:15.747Z,96903.19
2022-10-19T04:59:43.903Z,96903.41
2022-10-19T05:02:12.050Z,96902.59
2022-10-19T05:04:43.040Z,96909.22
2022-10-19T05:07:13.335Z,96907.03
2022-10-19T05:09:41.887Z,96906.78
2022-10-19T05:12:11.430Z,96906.22
2022-10-19T05:14:42.632Z,96907.03
2022-10-19T05:17:11.221Z,96904.84
2022-10-19T05:19:39.720Z,96905.31
2022-10-19T05:22:07.827Z,96912.19
2022-10-19T05:24:35.986Z,96913.72
2022-10-19T05:27:04.124Z,96911.75
2022-10-19T05:29:33.963Z,96908.19
2022-10-19T05:32:02.101Z,96897.47
2022-10-19T05:34:30.273Z,96898.53
2022-10-19T05:36:58.382Z,96900.03
2022-10-19T05:39:27.050Z,96894.69
2022-10-19T05:41:55.278Z,96902.16
2022-10-19T05:44:24.405Z,96898.41
2022-10-19T05:46:54.029Z,96911.78
2022-10-19T05:49:23.006Z,96915.59
2022-10-19T05:51:51.186Z,96908.06
2022-10-19T05:54:19.842Z,96913.97
2022-10-19T05:56:50.177Z,96913.97
2022-10-19T05:59:19.454Z,96914.34
2022-10-19T06:01:47.840Z,96913.84
2022-10-19T06:06:50.457Z,96921.53
2022-10-19T06:09:18.663Z,96921.63
2022-10-19T06:11:47.067Z,96924.06
2022-10-19T06:14:15.870Z,96929.41
2022-10-19T06:16:45.983Z,96931.50
2022-10-19T06:19:14.358Z,96933.94
2022-10-19T06:21:45.878Z,96930.03
2022-10-19T06:24:14.150Z,96929.78
2022-10-19T06:26:42.722Z,96933.03
2022-10-19T06:29:10.829Z,96935.72
2022-10-19T06:31:39.109Z,96944.63
2022-10-19T06:34:07.307Z,96941.03
2022-10-19T06:36:35.511Z,96947.75
2022-10-19T06:39:05.597Z,96945.00
2022-10-19T06:41:34.330Z,96944.84
2022-10-19T06:44:18.883Z,96955.31
2022-10-19T06:46:47.054Z,96954.03
2022-10-19T06:49:15.187Z,96960.19
2022-10-19T06:51:43.358Z,96957.75
2022-10-19T06:54:13.243Z,96958.41
2022-10-19T06:56:41.472Z,96961.00
2022-10-19T06:59:09.706Z,96963.41
2022-10-19T07:01:37.920Z,96963.31
2022-10-19T07:04:06.597Z,96964.44
2022-10-19T07:06:35.107Z,96963.63
2022-10-19T07:09:03.914Z,96971.41
2022-10-19T07:11:33.777Z,96975.00
2022-10-19T07:14:01.987Z,96972.22
2022-10-19T07:16:30.273Z,96969.31
2022-10-19T07:18:58.600Z,96970.34
2022-10-19T07:21:27.186Z,96980.31
2022-10-19T07:23:55.363Z,96977.00
2022-10-19T07:26:26.560Z,96979.78
2022-10-19T07:28:56.871Z,96974.66
2022-10-19T07:31:25.539Z,96975.72
2022-10-19T07:33:54.485Z,96977.69
2022-10-19T07:36:24.789Z,96989.22
2022-10-19T07:38:55.539Z,96988.50
2022-10-19T07:41:25.060Z,96983.66
2022-10-19T07:43:53.563Z,96978.53
2022-10-19T07:46:25.496Z,96982.56
2022-10-19T07:48:54.199Z,96974.19
2022-10-19T07:51:22.775Z,96972.75
2022-10-19T07:53:51.187Z,96973.66
2022-10-19T07:56:20.502Z,96968.13
2022-10-19T07:58:48.964Z,96977.03
2022-10-19T08:01:18.437Z,96983.47
2022-10-19T08:06:37.635Z,96978.38
2022-10-19T08:09:05.993Z,96977.63
2022-10-19T08:11:34.823Z,96976.84
2022-10-19T08:14:03.982Z,96974.47
2022-10-19T08:16:33.959Z,96984.53
2022-10-19T08:19:04.759Z,96990.25
2022-10-19T08:21:33.010Z,96989.34
2022-10-19T08:24:01.186Z,96982.56
2022-10-19T08:26:29.795Z,96985.78
2022-10-19T08:29:00.982Z,96974.91
2022-10-19T08:31:30.397Z,96982.69
2022-10-19T08:33:58.672Z,96977.06
2022-10-19T08:36:31.348Z,96987.25
2022-10-19T08:38:59.704Z,96984.38
2022-10-19T08:41:32.430Z,96981.84
2022-10-19T08:44:16.435Z,96980.53
2022-10-19T08:46:47.948Z,96984.25
2022-10-19T08:49:19.021Z,96980.88
2022-10-19T08:51:50.040Z,96981.16
2022-10-19T08:54:18.601Z,96985.00
2022-10-19T08:56:51.927Z,96980.63
2022-10-19T08:59:28.668Z,96984.13
2022-10-19T09:01:58.112Z,96982.41
2022-10-19T09:04:27.682Z,96988.41
2022-10-19T09:07:02.711Z,96977.75
2022-10-19T09:09:31.511Z,96972.91
2022-10-19T09:12:03.537Z,96984.47
2022-10-19T09:14:33.494Z,96982.78
2022-10-19T09:17:02.908Z,96988.88
2022-10-19T09:19:32.080Z,96981.19
2022-10-19T09:22:03.228Z,96984.59
2022-10-19T09:24:36.108Z,96980.00
2022-10-19T09:27:04.522Z,96979.53
2022-10-19T09:29:38.418Z,96983.72
2022-10-19T09:32:07.498Z,96974.84
2022-10-19T09:34:36.852Z,96978.34
2022-10-19T09:37:06.450Z,96976.16
2022-10-19T09:39:35.404Z,96987.78
2022-10-19T09:42:09.445Z,96978.09
2022-10-19T09:44:37.529Z,96974.78
2022-10-19T09:47:13.805Z,96989.38
2022-10-19T09:49:42.909Z,96987.47
2022-10-19T09:52:38.492Z,96989.75
2022-10-19T09:55:07.320Z,96986.50
2022-10-19T09:57:35.796Z,96978.91
2022-10-19T10:00:04.805Z,96981.13
2022-10-19T10:02:33.791Z,96974.75
2022-10-19T10:05:06.331Z,96979.09
2022-10-19T10:07:37.668Z,96989.56
2022-10-19T10:10:13.988Z,96991.69
2022-10-19T10:12:42.223Z,96994.56
2022-10-19T10:15:15.513Z,96998.75
2022-10-19T10:17:43.720Z,97000.63
2022-10-19T10:20:24.805Z,96997.94
2022-10-19T10:22:57.295Z,96989.91
2022-10-19T10:25:27.597Z,96988.75
2022-10-19T10:27:57.304Z,96992.28
2022-10-19T10:30:25.406Z,96980.44
2022-10-19T10:32:54.594Z,96979.19
2022-10-19T10:35:24.731Z,96979.78
2022-10-19T10:37:54.582Z,96986.91
2022-10-19T10:40:24.542Z,96976.38
2022-10-19T10:42:52.834Z,96978.47
2022-10-19T10:45:24.054Z,96979.53
2022-10-19T10:47:52.225Z,96986.66
2022-10-19T10:50:22.994Z,96985.00
2022-10-19T10:53:03.020Z,96983.56
2022-10-19T10:55:31.825Z,96981.50
2022-10-19T10:58:09.051Z,96980.19
2022-10-19T11:00:38.948Z,96973.94
2022-10-19T11:03:09.503Z,96962.31
2022-10-19T11:05:39.530Z,96966.63
2022-10-19T11:08:20.004Z,96969.00
2022-10-19T11:10:50.519Z,96971.81
2022-10-19T11:13:22.780Z,96973.72
2022-10-19T11:15:54.226Z,96968.75
2022-10-19T11:18:24.118Z,96972.56
2022-10-19T11:20:57.046Z,96961.75
2022-10-19T11:23:37.834Z,96957.88
2022-10-19T11:26:12.212Z,96963.53
2022-10-19T11:28:49.341Z,96956.91
2022-10-19T11:31:19.418Z,96951.19
2022-10-19T11:33:56.352Z,96940.53
2022-10-19T11:36:34.064Z,96934.44
2022-10-19T11:39:10.975Z,96926.34
2022-10-19T11:41:40.163Z,96928.41
2022-10-19T11:44:17.318Z,96937.09
2022-10-19T11:46:49.699Z,96934.72
2022-10-19T11:49:23.740Z,96926.19
2022-10-19T11:51:57.560Z,96927.97
2022-10-19T11:54:36.506Z,96919.09
2022-10-19T11:57:11.358Z,96913.88
2022-10-19T11:59:47.845Z,96926.97
2022-10-19T12:02:29.272Z,96915.50
2022-10-19T12:04:57.706Z,96919.84
2022-10-19T12:07:34.115Z,96918.75
2022-10-19T12:10:09.085Z,96920.06
2022-10-19T12:12:37.872Z,96918.66
2022-10-19T12:15:20.859Z,96913.47
2022-10-19T12:17:49.661Z,96911.09
2022-10-19T12:20:22.053Z,96898.41
2022-10-19T12:22:50.529Z,96909.09
2022-10-19T12:25:20.127Z,96906.72
2022-10-19T12:27:50.019Z,96900.78
2022-10-19T12:30:19.590Z,96909.53
2022-10-19T12:33:03.073Z,96914.06
2022-10-19T12:35:49.493Z,96905.69
2022-10-19T12:38:20.420Z,96898.91
2022-10-19T12:40:52.752Z,96895.16
2022-10-19T12:43:22.149Z,96891.06
2022-10-19T12:45:53.078Z,96900.38
2022-10-19T12:48:22.979Z,96882.41
2022-10-19T12:51:13.156Z,96883.00
2022-10-19T12:53:42.672Z,96888.88
2022-10-19T12:56:15.006Z,96883.59
2022-10-19T12:58:49.600Z,96883.94
2022-10-19T13:01:20.248Z,96879.19
2022-10-19T13:03:48.450Z,96879.94
2022-10-19T13:06:18.398Z,96884.00
2022-10-19T13:08:49.200Z,96891.25
2022-10-19T13:11:18.747Z,96886.81
2022-10-19T13:14:01.076Z,96887.47
2022-10-19T13:16:59.541Z,96876.38
2022-10-19T13:19:27.711Z,96886.78
2022-10-19T13:22:28.833Z,96888.34
2022-10-19T13:25:33.157Z,96884.31
2022-10-19T13:28:18.838Z,96870.97
2022-10-19T13:31:07.115Z,96874.69
2022-10-19T13:33:45.521Z,96877.78
2022-10-19T13:36:13.677Z,96868.06
2022-10-19T13:38:42.424Z,96871.84
2022-10-19T13:41:13.035Z,96872.88
2022-10-19T13:43:54.207Z,96869.25
2022-10-19T13:46:23.990Z,96873.34
2022-10-19T13:49:16.264Z,96876.03
2022-10-19T13:51:50.471Z,96876.16
2022-10-19T13:54:27.859Z,96879.94
2022-10-19T13:57:05.583Z,96878.84
2022-10-19T14:00:15.103Z,96886.31
2022-10-19T14:03:06.768Z,96869.19
2022-10-19T14:05:54.618Z,96873.97
2022-10-19T14:08:46.588Z,96859.53
2022-10-19T14:11:15.714Z,96859.72
2022-10-19T14:13:43.938Z,96853.16
2022-10-19T14:16:19.246Z,96848.47
2022-10-19T14:18:54.637Z,96857.22
2022-10-19T14:21:32.018Z,96848.22
2022-10-19T14:24:02.699Z,96848.16
2022-10-19T14:26:31.210Z,96849.97
2022-10-19T14:29:00.239Z,96851.94
2022-10-19T14:31:32.041Z,96853.31
2022-10-19T14:34:03.274Z,96848.53
2022-10-19T14:36:33.863Z,96853.91
2022-10-19T14:39:02.239Z,96858.69
2022-10-19T14:41:36.016Z,96849.50
2022-10-19T14:44:25.387Z,96845.63
2022-10-19T14:46:53.625Z,96849.88
2022-10-19T14:49:23.163Z,96850.34
2022-10-19T14:51:51.664Z,96849.22
2022-10-19T14:54:21.894Z,96843.81
2022-10-19T14:56:51.914Z,96844.13
2022-10-19T15:02:15.340Z,96835.97
2022-10-19T15:04:48.086Z,96833.13
2022-10-19T15:07:19.675Z,96831.09
2022-10-19T15:09:57.925Z,96827.84
2022-10-19T15:12:32.890Z,96822.34
2022-10-19T15:15:12.647Z,96822.25
2022-10-19T15:17:51.532Z,96821.59
2022-10-19T15:20:29.838Z,96817.06
2022-10-19T15:22:58.170Z,96814.19
2022-10-19T15:25:35.434Z,96821.16
2022-10-19T15:28:33.115Z,96824.00
2022-10-19T15:31:06.176Z,96818.78
2022-10-19T15:33:38.931Z,96810.69
2022-10-19T15:36:20.747Z,96811.78
2022-10-19T15:38:50.747Z,96812.84
2022-10-19T15:41:33.514Z,96807.66
2022-10-19T15:44:31.466Z,96802.28
2022-10-19T15:47:27.536Z,96803.69
2022-10-19T15:49:57.938Z,96803.81
2022-10-19T15:52:33.534Z,96805.75
2022-10-19T15:55:05.584Z,96802.94
2022-10-19T15:57:41.906Z,96799.75
2022-10-19T16:00:19.772Z,96800.44
2022-10-19T16:02:52.056Z,96808.09
2022-10-19T16:05:23.572Z,96808.59
2022-10-19T16:07:58.789Z,96800.69
2022-10-19T16:10:37.235Z,96802.59
2022-10-19T16:13:09.066Z,96802.00
2022-10-19T16:15:40.276Z,96803.03
2022-10-19T16:18:11.617Z,96802.47
2022-10-19T16:24:47.005Z,96815.97
2022-10-19T16:27:28.069Z,96814.09
2022-10-19T16:29:56.540Z,96816.16
2022-10-19T16:32:24.673Z,96814.63
2022-10-19T16:34:52.735Z,96822.34
2022-10-19T16:37:20.902Z,96820.56
2022-10-19T16:39:48.978Z,96822.31
2022-10-19T16:42:17.378Z,96811.97
2022-10-19T16:44:46.977Z,96817.47
2022-10-19T16:47:17.117Z,96812.66
2022-10-19T16:49:45.259Z,96822.81
2022-10-19T16:52:14.605Z,96825.03
2022-10-19T16:54:42.668Z,96822.59
2022-10-19T16:57:11.087Z,96821.06
2022-10-19T16:59:39.273Z,96823.56
2022-10-19T17:02:08.882Z,96822.19
2022-10-19T17:11:49.092Z,96822.66
2022-10-19T17:14:17.252Z,96837.25
2022-10-19T17:16:45.805Z,96818.66
2022-10-19T17:19:15.353Z,96820.97
2022-10-19T17:21:43.430Z,96831.22
2022-10-19T17:24:17.140Z,96825.38
2022-10-19T17:26:49.602Z,96835.63
2022-10-19T17:29:17.944Z,96830.38
2022-10-19T17:31:46.165Z,96832.06
2022-10-19T17:34:15.951Z,96830.88
2022-10-19T17:36:45.820Z,96825.63
2022-10-19T17:39:15.179Z,96821.13
2022-10-19T17:41:43.382Z,96824.00
2022-10-19T17:44:11.901Z,96810.31
2022-10-19T17:46:40.176Z,96820.94
2022-10-19T17:49:09.025Z,96812.16
2022-10-19T17:51:38.932Z,96819.56
2022-10-19T17:54:07.940Z,96824.91
2022-10-19T17:56:36.615Z,96825.13
2022-10-19T17:59:04.951Z,96826.97
2022-10-19T18:01:33.280Z,96831.09
2022-10-19T18:04:01.553Z,96825.19
2022-10-19T18:06:32.695Z,96821.91
2022-10-19T18:09:03.211Z,96823.75
2022-10-19T18:11:32.561Z,96827.69
2022-10-19T18:14:01.813Z,96817.47
2022-10-19T18:16:30.959Z,96827.28
2022-10-19T18:18:59.813Z,96826.69
2022-10-19T18:21:28.810Z,96824.25
2022-10-19T18:23:57.643Z,96822.25
2022-10-19T18:26:28.589Z,96818.97
2022-10-19T18:28:56.837Z,96817.75
2022-10-19T18:31:25.983Z,96810.22
2022-10-19T18:33:57.609Z,96811.47
2022-10-19T18:36:25.835Z,96806.56
2022-10-19T18:38:54.923Z,96810.69
2022-10-19T18:41:23.398Z,96801.31
2022-10-19T18:43:53.634Z,96798.03
2022-10-19T18:46:22.288Z,96791.75
2022-10-19T18:48:50.815Z,96798.09
2022-10-19T18:51:19.666Z,96797.28
2022-10-19T18:53:48.191Z,96799.34
2022-10-19T18:56:17.518Z,96799.75
2022-10-19T18:58:45.724Z,96795.69
2022-10-19T19:01:15.890Z,96782.03
2022-10-19T19:03:45.460Z,96783.09
2022-10-19T19:06:14.485Z,96790.06
2022-10-19T19:11:11.545Z,96778.31
2022-10-19T19:13:39.954Z,96778.16
2022-10-19T19:16:08.537Z,96776.31
2022-10-19T19:18:39.853Z,96777.19
2022-10-19T19:21:15.078Z,96776.19
2022-10-19T19:23:43.264Z,96772.31
2022-10-19T19:26:12.948Z,96783.13
2022-10-19T19:28:41.919Z,96780.94
2022-10-19T19:31:11.756Z,96774.03
2022-10-19T19:33:41.584Z,96780.75
2022-10-19T19:36:10.248Z,96785.28
2022-10-19T19:38:38.436Z,96782.22
2022-10-19T19:41:06.991Z,96776.28
2022-10-19T19:43:37.049Z,96776.69
2022-10-19T19:46:09.479Z,96771.84
2022-10-19T19:48:38.079Z,96774.91
2022-10-19T19:51:08.754Z,96782.22
2022-10-19T19:53:37.790Z,96775.53
2022-10-19T19:56:07.477Z,96773.09
2022-10-19T19:58:36.318Z,96777.38
2022-10-19T20:01:12.281Z,96777.78
2022-10-19T20:03:41.777Z,96777.34
2022-10-19T20:06:11.441Z,96773.06
2022-10-19T20:08:39.753Z,96786.16
2022-10-19T20:11:09.365Z,96780.06
2022-10-19T20:13:37.911Z,96781.06
2022-10-19T20:16:09.606Z,96778.41
2022-10-19T20:18:38.096Z,96774.34
2022-10-19T20:21:06.775Z,96779.47
2022-10-19T20:23:36.379Z,96783.53
2022-10-19T20:26:04.942Z,96769.66
2022-10-19T20:28:33.390Z,96767.84
2022-10-19T20:31:02.637Z,96768.25
2022-10-19T20:33:31.730Z,96771.28
2022-10-19T20:36:04.099Z,96774.75
2022-10-19T20:38:32.319Z,96772.13
2022-10-19T20:41:06.952Z,96767.47
2022-10-19T20:43:36.621Z,96765.81
2022-10-19T20:46:05.215Z,96766.41
2022-10-19T20:48:33.503Z,96759.69
2022-10-19T20:51:12.431Z,96759.91
2022-10-19T20:53:40.687Z,96765.00
2022-10-19T20:56:11.177Z,96765.00
2022-10-19T20:58:40.620Z,96760.53
2022-10-19T21:01:09.443Z,96763.56
2022-10-19T21:03:37.547Z,96751.16
2022-10-19T21:06:06.524Z,96747.91
2022-10-19T21:08:35.436Z,96751.16
2022-10-19T21:11:11.749Z,96755.84
2022-10-19T21:13:41.308Z,96749.34
2022-10-19T21:16:10.595Z,96743.22
2022-10-19T21:18:38.679Z,96752.59
2022-10-19T21:21:15.186Z,96741.38
2022-10-19T21:23:43.423Z,96736.28
2022-10-19T21:26:11.502Z,96734.06
2022-10-19T21:28:41.598Z,96727.94
2022-10-19T21:31:10.487Z,96725.91
2022-10-19T21:33:38.969Z,96715.50
2022-10-19T21:36:08.022Z,96719.19
2022-10-19T21:38:36.179Z,96716.13
2022-10-19T21:41:05.263Z,96707.59
2022-10-19T21:43:33.421Z,96710.03
2022-10-19T21:46:04.315Z,96714.06
2022-10-19T21:48:33.045Z,96706.16
2022-10-19T21:51:01.199Z,96701.88
2022-10-19T21:53:29.282Z,96701.03
2022-10-19T21:55:57.506Z,96694.94
2022-10-19T21:58:25.769Z,96691.28
2022-10-19T22:00:53.867Z,96692.28
2022-10-19T22:03:25.218Z,96693.25
2022-10-19T22:05:53.401Z,96687.38
2022-10-19T22:08:21.535Z,96690.19
2022-10-19T22:10:49.671Z,96684.69
2022-10-19T22:13:17.825Z,96688.13
2022-10-19T22:15:46.296Z,96679.97
2022-10-19T22:18:14.369Z,96685.88
2022-10-19T22:20:43.891Z,96688.34
2022-10-19T22:23:11.980Z,96687.13
2022-10-19T22:25:40.141Z,96672.47
2022-10-19T22:28:08.290Z,96675.50
2022-10-19T22:33:05.873Z,96676.16
2022-10-19T22:35:33.979Z,96676.78
2022-10-19T22:38:03.575Z,96671.72
2022-10-19T22:40:31.717Z,96675.81
2022-10-19T22:43:02.497Z,96665.84
2022-10-19T22:45:34.319Z,96664.84
2022-10-19T22:48:02.496Z,96660.53
2022-10-19T22:50:30.632Z,96662.59
2022-10-19T22:52:58.759Z,96661.19
2022-10-19T22:55:28.600Z,96652.00
2022-10-19T22:57:56.695Z,96641.66
2022-10-19T23:00:24.868Z,96644.09
2022-10-19T23:02:52.970Z,96637.38
2022-10-19T23:05:21.102Z,96635.75
2022-10-19T23:07:49.226Z,96630.44
2022-10-19T23:10:18.051Z,96635.34
2022-10-19T23:12:49.868Z,96622.34
2022-10-19T23:15:18.098Z,96627.84
2022-10-19T23:17:46.229Z,96615.22
2022-10-19T23:20:14.449Z,96615.81
2022-10-19T23:22:42.876Z,96617.44
2022-10-19T23:25:11.112Z,96614.00
2022-10-19T23:27:39.401Z,96613.78
2022-10-19T23:30:10.108Z,96611.53
2022-10-19T23:32:38.207Z,96609.28
2022-10-19T23:35:07.425Z,96603.38
2022-10-19T23:37:36.290Z,96612.53
2022-10-19T23:40:05.102Z,96614.97
2022-10-19T23:42:33.246Z,96611.50
2022-10-19T23:45:01.350Z,96613.34
2022-10-19T23:47:31.006Z,96620.47
2022-10-19T23:49:59.450Z,96612.13
2022-10-19T23:52:27.570Z,96617.38
2022-10-19T23:54:55.672Z,96610.66
2022-10-19T23:57:23.795Z,96598.03
2022-10-19T23:59:51.902Z,96596.22
