createdAt,value
2023-03-26T00:00:33.208Z,99.99
2023-03-26T00:01:33.408Z,99.99
2023-03-26T00:02:33.268Z,99.99
2023-03-26T00:03:33.169Z,99.99
2023-03-26T00:04:33.198Z,99.99
2023-03-26T00:05:33.189Z,99.99
2023-03-26T00:06:33.159Z,99.99
2023-03-26T00:07:33.162Z,99.99
2023-03-26T00:08:33.139Z,99.99
2023-03-26T00:09:33.109Z,99.99
2023-03-26T00:10:33.118Z,99.99
2023-03-26T00:11:33.136Z,99.99
2023-03-26T00:12:33.108Z,99.99
2023-03-26T00:13:33.084Z,99.99
2023-03-26T00:14:33.076Z,99.99
2023-03-26T00:15:33.089Z,99.99
2023-03-26T00:16:33.111Z,99.99
2023-03-26T00:17:33.065Z,99.99
2023-03-26T00:18:33.047Z,99.99
2023-03-26T00:19:33.047Z,99.99
2023-03-26T00:20:32.984Z,99.99
2023-03-26T00:21:33.050Z,99.99
2023-03-26T00:22:33.002Z,99.99
2023-03-26T00:23:32.999Z,99.99
2023-03-26T00:24:32.983Z,99.99
2023-03-26T00:25:32.983Z,99.99
2023-03-26T00:26:32.978Z,99.99
2023-03-26T00:27:32.943Z,99.99
2023-03-26T00:28:32.962Z,99.99
2023-03-26T00:29:32.898Z,99.99
2023-03-26T00:30:32.925Z,99.99
2023-03-26T00:31:32.950Z,99.99
2023-03-26T00:32:32.966Z,99.99
2023-03-26T00:33:32.874Z,99.99
2023-03-26T00:34:32.886Z,99.99
2023-03-26T00:35:32.923Z,99.99
2023-03-26T00:36:32.836Z,99.99
2023-03-26T00:37:32.848Z,99.99
2023-03-26T00:38:32.844Z,99.99
2023-03-26T00:39:32.809Z,99.99
2023-03-26T00:40:32.810Z,99.99
2023-03-26T00:41:32.853Z,99.99
2023-03-26T00:42:32.791Z,99.99
2023-03-26T00:43:32.818Z,99.99
2023-03-26T00:44:32.777Z,99.99
2023-03-26T00:45:32.777Z,99.99
2023-03-26T00:46:32.832Z,99.99
2023-03-26T00:47:32.752Z,99.99
2023-03-26T00:48:44.517Z,99.99
2023-03-26T00:49:34.739Z,99.99
2023-03-26T00:50:32.736Z,99.99
2023-03-26T00:51:32.712Z,99.99
2023-03-26T00:52:33.124Z,99.99
2023-03-26T00:53:32.732Z,99.99
2023-03-26T00:54:32.681Z,99.99
2023-03-26T00:55:32.669Z,99.99
2023-03-26T00:56:32.712Z,99.99
2023-03-26T00:57:35.809Z,99.99
2023-03-26T00:58:33.656Z,99.99
2023-03-26T00:59:32.649Z,99.99
2023-03-26T01:00:32.595Z,99.99
2023-03-26T01:01:32.681Z,99.99
2023-03-26T01:02:32.672Z,99.99
2023-03-26T01:03:32.615Z,99.99
2023-03-26T01:04:32.781Z,99.99
2023-03-26T01:05:32.596Z,99.99
2023-03-26T01:06:32.549Z,99.99
2023-03-26T01:07:32.529Z,99.99
2023-03-26T01:08:32.523Z,99.99
2023-03-26T01:09:33.522Z,99.99
2023-03-26T01:10:32.518Z,99.99
2023-03-26T01:11:32.521Z,99.99
2023-03-26T01:12:32.525Z,99.99
2023-03-26T01:13:32.469Z,99.99
2023-03-26T01:14:32.464Z,99.99
2023-03-26T01:15:32.502Z,99.99
2023-03-26T01:16:32.418Z,99.99
2023-03-26T01:17:32.484Z,99.99
2023-03-26T01:18:32.454Z,99.99
2023-03-26T01:19:32.398Z,99.99
2023-03-26T01:20:32.390Z,99.99
2023-03-26T01:21:32.402Z,99.99
2023-03-26T01:22:32.402Z,99.99
2023-03-26T01:23:32.349Z,99.99
2023-03-26T01:24:32.382Z,99.99
2023-03-26T01:25:32.338Z,99.99
2023-03-26T01:26:32.340Z,99.99
2023-03-26T01:27:32.338Z,99.99
2023-03-26T01:28:32.321Z,99.99
2023-03-26T01:29:32.316Z,99.99
2023-03-26T01:30:32.316Z,99.99
2023-03-26T01:31:32.313Z,99.99
2023-03-26T01:32:32.390Z,99.99
2023-03-26T01:33:32.390Z,99.99
2023-03-26T01:34:32.299Z,99.99
2023-03-26T01:35:32.249Z,99.99
2023-03-26T01:36:32.233Z,99.99
2023-03-26T01:37:32.277Z,99.99
2023-03-26T01:38:32.245Z,99.99
2023-03-26T01:39:32.227Z,99.99
2023-03-26T01:40:32.249Z,99.99
2023-03-26T01:41:33.166Z,99.99
2023-03-26T01:42:32.176Z,99.99
2023-03-26T01:43:32.177Z,99.99
2023-03-26T01:44:32.191Z,99.99
2023-03-26T01:45:32.149Z,99.99
2023-03-26T01:46:32.171Z,99.99
2023-03-26T01:47:32.148Z,99.99
2023-03-26T01:48:32.131Z,99.99
2023-03-26T01:49:32.085Z,99.99
2023-03-26T01:50:32.096Z,99.99
2023-03-26T01:51:32.107Z,99.99
2023-03-26T01:52:32.119Z,99.99
2023-03-26T01:53:32.064Z,99.99
2023-03-26T01:54:32.067Z,99.99
2023-03-26T01:55:32.079Z,99.99
2023-03-26T01:56:32.095Z,99.99
2023-03-26T01:57:32.029Z,99.99
2023-03-26T01:58:32.001Z,99.99
2023-03-26T01:59:31.994Z,99.99
2023-03-26T02:00:31.987Z,99.99
2023-03-26T02:01:32.030Z,99.99
2023-03-26T02:02:32.132Z,99.99
2023-03-26T02:03:32.015Z,99.99
2023-03-26T02:04:31.972Z,99.99
2023-03-26T02:05:31.935Z,99.99
2023-03-26T02:06:31.933Z,99.99
2023-03-26T02:07:31.937Z,99.99
2023-03-26T02:08:31.935Z,99.99
2023-03-26T02:09:31.878Z,99.99
2023-03-26T02:10:31.875Z,99.99
2023-03-26T02:11:35.383Z,99.99
2023-03-26T02:12:32.870Z,99.99
2023-03-26T02:13:31.880Z,99.99
2023-03-26T02:14:31.846Z,99.99
2023-03-26T02:15:31.821Z,99.99
2023-03-26T02:16:31.894Z,99.99
2023-03-26T02:17:31.865Z,99.99
2023-03-26T02:18:31.817Z,99.99
2023-03-26T02:19:31.787Z,99.99
2023-03-26T02:20:31.784Z,99.99
2023-03-26T02:21:31.792Z,99.99
2023-03-26T02:22:31.765Z,99.99
2023-03-26T02:23:31.719Z,99.99
2023-03-26T02:24:31.729Z,99.99
2023-03-26T02:25:31.746Z,99.99
2023-03-26T02:26:31.737Z,99.99
2023-03-26T02:27:31.677Z,99.99
2023-03-26T02:28:31.762Z,99.99
2023-03-26T02:29:31.664Z,99.99
2023-03-26T02:30:31.684Z,99.99
2023-03-26T02:31:31.719Z,99.99
2023-03-26T02:32:31.682Z,99.99
2023-03-26T02:33:31.614Z,99.99
2023-03-26T02:34:31.627Z,99.99
2023-03-26T02:35:31.727Z,99.99
2023-03-26T02:36:31.628Z,99.99
2023-03-26T02:37:31.626Z,99.99
2023-03-26T02:38:31.584Z,99.99
2023-03-26T02:39:31.552Z,99.99
2023-03-26T02:40:31.578Z,99.99
2023-03-26T02:41:31.586Z,99.99
2023-03-26T02:42:31.552Z,99.99
2023-03-26T02:43:31.510Z,99.99
2023-03-26T02:44:31.537Z,99.99
2023-03-26T02:45:31.517Z,99.99
2023-03-26T02:46:32.576Z,99.99
2023-03-26T02:47:31.545Z,99.99
2023-03-26T02:48:31.492Z,99.99
2023-03-26T02:49:31.477Z,99.99
2023-03-26T02:50:31.478Z,99.99
2023-03-26T02:51:31.501Z,99.99
2023-03-26T02:52:31.471Z,99.99
2023-03-26T02:53:31.412Z,99.99
2023-03-26T02:54:31.425Z,99.99
2023-03-26T02:55:31.426Z,99.99
2023-03-26T02:56:31.457Z,99.99
2023-03-26T02:57:31.386Z,99.99
2023-03-26T02:58:31.384Z,99.99
2023-03-26T02:59:31.385Z,99.99
2023-03-26T03:00:31.344Z,99.99
2023-03-26T03:01:31.399Z,99.99
2023-03-26T03:02:31.405Z,99.99
2023-03-26T03:03:31.358Z,99.99
2023-03-26T03:04:31.356Z,99.99
2023-03-26T03:05:31.345Z,99.99
2023-03-26T03:06:31.307Z,99.99
2023-03-26T03:08:03.216Z,99.99
2023-03-26T03:08:31.317Z,99.99
2023-03-26T03:09:31.266Z,99.99
2023-03-26T03:10:31.277Z,99.99
2023-03-26T03:11:31.251Z,99.99
2023-03-26T03:12:31.243Z,99.99
2023-03-26T03:13:31.233Z,99.99
2023-03-26T03:14:31.218Z,99.99
2023-03-26T03:15:31.209Z,99.99
2023-03-26T03:16:31.233Z,99.99
2023-03-26T03:17:31.237Z,99.99
2023-03-26T03:18:31.188Z,99.99
2023-03-26T03:19:31.178Z,99.99
2023-03-26T03:20:31.167Z,99.99
2023-03-26T03:21:31.147Z,99.99
2023-03-26T03:22:32.134Z,99.99
2023-03-26T03:23:31.128Z,99.99
2023-03-26T03:24:31.115Z,99.99
2023-03-26T03:25:31.114Z,99.99
2023-03-26T03:26:31.089Z,99.99
2023-03-26T03:27:31.097Z,99.99
2023-03-26T03:28:31.092Z,99.99
2023-03-26T03:29:31.077Z,99.99
2023-03-26T03:30:31.069Z,99.99
2023-03-26T03:31:31.068Z,99.99
2023-03-26T03:32:31.046Z,99.99
2023-03-26T03:33:31.061Z,99.99
2023-03-26T03:34:31.016Z,99.99
2023-03-26T03:35:31.015Z,99.99
2023-03-26T03:36:31.001Z,99.99
2023-03-26T03:37:30.983Z,99.99
2023-03-26T03:38:30.982Z,99.99
2023-03-26T03:39:30.968Z,99.99
2023-03-26T03:40:30.960Z,99.99
2023-03-26T03:41:30.937Z,99.99
2023-03-26T03:42:30.952Z,99.99
2023-03-26T03:43:30.913Z,99.99
2023-03-26T03:44:30.907Z,99.99
2023-03-26T03:45:30.949Z,99.99
2023-03-26T03:46:30.965Z,99.99
2023-03-26T03:47:30.966Z,99.99
2023-03-26T03:48:30.900Z,99.99
2023-03-26T03:49:30.871Z,99.99
2023-03-26T03:50:31.361Z,99.99
2023-03-26T03:51:30.858Z,99.99
2023-03-26T03:52:30.843Z,99.99
2023-03-26T03:53:30.824Z,99.99
2023-03-26T03:54:30.838Z,99.99
2023-03-26T03:55:30.794Z,99.99
2023-03-26T03:56:30.810Z,99.99
2023-03-26T03:57:30.789Z,99.99
2023-03-26T03:58:30.785Z,99.99
2023-03-26T03:59:30.751Z,99.99
2023-03-26T04:00:30.733Z,99.99
2023-03-26T04:01:30.814Z,99.99
2023-03-26T04:02:30.846Z,99.99
2023-03-26T04:03:33.670Z,99.99
2023-03-26T04:04:30.777Z,99.99
2023-03-26T04:05:30.712Z,99.99
2023-03-26T04:06:30.684Z,99.99
2023-03-26T04:07:30.690Z,99.99
2023-03-26T04:08:30.673Z,99.99
2023-03-26T04:09:30.683Z,99.99
2023-03-26T04:10:30.662Z,99.99
2023-03-26T04:11:30.631Z,99.99
2023-03-26T04:12:30.658Z,99.99
2023-03-26T04:13:30.630Z,99.99
2023-03-26T04:14:30.605Z,99.99
2023-03-26T04:15:30.607Z,99.99
2023-03-26T04:16:30.621Z,99.99
2023-03-26T04:17:30.723Z,99.99
2023-03-26T04:18:30.572Z,99.99
2023-03-26T04:19:30.575Z,99.99
2023-03-26T04:20:30.549Z,99.99
2023-03-26T04:21:30.545Z,99.99
2023-03-26T04:22:30.563Z,99.99
2023-03-26T04:23:30.509Z,99.99
2023-03-26T04:24:30.504Z,99.99
2023-03-26T04:25:30.509Z,99.99
2023-03-26T04:26:30.472Z,99.99
2023-03-26T04:27:30.484Z,99.99
2023-03-26T04:28:30.519Z,99.99
2023-03-26T04:29:30.435Z,99.99
2023-03-26T04:30:30.441Z,99.99
2023-03-26T04:31:30.521Z,99.99
2023-03-26T04:32:30.488Z,99.99
2023-03-26T04:33:30.421Z,99.99
2023-03-26T04:34:30.421Z,99.99
2023-03-26T04:35:30.470Z,99.99
2023-03-26T04:36:30.389Z,99.99
2023-03-26T04:37:30.379Z,99.99
2023-03-26T04:38:30.369Z,99.99
2023-03-26T04:39:30.339Z,99.99
2023-03-26T04:40:30.347Z,99.99
2023-03-26T04:41:30.325Z,99.99
2023-03-26T04:42:30.347Z,99.99
2023-03-26T04:43:30.329Z,99.99
2023-03-26T04:44:30.355Z,99.99
2023-03-26T04:45:30.321Z,99.99
2023-03-26T04:46:30.301Z,99.99
2023-03-26T04:47:30.367Z,99.99
2023-03-26T04:48:30.293Z,99.99
2023-03-26T04:49:30.243Z,99.99
2023-03-26T04:50:30.246Z,99.99
2023-03-26T04:51:30.232Z,99.99
2023-03-26T04:52:30.352Z,99.99
2023-03-26T04:53:30.202Z,99.99
2023-03-26T04:54:30.202Z,99.99
2023-03-26T04:55:30.202Z,99.99
2023-03-26T04:56:30.185Z,99.99
2023-03-26T04:57:30.177Z,99.99
2023-03-26T04:58:30.181Z,99.99
2023-03-26T04:59:30.204Z,99.99
2023-03-26T05:00:30.122Z,99.99
2023-03-26T05:01:30.210Z,99.99
2023-03-26T05:02:30.144Z,99.99
2023-03-26T05:03:30.119Z,99.99
2023-03-26T05:04:30.121Z,99.99
2023-03-26T05:05:30.100Z,99.99
2023-03-26T05:06:30.084Z,99.99
2023-03-26T05:07:30.075Z,99.99
2023-03-26T05:08:30.090Z,99.99
2023-03-26T05:09:30.056Z,99.99
2023-03-26T05:10:30.054Z,99.99
2023-03-26T05:11:30.036Z,99.99
2023-03-26T05:12:30.003Z,99.99
2023-03-26T05:13:30.009Z,99.99
2023-03-26T05:14:30.010Z,99.99
2023-03-26T05:15:30.003Z,99.99
2023-03-26T05:16:30.054Z,99.99
2023-03-26T05:17:29.960Z,99.99
2023-03-26T05:18:29.950Z,99.99
2023-03-26T05:19:29.956Z,99.99
2023-03-26T05:20:29.934Z,99.99
2023-03-26T05:21:29.933Z,99.99
2023-03-26T05:22:29.921Z,99.99
2023-03-26T05:23:29.892Z,99.99
2023-03-26T05:24:29.892Z,99.99
2023-03-26T05:25:29.898Z,99.99
2023-03-26T05:26:29.869Z,99.99
2023-03-26T05:27:29.856Z,99.99
2023-03-26T05:28:29.861Z,99.99
2023-03-26T05:29:29.831Z,99.99
2023-03-26T05:30:29.832Z,99.99
2023-03-26T05:31:29.846Z,99.99
2023-03-26T05:32:29.843Z,99.99
2023-03-26T05:33:29.947Z,99.99
2023-03-26T05:34:29.797Z,99.99
2023-03-26T05:35:29.824Z,99.99
2023-03-26T05:36:29.757Z,99.99
2023-03-26T05:37:29.766Z,99.99
2023-03-26T05:38:29.749Z,99.99
2023-03-26T05:39:29.736Z,99.99
2023-03-26T05:40:29.801Z,99.99
2023-03-26T05:41:29.711Z,99.99
2023-03-26T05:42:29.693Z,99.99
2023-03-26T05:43:29.708Z,99.99
2023-03-26T05:44:29.698Z,99.99
2023-03-26T05:45:29.683Z,99.99
2023-03-26T05:46:29.694Z,99.99
2023-03-26T05:47:29.671Z,99.99
2023-03-26T05:48:29.667Z,99.99
2023-03-26T05:49:29.664Z,99.99
2023-03-26T05:50:29.642Z,99.99
2023-03-26T05:51:29.608Z,99.99
2023-03-26T05:52:29.592Z,99.99
2023-03-26T05:53:29.589Z,99.99
2023-03-26T05:54:29.598Z,99.99
2023-03-26T05:55:29.581Z,99.99
2023-03-26T05:56:29.549Z,99.99
2023-03-26T05:57:29.569Z,99.99
2023-03-26T05:58:29.536Z,99.99
2023-03-26T05:59:29.538Z,99.99
2023-03-26T06:00:29.515Z,99.99
2023-03-26T06:01:29.497Z,99.99
2023-03-26T06:02:29.533Z,99.99
2023-03-26T06:03:29.597Z,99.99
2023-03-26T06:04:29.542Z,99.99
2023-03-26T06:05:29.484Z,99.99
2023-03-26T06:06:30.704Z,99.99
2023-03-26T06:07:29.435Z,99.99
2023-03-26T06:08:29.456Z,99.99
2023-03-26T06:09:29.459Z,99.99
2023-03-26T06:10:29.400Z,99.99
2023-03-26T06:11:29.408Z,99.99
2023-03-26T06:12:29.390Z,99.99
2023-03-26T06:13:29.390Z,99.99
2023-03-26T06:14:29.370Z,99.99
2023-03-26T06:15:29.407Z,99.99
2023-03-26T06:16:29.378Z,99.99
2023-03-26T06:17:29.412Z,99.99
2023-03-26T06:18:29.372Z,99.99
2023-03-26T06:19:29.310Z,99.99
2023-03-26T06:20:29.300Z,99.99
2023-03-26T06:21:29.300Z,99.99
2023-03-26T06:22:29.294Z,99.99
2023-03-26T06:23:29.294Z,99.99
2023-03-26T06:24:29.270Z,99.99
2023-03-26T06:25:29.269Z,99.99
2023-03-26T06:26:29.240Z,99.99
2023-03-26T06:27:29.250Z,99.99
2023-03-26T06:28:29.214Z,99.99
2023-03-26T06:29:29.224Z,99.99
2023-03-26T06:30:29.197Z,99.99
2023-03-26T06:31:29.228Z,99.99
2023-03-26T06:32:29.200Z,99.99
2023-03-26T06:33:29.191Z,99.99
2023-03-26T06:34:29.188Z,99.99
2023-03-26T06:35:29.145Z,99.99
2023-03-26T06:36:29.137Z,99.99
2023-03-26T06:37:29.125Z,99.99
2023-03-26T06:38:29.119Z,99.99
2023-03-26T06:39:30.122Z,99.99
2023-03-26T06:40:29.099Z,99.99
2023-03-26T06:41:29.088Z,99.99
2023-03-26T06:43:06.847Z,99.99
2023-03-26T06:43:30.067Z,99.99
2023-03-26T06:44:29.080Z,99.99
2023-03-26T06:45:29.080Z,99.99
2023-03-26T06:46:29.173Z,99.99
2023-03-26T06:47:29.082Z,99.99
2023-03-26T06:48:29.034Z,99.99
2023-03-26T06:49:29.029Z,99.99
2023-03-26T06:50:29.016Z,99.99
2023-03-26T06:51:29.003Z,99.99
2023-03-26T06:52:28.992Z,99.99
2023-03-26T06:53:28.992Z,99.99
2023-03-26T06:54:28.984Z,99.99
2023-03-26T06:55:28.974Z,99.99
2023-03-26T06:56:28.957Z,99.99
2023-03-26T06:57:28.944Z,99.95
2023-03-26T06:58:28.948Z,99.99
2023-03-26T06:59:28.896Z,99.99
2023-03-26T07:00:28.899Z,99.33
2023-03-26T07:01:28.948Z,99.33
2023-03-26T07:02:28.890Z,98.50
2023-03-26T07:03:28.866Z,98.61
2023-03-26T07:04:28.908Z,98.82
2023-03-26T07:05:28.852Z,99.13
2023-03-26T07:06:28.832Z,99.08
2023-03-26T07:07:28.835Z,98.15
2023-03-26T07:08:28.817Z,98.67
2023-03-26T07:09:28.805Z,98.62
2023-03-26T07:10:28.782Z,98.11
2023-03-26T07:11:28.796Z,97.64
2023-03-26T07:12:28.789Z,97.95
2023-03-26T07:13:28.782Z,97.80
2023-03-26T07:14:28.761Z,97.95
2023-03-26T07:15:28.756Z,97.60
2023-03-26T07:16:28.860Z,97.90
2023-03-26T07:17:28.747Z,97.49
2023-03-26T07:18:29.725Z,97.60
2023-03-26T07:19:28.686Z,97.44
2023-03-26T07:20:28.712Z,97.55
2023-03-26T07:21:28.681Z,97.50
2023-03-26T07:22:28.665Z,96.93
2023-03-26T07:23:28.650Z,96.21
2023-03-26T07:24:28.646Z,96.00
2023-03-26T07:25:28.637Z,96.17
2023-03-26T07:26:28.609Z,96.68
2023-03-26T07:27:28.615Z,96.02
2023-03-26T07:28:28.608Z,95.75
2023-03-26T07:29:28.587Z,96.47
2023-03-26T07:30:28.874Z,96.37
2023-03-26T07:31:28.569Z,95.24
2023-03-26T07:32:28.565Z,95.20
2023-03-26T07:33:28.552Z,95.61
2023-03-26T07:34:28.535Z,94.48
2023-03-26T07:35:28.542Z,94.17
2023-03-26T07:36:28.512Z,94.93
2023-03-26T07:37:28.507Z,94.42
2023-03-26T07:38:28.492Z,94.68
2023-03-26T07:39:28.465Z,94.17
2023-03-26T07:40:28.465Z,94.99
2023-03-26T07:41:28.471Z,94.68
2023-03-26T07:42:28.443Z,95.09
2023-03-26T07:43:28.420Z,94.89
2023-03-26T07:44:28.448Z,94.07
2023-03-26T07:45:28.507Z,93.80
2023-03-26T07:46:28.406Z,94.07
2023-03-26T07:47:28.428Z,94.31
2023-03-26T07:48:28.398Z,94.11
2023-03-26T07:49:28.352Z,94.21
2023-03-26T07:50:28.351Z,94.52
2023-03-26T07:51:28.345Z,94.21
2023-03-26T07:52:28.328Z,94.52
2023-03-26T07:53:28.321Z,93.70
2023-03-26T07:54:28.353Z,93.80
2023-03-26T07:55:28.291Z,94.11
2023-03-26T07:56:29.321Z,94.78
2023-03-26T07:57:28.313Z,93.90
2023-03-26T07:58:28.261Z,94.42
2023-03-26T07:59:28.238Z,94.27
2023-03-26T08:00:28.235Z,93.90
2023-03-26T08:01:28.232Z,94.48
2023-03-26T08:02:28.252Z,93.76
2023-03-26T08:03:28.274Z,94.27
2023-03-26T08:04:28.325Z,94.48
2023-03-26T08:05:28.178Z,94.27
2023-03-26T08:06:28.179Z,94.37
2023-03-26T08:07:28.169Z,93.92
2023-03-26T08:08:28.150Z,93.55
2023-03-26T08:09:28.155Z,93.65
2023-03-26T08:10:28.157Z,93.96
2023-03-26T08:11:28.129Z,93.49
2023-03-26T08:12:28.116Z,93.86
2023-03-26T08:13:28.114Z,94.07
2023-03-26T08:14:28.084Z,93.24
2023-03-26T08:15:28.136Z,94.68
2023-03-26T08:16:28.083Z,94.37
2023-03-26T08:17:30.578Z,94.78
2023-03-26T08:18:28.061Z,94.74
2023-03-26T08:19:28.037Z,93.14
2023-03-26T08:20:28.008Z,93.55
2023-03-26T08:21:28.018Z,93.44
2023-03-26T08:22:28.000Z,93.76
2023-03-26T08:23:28.005Z,94.27
2023-03-26T08:24:27.956Z,94.37
2023-03-26T08:25:27.989Z,94.68
2023-03-26T08:26:28.021Z,94.43
2023-03-26T08:27:27.955Z,94.33
2023-03-26T08:28:27.948Z,94.02
2023-03-26T08:29:27.968Z,93.77
2023-03-26T08:30:27.897Z,94.59
2023-03-26T08:31:27.925Z,94.59
2023-03-26T08:32:27.937Z,93.87
2023-03-26T08:33:27.885Z,93.16
2023-03-26T08:34:27.849Z,93.77
2023-03-26T08:35:27.883Z,93.26
2023-03-26T08:36:27.835Z,92.64
2023-03-26T08:37:27.891Z,92.48
2023-03-26T08:38:27.804Z,93.36
2023-03-26T08:39:27.808Z,93.71
2023-03-26T08:40:27.801Z,93.77
2023-03-26T08:41:27.770Z,93.26
2023-03-26T08:42:27.792Z,93.36
2023-03-26T08:43:27.738Z,93.57
2023-03-26T08:44:27.730Z,92.85
2023-03-26T08:45:27.730Z,93.36
2023-03-26T08:46:27.783Z,93.36
2023-03-26T08:47:27.703Z,93.63
2023-03-26T08:48:27.719Z,93.36
2023-03-26T08:49:29.543Z,93.12
2023-03-26T08:50:27.688Z,93.16
2023-03-26T08:51:27.680Z,92.95
2023-03-26T08:52:27.669Z,92.54
2023-03-26T08:53:27.632Z,93.36
2023-03-26T08:54:27.642Z,93.77
2023-03-26T08:55:27.618Z,93.46
2023-03-26T08:56:27.602Z,93.83
2023-03-26T08:57:27.601Z,93.73
2023-03-26T08:58:27.582Z,93.48
2023-03-26T08:59:27.609Z,93.73
2023-03-26T09:00:27.568Z,93.52
2023-03-26T09:01:27.598Z,93.21
2023-03-26T09:02:27.568Z,93.12
2023-03-26T09:03:27.535Z,93.38
2023-03-26T09:04:27.518Z,93.59
2023-03-26T09:05:27.496Z,92.76
2023-03-26T09:06:27.499Z,93.07
2023-03-26T09:07:27.497Z,91.37
2023-03-26T09:08:59.502Z,92.86
2023-03-26T09:09:27.498Z,93.17
2023-03-26T09:10:27.478Z,92.97
2023-03-26T09:11:27.427Z,93.44
2023-03-26T09:12:27.451Z,93.54
2023-03-26T09:13:27.416Z,93.54
2023-03-26T09:14:27.396Z,93.54
2023-03-26T09:15:27.398Z,93.54
2023-03-26T09:16:27.460Z,93.64
2023-03-26T09:17:27.856Z,93.44
2023-03-26T09:18:27.382Z,93.23
2023-03-26T09:19:27.347Z,92.93
2023-03-26T09:20:27.361Z,92.82
2023-03-26T09:21:27.329Z,92.66
2023-03-26T09:22:27.292Z,92.97
2023-03-26T09:23:27.323Z,93.07
2023-03-26T09:24:28.287Z,93.48
2023-03-26T09:25:27.265Z,93.27
2023-03-26T09:26:27.276Z,93.59
2023-03-26T09:27:27.262Z,93.38
2023-03-26T09:28:29.956Z,93.33
2023-03-26T09:29:27.259Z,93.74
2023-03-26T09:30:27.232Z,93.85
2023-03-26T09:31:27.258Z,93.74
2023-03-26T09:32:27.222Z,93.33
2023-03-26T09:33:27.195Z,93.54
2023-03-26T09:34:27.217Z,93.95
2023-03-26T09:35:27.203Z,93.95
2023-03-26T09:36:27.209Z,93.74
2023-03-26T09:37:27.163Z,93.70
2023-03-26T09:38:27.116Z,93.70
2023-03-26T09:39:27.127Z,93.70
2023-03-26T09:40:27.096Z,93.90
2023-03-26T09:41:27.113Z,93.70
2023-03-26T09:42:27.086Z,93.44
2023-03-26T09:43:27.063Z,93.70
2023-03-26T09:44:27.058Z,93.80
2023-03-26T09:45:27.077Z,94.01
2023-03-26T09:46:27.043Z,93.96
2023-03-26T09:47:27.073Z,94.01
2023-03-26T09:48:27.057Z,93.39
2023-03-26T09:49:27.031Z,93.35
2023-03-26T09:50:27.000Z,93.35
2023-03-26T09:51:27.773Z,93.25
2023-03-26T09:52:26.998Z,93.55
2023-03-26T09:53:26.992Z,93.15
2023-03-26T09:54:26.951Z,93.08
2023-03-26T09:55:26.952Z,93.15
2023-03-26T09:56:26.907Z,91.96
2023-03-26T09:57:26.940Z,91.94
2023-03-26T09:58:26.943Z,92.97
2023-03-26T09:59:26.893Z,93.21
2023-03-26T10:00:26.905Z,93.21
2023-03-26T10:01:26.893Z,94.29
2023-03-26T10:02:45.904Z,94.90
2023-03-26T10:03:27.854Z,95.72
2023-03-26T10:04:27.873Z,95.93
2023-03-26T10:05:26.829Z,96.03
2023-03-26T10:06:26.785Z,96.95
2023-03-26T10:07:26.800Z,97.06
2023-03-26T10:08:26.816Z,97.27
2023-03-26T10:09:26.793Z,97.88
2023-03-26T10:10:26.763Z,98.04
2023-03-26T10:11:26.761Z,98.14
2023-03-26T10:12:26.739Z,97.22
2023-03-26T10:13:26.767Z,97.63
2023-03-26T10:14:26.734Z,97.42
2023-03-26T10:15:26.723Z,97.79
2023-03-26T10:16:26.731Z,97.73
2023-03-26T10:17:26.714Z,97.38
2023-03-26T10:18:29.561Z,97.28
2023-03-26T10:19:26.673Z,97.28
2023-03-26T10:20:26.645Z,97.23
2023-03-26T10:21:28.057Z,97.03
2023-03-26T10:22:26.675Z,95.69
2023-03-26T10:23:26.658Z,95.32
2023-03-26T10:24:26.604Z,95.32
2023-03-26T10:25:26.593Z,95.74
2023-03-26T10:26:26.600Z,95.53
2023-03-26T10:27:26.569Z,95.90
2023-03-26T10:28:26.568Z,96.10
2023-03-26T10:29:26.567Z,96.10
2023-03-26T10:30:26.569Z,96.57
2023-03-26T10:31:26.562Z,96.06
2023-03-26T10:32:26.523Z,96.67
2023-03-26T10:33:26.514Z,96.78
2023-03-26T10:34:28.134Z,96.57
2023-03-26T10:35:26.516Z,96.63
2023-03-26T10:36:26.458Z,95.34
2023-03-26T10:37:26.458Z,95.95
2023-03-26T10:38:26.524Z,95.65
2023-03-26T10:39:35.915Z,96.57
2023-03-26T10:40:27.396Z,97.55
2023-03-26T10:41:26.417Z,97.65
2023-03-26T10:42:26.426Z,97.45
2023-03-26T10:43:26.385Z,97.04
2023-03-26T10:44:26.412Z,97.14
2023-03-26T10:45:26.358Z,97.14
2023-03-26T10:46:26.364Z,97.24
2023-03-26T10:47:26.352Z,97.60
2023-03-26T10:48:26.351Z,97.04
2023-03-26T10:49:26.339Z,96.98
2023-03-26T10:50:26.283Z,97.08
2023-03-26T10:51:26.293Z,97.23
2023-03-26T10:52:26.306Z,97.23
2023-03-26T10:53:26.302Z,98.05
2023-03-26T10:54:26.247Z,97.95
2023-03-26T10:55:26.247Z,97.74
2023-03-26T10:56:26.282Z,98.16
2023-03-26T10:57:26.232Z,97.79
2023-03-26T10:58:26.570Z,98.86
2023-03-26T10:59:27.054Z,97.83
2023-03-26T11:00:26.206Z,97.83
2023-03-26T11:01:26.203Z,98.35
2023-03-26T11:02:29.450Z,97.83
2023-03-26T11:03:26.169Z,97.88
2023-03-26T11:04:26.142Z,98.69
2023-03-26T11:05:26.150Z,96.77
2023-03-26T11:06:26.159Z,98.52
2023-03-26T11:07:26.557Z,99.99
2023-03-26T11:08:31.745Z,99.96
2023-03-26T11:09:27.097Z,99.91
2023-03-26T11:10:26.080Z,99.99
2023-03-26T11:11:26.069Z,99.99
2023-03-26T11:12:28.459Z,99.65
2023-03-26T11:13:26.068Z,99.99
2023-03-26T11:14:34.465Z,99.99
2023-03-26T11:15:28.269Z,99.99
2023-03-26T11:16:26.018Z,99.99
2023-03-26T11:17:40.864Z,99.99
2023-03-26T11:18:27.027Z,99.99
2023-03-26T11:19:25.998Z,99.96
2023-03-26T11:20:25.953Z,99.96
2023-03-26T11:21:26.021Z,99.99
2023-03-26T11:22:25.985Z,99.99
2023-03-26T11:23:25.971Z,99.99
2023-03-26T11:24:25.946Z,99.99
2023-03-26T11:25:25.920Z,99.99
2023-03-26T11:26:25.926Z,99.99
2023-03-26T11:27:26.577Z,99.99
2023-03-26T11:28:26.868Z,99.99
2023-03-26T11:29:31.057Z,99.91
2023-03-26T11:30:26.877Z,99.96
2023-03-26T11:31:25.911Z,99.76
2023-03-26T11:32:25.880Z,99.86
2023-03-26T11:33:25.828Z,99.99
2023-03-26T11:34:26.827Z,99.99
2023-03-26T11:35:41.025Z,99.99
2023-03-26T11:36:26.895Z,99.99
2023-03-26T11:37:25.809Z,99.99
2023-03-26T11:38:25.751Z,99.99
2023-03-26T11:39:25.784Z,97.95
2023-03-26T11:40:25.785Z,98.20
2023-03-26T11:41:25.739Z,98.03
2023-03-26T11:42:25.821Z,99.17
2023-03-26T11:43:25.735Z,99.99
2023-03-26T11:44:25.691Z,99.95
2023-03-26T11:45:25.718Z,99.99
2023-03-26T11:46:25.758Z,99.90
2023-03-26T11:47:25.715Z,99.99
2023-03-26T11:48:25.694Z,99.99
2023-03-26T11:49:25.670Z,99.99
2023-03-26T11:50:25.638Z,99.99
2023-03-26T11:51:25.649Z,99.99
2023-03-26T11:52:25.647Z,99.99
2023-03-26T11:53:25.609Z,99.99
2023-03-26T11:54:25.578Z,99.99
2023-03-26T11:55:25.638Z,99.99
2023-03-26T11:56:25.579Z,99.99
2023-03-26T11:57:25.567Z,99.94
2023-03-26T11:58:25.580Z,99.99
2023-03-26T11:59:25.561Z,99.94
2023-03-26T12:00:25.517Z,99.99
2023-03-26T12:01:25.521Z,99.99
2023-03-26T12:02:25.594Z,99.99
2023-03-26T12:03:25.496Z,99.99
2023-03-26T12:04:25.500Z,99.99
2023-03-26T12:05:25.610Z,99.99
2023-03-26T12:06:25.455Z,99.99
2023-03-26T12:07:25.484Z,99.99
2023-03-26T12:08:25.499Z,99.99
2023-03-26T12:09:25.428Z,99.99
2023-03-26T12:10:25.415Z,99.99
2023-03-26T12:11:25.446Z,99.99
2023-03-26T12:12:25.390Z,99.99
2023-03-26T12:13:25.384Z,99.99
2023-03-26T12:14:25.404Z,99.99
2023-03-26T12:15:25.380Z,99.78
2023-03-26T12:16:25.345Z,99.99
2023-03-26T12:17:31.314Z,99.99
2023-03-26T12:18:26.374Z,99.99
2023-03-26T12:19:25.310Z,99.26
2023-03-26T12:20:25.394Z,98.80
2023-03-26T12:21:25.317Z,99.26
2023-03-26T12:22:25.279Z,98.91
2023-03-26T12:23:25.275Z,99.47
2023-03-26T12:24:25.308Z,98.75
2023-03-26T12:25:25.306Z,98.44
2023-03-26T12:26:25.247Z,98.80
2023-03-26T12:27:25.240Z,99.43
2023-03-26T12:28:25.251Z,99.99
2023-03-26T12:29:25.217Z,98.45
2023-03-26T12:30:25.215Z,98.86
2023-03-26T12:31:25.259Z,98.35
2023-03-26T12:32:29.757Z,98.35
2023-03-26T12:33:27.236Z,99.27
2023-03-26T12:34:25.184Z,99.02
2023-03-26T12:35:25.223Z,99.90
2023-03-26T12:36:25.142Z,99.99
2023-03-26T12:37:25.127Z,99.14
2023-03-26T12:38:25.151Z,98.00
2023-03-26T12:40:10.275Z,98.11
2023-03-26T12:40:27.167Z,97.55
2023-03-26T12:42:36.679Z,97.86
2023-03-26T12:44:47.373Z,98.22
2023-03-26T12:44:47.906Z,97.25
2023-03-26T12:44:50.183Z,98.02
2023-03-26T12:45:26.548Z,96.53
2023-03-26T12:47:58.514Z,94.83
2023-03-26T12:47:59.507Z,94.78
2023-03-26T12:48:26.074Z,95.61
2023-03-26T12:49:25.060Z,96.02
2023-03-26T12:50:34.144Z,96.22
2023-03-26T12:51:26.044Z,96.18
2023-03-26T12:52:24.957Z,95.77