createdAt,value
2023-06-08T00:00:00.079Z,100897.16
2023-06-08T00:02:26.725Z,100894.50
2023-06-08T00:04:54.151Z,100896.31
2023-06-08T00:07:22.993Z,100900.00
2023-06-08T00:09:52.058Z,100893.97
2023-06-08T00:12:19.377Z,100894.81
2023-06-08T00:14:46.886Z,100901.84
2023-06-08T00:17:14.650Z,100893.09
2023-06-08T00:19:43.909Z,100888.91
2023-06-08T00:22:13.780Z,100880.09
2023-06-08T00:24:40.852Z,100879.28
2023-06-08T00:27:07.900Z,100883.13
2023-06-08T00:29:34.818Z,100876.16
2023-06-08T00:32:01.549Z,100880.69
2023-06-08T00:34:28.334Z,100877.28
2023-06-08T00:36:54.901Z,100880.88
2023-06-08T00:39:21.486Z,100881.81
2023-06-08T00:41:48.075Z,100887.34
2023-06-08T00:44:19.902Z,100877.81
2023-06-08T00:46:46.756Z,100872.66
2023-06-08T00:49:18.969Z,100876.31
2023-06-08T00:51:46.618Z,100877.34
2023-06-08T00:54:15.890Z,100865.16
2023-06-08T00:56:43.639Z,100877.66
2023-06-08T00:59:13.110Z,100876.88
2023-06-08T01:01:40.200Z,100869.13
2023-06-08T01:04:07.770Z,100881.53
2023-06-08T01:06:37.769Z,100877.22
2023-06-08T01:09:14.141Z,100878.16
2023-06-08T01:12:05.031Z,100873.88
2023-06-08T01:14:42.868Z,100868.59
2023-06-08T01:17:13.769Z,100865.19
2023-06-08T01:19:54.143Z,100862.63
2023-06-08T01:22:27.871Z,100867.91
2023-06-08T01:24:57.830Z,100864.41
2023-06-08T01:27:27.467Z,100864.56
2023-06-08T01:29:53.947Z,100859.47
2023-06-08T01:32:20.581Z,100866.72
2023-06-08T01:34:47.988Z,100862.41
2023-06-08T01:37:24.942Z,100868.81
2023-06-08T01:40:05.604Z,100871.47
2023-06-08T01:42:33.922Z,100869.09
2023-06-08T01:45:13.646Z,100868.16
2023-06-08T01:47:46.469Z,100867.09
2023-06-08T01:50:13.489Z,100872.53
2023-06-08T01:52:42.902Z,100865.53
2023-06-08T01:55:20.376Z,100861.94
2023-06-08T01:57:47.672Z,100861.22
2023-06-08T02:00:20.658Z,100863.97
2023-06-08T02:02:47.437Z,100862.09
2023-06-08T02:05:15.670Z,100856.00
2023-06-08T02:07:43.404Z,100854.28
2023-06-08T02:10:12.700Z,100855.34
2023-06-08T02:12:40.093Z,100853.66
2023-06-08T02:15:07.241Z,100852.88
2023-06-08T02:17:37.709Z,100846.63
2023-06-08T02:20:10.540Z,100840.69
2023-06-08T02:22:38.607Z,100845.97
2023-06-08T02:25:07.299Z,100843.78
2023-06-08T02:27:37.383Z,100844.78
2023-06-08T02:30:10.493Z,100844.09
2023-06-08T02:32:37.945Z,100845.06
2023-06-08T02:35:06.050Z,100845.16
2023-06-08T02:37:34.150Z,100844.22
2023-06-08T02:40:02.045Z,100843.50
2023-06-08T02:42:28.617Z,100844.53
2023-06-08T02:44:55.152Z,100842.94
2023-06-08T02:47:31.990Z,100838.41
2023-06-08T02:49:58.685Z,100838.63
2023-06-08T02:52:26.011Z,100843.19
2023-06-08T02:54:52.582Z,100845.38
2023-06-08T02:57:19.167Z,100841.91
2023-06-08T02:59:45.695Z,100843.63
2023-06-08T03:02:12.657Z,100845.53
2023-06-08T03:04:39.635Z,100845.41
2023-06-08T03:07:10.574Z,100842.03
2023-06-08T03:09:37.165Z,100842.19
2023-06-08T03:12:04.608Z,100843.75
2023-06-08T03:14:31.195Z,100845.47
2023-06-08T03:17:06.557Z,100839.53
2023-06-08T03:19:42.228Z,100839.66
2023-06-08T03:22:10.186Z,100834.38
2023-06-08T03:24:37.007Z,100835.53
2023-06-08T03:27:04.534Z,100834.50
2023-06-08T03:29:31.820Z,100831.09
2023-06-08T03:31:59.511Z,100837.25
2023-06-08T03:34:27.319Z,100831.88
2023-06-08T03:36:54.820Z,100829.41
2023-06-08T03:39:21.634Z,100830.28
2023-06-08T03:41:48.381Z,100834.06
2023-06-08T03:44:14.954Z,100815.66
2023-06-08T03:47:02.996Z,100828.13
2023-06-08T03:49:29.452Z,100829.06
2023-06-08T03:51:57.062Z,100835.47
2023-06-08T03:54:23.533Z,100824.94
2023-06-08T03:56:50.040Z,100828.75
2023-06-08T03:59:16.545Z,100825.19
2023-06-08T04:01:43.082Z,100823.50
2023-06-08T04:04:09.636Z,100828.34
2023-06-08T04:06:39.394Z,100829.44
2023-06-08T04:09:06.103Z,100832.00
2023-06-08T04:11:32.639Z,100824.25
2023-06-08T04:13:59.099Z,100828.91
2023-06-08T04:16:25.862Z,100827.91
2023-06-08T04:18:53.370Z,100819.09
2023-06-08T04:21:20.009Z,100835.91
2023-06-08T04:23:47.849Z,100827.13
2023-06-08T04:26:14.860Z,100833.41
2023-06-08T04:28:41.446Z,100828.53
2023-06-08T04:31:08.052Z,100831.81
2023-06-08T04:33:34.623Z,100832.59
2023-06-08T04:36:01.460Z,100831.56
2023-06-08T04:38:28.415Z,100830.47
2023-06-08T04:40:55.756Z,100831.63
2023-06-08T04:43:22.806Z,100837.63
2023-06-08T04:46:00.891Z,100835.75
2023-06-08T04:49:05.755Z,100840.94
2023-06-08T04:51:32.232Z,100840.00
2023-06-08T04:54:00.720Z,100838.31
2023-06-08T04:56:30.450Z,100842.78
2023-06-08T04:58:59.778Z,100835.75
2023-06-08T05:01:26.377Z,100838.56
2023-06-08T05:03:52.890Z,100833.19
2023-06-08T05:06:19.459Z,100834.06
2023-06-08T05:08:46.212Z,100836.59
2023-06-08T05:11:13.266Z,100834.84
2023-06-08T05:13:39.769Z,100841.19
2023-06-08T05:16:06.249Z,100837.47
2023-06-08T05:18:32.762Z,100841.91
2023-06-08T05:20:59.309Z,100843.53
2023-06-08T05:23:25.823Z,100846.34
2023-06-08T05:25:52.496Z,100849.59
2023-06-08T05:28:19.710Z,100844.03
2023-06-08T05:30:46.236Z,100847.41
2023-06-08T05:33:12.968Z,100840.31
2023-06-08T05:35:39.520Z,100835.88
2023-06-08T05:38:06.273Z,100848.84
2023-06-08T05:40:32.822Z,100837.34
2023-06-08T05:42:59.277Z,100848.72
2023-06-08T05:45:26.913Z,100840.75
2023-06-08T05:47:53.569Z,100841.44
2023-06-08T05:50:21.257Z,100840.41
2023-06-08T05:52:47.782Z,100841.16
2023-06-08T05:55:14.397Z,100837.69
2023-06-08T05:57:41.653Z,100834.41
2023-06-08T06:00:13.106Z,100838.84
2023-06-08T06:02:40.949Z,100846.06
2023-06-08T06:05:09.807Z,100838.34
2023-06-08T06:07:37.114Z,100838.41
2023-06-08T06:10:05.001Z,100838.41
2023-06-08T06:12:31.720Z,100842.56
2023-06-08T06:14:58.244Z,100836.56
2023-06-08T06:17:25.098Z,100841.84
2023-06-08T06:19:51.621Z,100838.41
2023-06-08T06:22:18.746Z,100838.19
2023-06-08T06:24:45.801Z,100844.16
2023-06-08T06:27:12.325Z,100843.16
2023-06-08T06:29:38.878Z,100839.56
2023-06-08T06:32:06.008Z,100838.50
2023-06-08T06:34:32.547Z,100837.31
2023-06-08T06:36:59.223Z,100832.56
2023-06-08T06:39:25.713Z,100840.16
2023-06-08T06:41:52.267Z,100839.94
2023-06-08T06:44:18.814Z,100834.41
2023-06-08T06:46:45.520Z,100836.84
2023-06-08T06:49:36.535Z,100849.81
2023-06-08T06:52:03.111Z,100845.78
2023-06-08T06:54:29.691Z,100843.66
2023-06-08T06:56:56.178Z,100844.22
2023-06-08T06:59:23.688Z,100850.91
2023-06-08T07:01:50.286Z,100844.63
2023-06-08T07:04:17.202Z,100853.44
2023-06-08T07:06:44.187Z,100848.06
2023-06-08T07:09:11.362Z,100846.03
2023-06-08T07:11:37.865Z,100846.66
2023-06-08T07:14:04.400Z,100836.84
2023-06-08T07:16:31.125Z,100842.72
2023-06-08T07:18:57.773Z,100839.84
2023-06-08T07:21:26.467Z,100840.44
2023-06-08T07:24:25.827Z,100835.63
2023-06-08T07:26:48.126Z,100842.59
2023-06-08T07:29:14.755Z,100841.22
2023-06-08T07:31:41.340Z,100841.91
2023-06-08T07:34:10.708Z,100841.91
2023-06-08T07:36:37.452Z,100839.25
2023-06-08T07:39:04.980Z,100844.88
2023-06-08T07:41:35.507Z,100838.63
2023-06-08T07:44:03.292Z,100843.78
2023-06-08T07:46:29.973Z,100846.09
2023-06-08T07:48:56.516Z,100842.38
2023-06-08T07:51:23.246Z,100839.53
2023-06-08T07:53:50.188Z,100834.88
2023-06-08T07:56:16.733Z,100836.31
2023-06-08T07:58:43.253Z,100837.13
2023-06-08T08:01:09.897Z,100832.66
2023-06-08T08:03:38.785Z,100830.78
2023-06-08T08:06:06.689Z,100823.44
2023-06-08T08:08:33.957Z,100825.84
2023-06-08T08:11:00.480Z,100824.97
2023-06-08T08:13:27.129Z,100824.66
2023-06-08T08:15:53.617Z,100826.38
2023-06-08T08:18:20.220Z,100821.25
2023-06-08T08:21:01.017Z,100821.94
2023-06-08T08:23:27.647Z,100816.34
2023-06-08T08:25:54.187Z,100821.66
2023-06-08T08:28:20.681Z,100817.81
2023-06-08T08:30:47.277Z,100819.25
2023-06-08T08:33:17.340Z,100814.03
2023-06-08T08:35:44.405Z,100815.66
2023-06-08T08:38:10.915Z,100813.59
2023-06-08T08:40:38.566Z,100815.25
2023-06-08T08:43:08.033Z,100816.16
2023-06-08T08:45:35.556Z,100817.41
2023-06-08T08:48:02.964Z,100810.94
2023-06-08T08:50:35.248Z,100807.28
2023-06-08T08:53:03.069Z,100807.34
2023-06-08T08:58:00.845Z,100810.19
2023-06-08T09:00:27.555Z,100804.44
2023-06-08T09:02:54.083Z,100806.13
2023-06-08T09:05:20.802Z,100801.34
2023-06-08T09:07:47.515Z,100794.28
2023-06-08T09:10:22.798Z,100795.63
2023-06-08T09:12:51.653Z,100797.94
2023-06-08T09:15:32.953Z,100793.50
2023-06-08T09:18:03.984Z,100792.31
2023-06-08T09:20:35.461Z,100789.22
2023-06-08T09:23:24.324Z,100790.28
2023-06-08T09:25:52.292Z,100786.97
2023-06-08T09:28:29.657Z,100790.78
2023-06-08T09:31:01.764Z,100782.72
2023-06-08T09:33:30.529Z,100790.47
2023-06-08T09:36:00.323Z,100780.94
2023-06-08T09:38:30.977Z,100784.84
2023-06-08T09:41:12.928Z,100790.06
2023-06-08T09:43:39.470Z,100785.97
2023-06-08T09:46:07.118Z,100790.75
2023-06-08T09:48:34.428Z,100783.72
2023-06-08T09:51:01.410Z,100778.56
2023-06-08T09:53:29.833Z,100776.28
2023-06-08T09:55:59.744Z,100766.09
2023-06-08T09:58:26.925Z,100767.25
2023-06-08T10:01:01.381Z,100771.25
2023-06-08T10:03:41.917Z,100767.38
2023-06-08T10:06:10.218Z,100771.00
2023-06-08T10:08:39.977Z,100766.72
2023-06-08T10:11:10.103Z,100764.44
2023-06-08T10:13:37.031Z,100755.19
2023-06-08T10:16:03.909Z,100759.53
2023-06-08T10:18:31.914Z,100759.06
2023-06-08T10:20:59.290Z,100747.94
2023-06-08T10:23:28.132Z,100749.31
2023-06-08T10:25:56.901Z,100750.44
2023-06-08T10:28:23.549Z,100752.13
2023-06-08T10:30:50.179Z,100751.63
2023-06-08T10:33:22.155Z,100757.28
2023-06-08T10:36:07.460Z,100753.53
2023-06-08T10:38:55.328Z,100754.00
2023-06-08T10:41:40.715Z,100750.25
2023-06-08T10:44:30.072Z,100758.66
2023-06-08T10:47:02.432Z,100750.66
2023-06-08T10:49:32.573Z,100753.59
2023-06-08T10:52:01.086Z,100753.88
2023-06-08T10:54:28.215Z,100742.09
2023-06-08T10:57:15.307Z,100737.72
2023-06-08T10:59:43.113Z,100742.75
2023-06-08T11:02:09.801Z,100746.25
2023-06-08T11:04:48.353Z,100745.31
2023-06-08T11:07:24.837Z,100745.13
2023-06-08T11:09:51.629Z,100739.97
2023-06-08T11:12:18.162Z,100744.56
2023-06-08T11:14:44.601Z,100740.94
2023-06-08T11:17:11.312Z,100743.31
2023-06-08T11:19:37.850Z,100737.75
2023-06-08T11:22:04.540Z,100735.09
2023-06-08T11:24:31.335Z,100728.78
2023-06-08T11:27:05.332Z,100729.03
2023-06-08T11:29:32.321Z,100719.25
2023-06-08T11:32:11.668Z,100721.38
2023-06-08T11:34:38.901Z,100715.19
2023-06-08T11:37:05.747Z,100710.13
2023-06-08T11:39:34.541Z,100718.66
2023-06-08T11:42:01.518Z,100717.53
2023-06-08T11:44:28.166Z,100711.63
2023-06-08T11:46:54.990Z,100707.25
2023-06-08T11:49:21.574Z,100703.69
2023-06-08T11:51:51.165Z,100700.28
2023-06-08T11:54:18.276Z,100691.94
2023-06-08T11:56:48.451Z,100700.50
2023-06-08T11:59:16.607Z,100697.91
2023-06-08T12:01:59.750Z,100696.00
2023-06-08T12:04:34.771Z,100678.41
2023-06-08T12:07:10.599Z,100686.09
2023-06-08T12:09:38.132Z,100680.81
2023-06-08T12:12:12.282Z,100677.06
2023-06-08T12:14:49.335Z,100683.53
2023-06-08T12:17:17.028Z,100669.75
2023-06-08T12:19:44.924Z,100675.41
2023-06-08T12:22:11.914Z,100681.81
2023-06-08T12:24:39.108Z,100671.31
2023-06-08T12:27:07.797Z,100669.44
2023-06-08T12:29:35.329Z,100671.81
2023-06-08T12:32:02.021Z,100682.44
2023-06-08T12:34:28.502Z,100676.31
2023-06-08T12:36:55.134Z,100669.41
2023-06-08T12:39:21.720Z,100670.31
2023-06-08T12:41:48.527Z,100667.03
2023-06-08T12:44:15.021Z,100666.97
2023-06-08T12:46:41.716Z,100659.56
2023-06-08T12:49:08.644Z,100645.22
2023-06-08T12:51:35.262Z,100645.72
2023-06-08T12:54:02.024Z,100633.13
2023-06-08T12:56:28.501Z,100636.75
2023-06-08T12:58:55.206Z,100627.19
2023-06-08T13:01:21.964Z,100635.44
2023-06-08T13:03:48.755Z,100643.78
2023-06-08T13:06:15.673Z,100635.91
2023-06-08T13:08:42.198Z,100625.31
2023-06-08T13:11:09.086Z,100629.56
2023-06-08T13:13:35.629Z,100618.59
2023-06-08T13:16:02.771Z,100618.97
2023-06-08T13:18:30.876Z,100620.22
2023-06-08T13:20:57.905Z,100635.91
2023-06-08T13:23:25.879Z,100623.56
2023-06-08T13:25:55.264Z,100629.31
2023-06-08T13:28:21.774Z,100629.78
2023-06-08T13:30:48.418Z,100629.50
2023-06-08T13:33:15.064Z,100633.19
2023-06-08T13:35:44.734Z,100636.56
2023-06-08T13:38:12.351Z,100637.69
2023-06-08T13:40:39.988Z,100642.06
2023-06-08T13:43:11.045Z,100637.00
2023-06-08T13:45:37.956Z,100632.56
2023-06-08T13:48:04.883Z,100627.19
2023-06-08T13:50:31.496Z,100631.19
2023-06-08T13:52:58.548Z,100622.75
2023-06-08T13:55:26.720Z,100612.13
2023-06-08T13:57:53.254Z,100615.47
2023-06-08T14:00:20.435Z,100626.09
2023-06-08T14:02:48.618Z,100602.88
2023-06-08T14:05:19.572Z,100612.50
2023-06-08T14:07:46.591Z,100616.66
2023-06-08T14:10:13.538Z,100606.69
2023-06-08T14:12:40.621Z,100601.63
2023-06-08T14:15:10.685Z,100598.91
2023-06-08T14:17:37.208Z,100598.94
2023-06-08T14:20:04.258Z,100608.00
2023-06-08T14:22:30.939Z,100599.22
2023-06-08T14:24:57.428Z,100593.00
2023-06-08T14:27:23.876Z,100587.31
2023-06-08T14:29:50.340Z,100589.47
2023-06-08T14:32:16.872Z,100593.75
2023-06-08T14:34:43.433Z,100581.41
2023-06-08T14:37:10.012Z,100579.28
2023-06-08T14:39:37.598Z,100569.66
2023-06-08T14:42:07.358Z,100572.19
2023-06-08T14:44:35.759Z,100577.03
2023-06-08T14:47:02.921Z,100584.97
2023-06-08T14:49:29.739Z,100572.91
2023-06-08T14:51:56.264Z,100565.53
2023-06-08T14:54:22.819Z,100567.38
2023-06-08T14:56:49.494Z,100563.25
2023-06-08T14:59:16.034Z,100557.31
2023-06-08T15:01:42.762Z,100560.88
2023-06-08T15:04:12.102Z,100556.88
2023-06-08T15:06:38.696Z,100553.19
2023-06-08T15:09:05.330Z,100549.66
2023-06-08T15:11:31.830Z,100556.03
2023-06-08T15:13:58.402Z,100550.22
2023-06-08T15:16:25.028Z,100554.53
2023-06-08T15:18:51.590Z,100559.06
2023-06-08T15:21:18.128Z,100553.78
2023-06-08T15:23:46.859Z,100556.47
2023-06-08T15:26:13.780Z,100549.84
2023-06-08T15:28:40.448Z,100552.47
2023-06-08T15:31:07.253Z,100553.34
2023-06-08T15:33:33.756Z,100552.66
2023-06-08T15:36:00.317Z,100544.59
2023-06-08T15:38:26.865Z,100541.44
2023-06-08T15:40:55.494Z,100539.06
2023-06-08T15:43:22.031Z,100532.53
2023-06-08T15:45:48.678Z,100538.19
2023-06-08T15:48:15.183Z,100534.66
2023-06-08T15:50:41.748Z,100532.69
2023-06-08T15:53:08.274Z,100537.50
2023-06-08T15:55:34.829Z,100535.81
2023-06-08T15:58:01.520Z,100544.56
2023-06-08T16:00:28.264Z,100521.22
2023-06-08T16:02:54.872Z,100525.91
2023-06-08T16:05:21.391Z,100523.75
2023-06-08T16:07:47.916Z,100516.53
2023-06-08T16:10:14.558Z,100503.94
2023-06-08T16:12:41.074Z,100513.72
2023-06-08T16:15:08.424Z,100510.59
2023-06-08T16:17:35.127Z,100506.50
2023-06-08T16:20:01.866Z,100506.06
2023-06-08T16:22:28.368Z,100503.22
2023-06-08T16:24:54.960Z,100506.63
2023-06-08T16:27:21.446Z,100508.91
2023-06-08T16:29:48.358Z,100505.03
2023-06-08T16:32:15.208Z,100510.91
2023-06-08T16:34:42.082Z,100507.72
2023-06-08T16:37:08.618Z,100514.72
2023-06-08T16:39:35.261Z,100515.97
2023-06-08T16:42:01.795Z,100514.81
2023-06-08T16:44:28.288Z,100518.63
2023-06-08T16:46:55.780Z,100516.22
2023-06-08T16:49:22.397Z,100514.22
2023-06-08T16:51:49.409Z,100517.25
2023-06-08T16:54:15.939Z,100523.84
2023-06-08T16:56:42.497Z,100509.38
2023-06-08T16:59:09.927Z,100501.31
2023-06-08T17:01:37.984Z,100498.31
2023-06-08T17:04:04.617Z,100511.38
2023-06-08T17:06:31.074Z,100505.97
2023-06-08T17:08:57.592Z,100508.53
2023-06-08T17:11:24.161Z,100505.81
2023-06-08T17:13:50.731Z,100510.88
2023-06-08T17:16:17.288Z,100516.03
2023-06-08T17:18:44.311Z,100520.53
2023-06-08T17:21:12.354Z,100517.41
2023-06-08T17:23:40.134Z,100516.25
2023-06-08T17:26:07.213Z,100508.63
2023-06-08T17:28:33.736Z,100511.06
2023-06-08T17:31:00.285Z,100510.38
2023-06-08T17:33:26.794Z,100514.22
2023-06-08T17:35:53.317Z,100520.47
2023-06-08T17:38:19.975Z,100517.66
2023-06-08T17:40:46.593Z,100520.50
2023-06-08T17:43:13.193Z,100524.63
2023-06-08T17:45:40.727Z,100518.41
2023-06-08T17:48:07.333Z,100517.13
2023-06-08T17:50:34.011Z,100522.75
2023-06-08T17:53:09.704Z,100519.50
2023-06-08T17:55:39.410Z,100526.44
2023-06-08T17:58:06.160Z,100521.06
2023-06-08T18:00:32.618Z,100522.22
2023-06-08T18:02:59.137Z,100530.81
2023-06-08T18:05:25.851Z,100532.81
2023-06-08T18:07:52.438Z,100525.66
2023-06-08T18:10:18.995Z,100524.78
2023-06-08T18:12:45.529Z,100526.91
2023-06-08T18:15:12.079Z,100537.66
2023-06-08T18:17:39.060Z,100531.81
2023-06-08T18:20:06.915Z,100539.00
2023-06-08T18:22:34.125Z,100539.00
2023-06-08T18:25:03.596Z,100545.75
2023-06-08T18:27:32.405Z,100546.88
2023-06-08T18:29:58.908Z,100544.88
2023-06-08T18:32:25.489Z,100548.19
2023-06-08T18:34:52.088Z,100547.03
2023-06-08T18:37:18.655Z,100549.00
2023-06-08T18:39:58.334Z,100553.66
2023-06-08T18:42:32.356Z,100559.31
2023-06-08T18:44:59.915Z,100564.22
2023-06-08T18:47:27.154Z,100566.47
2023-06-08T18:49:53.727Z,100562.31
2023-06-08T18:52:20.254Z,100573.25
2023-06-08T18:54:47.120Z,100580.25
2023-06-08T18:57:14.400Z,100582.47
2023-06-08T18:59:42.472Z,100583.72
2023-06-08T19:02:09.328Z,100587.88
2023-06-08T19:04:35.906Z,100582.03
2023-06-08T19:07:03.542Z,100584.97
2023-06-08T19:09:30.338Z,100586.47
2023-06-08T19:11:57.213Z,100589.06
2023-06-08T19:14:23.839Z,100582.63
2023-06-08T19:16:50.688Z,100586.66
2023-06-08T19:19:17.892Z,100588.88
2023-06-08T19:21:45.041Z,100586.94
2023-06-08T19:24:12.062Z,100594.81
2023-06-08T19:26:39.066Z,100602.41
2023-06-08T19:29:08.520Z,100598.03
2023-06-08T19:31:35.341Z,100596.69
2023-06-08T19:34:02.354Z,100586.84
2023-06-08T19:36:28.846Z,100584.53
2023-06-08T19:38:55.640Z,100592.94
2023-06-08T19:41:22.961Z,100593.41
2023-06-08T19:43:50.988Z,100589.63
2023-06-08T19:46:21.555Z,100611.78
2023-06-08T19:48:50.875Z,100605.75
2023-06-08T19:51:17.536Z,100599.69
2023-06-08T19:53:44.196Z,100599.81
2023-06-08T19:56:10.855Z,100600.25
2023-06-08T19:58:37.462Z,100602.44
2023-06-08T20:01:04.023Z,100605.69
2023-06-08T20:03:30.656Z,100599.13
2023-06-08T20:05:57.330Z,100612.72
2023-06-08T20:08:25.433Z,100597.59
2023-06-08T20:10:52.854Z,100602.69
2023-06-08T20:13:19.383Z,100598.97
2023-06-08T20:15:46.223Z,100596.63
2023-06-08T20:18:17.527Z,100590.00
2023-06-08T20:20:44.067Z,100584.91
2023-06-08T20:23:10.606Z,100587.69
2023-06-08T20:25:37.102Z,100588.81
2023-06-08T20:28:03.754Z,100584.69
2023-06-08T20:30:30.408Z,100582.91
2023-06-08T20:32:57.029Z,100580.03
2023-06-08T20:35:23.596Z,100583.38
2023-06-08T20:37:50.099Z,100589.59
2023-06-08T20:40:16.634Z,100598.31
2023-06-08T20:42:43.187Z,100598.56
2023-06-08T20:45:10.157Z,100591.75
2023-06-08T20:47:36.657Z,100595.78
2023-06-08T20:50:04.348Z,100603.19
2023-06-08T20:52:31.171Z,100606.69
2023-06-08T20:54:57.661Z,100609.34
2023-06-08T20:57:24.265Z,100610.53
2023-06-08T20:59:50.795Z,100609.69
2023-06-08T21:02:17.335Z,100618.69
2023-06-08T21:04:46.018Z,100615.81
2023-06-08T21:07:13.136Z,100616.03
2023-06-08T21:09:39.871Z,100625.09
2023-06-08T21:12:07.626Z,100621.41
2023-06-08T21:14:34.179Z,100621.53
2023-06-08T21:17:00.765Z,100622.16
2023-06-08T21:19:27.254Z,100625.59
2023-06-08T21:21:53.907Z,100627.94
2023-06-08T21:24:27.780Z,100627.94
2023-06-08T21:26:57.747Z,100628.81
2023-06-08T21:29:24.371Z,100628.81
2023-06-08T21:31:50.856Z,100624.22
2023-06-08T21:34:17.400Z,100627.09
2023-06-08T21:36:43.928Z,100632.22
2023-06-08T21:39:10.450Z,100625.38
2023-06-08T21:41:36.963Z,100633.69
2023-06-08T21:44:03.698Z,100628.69
2023-06-08T21:46:30.261Z,100634.28
2023-06-08T21:48:56.739Z,100629.03
2023-06-08T21:51:23.309Z,100638.28
2023-06-08T21:53:49.854Z,100644.56
2023-06-08T21:56:16.447Z,100636.00
2023-06-08T21:58:42.918Z,100646.88
2023-06-08T22:01:09.458Z,100635.88
2023-06-08T22:03:36.142Z,100646.84
2023-06-08T22:06:02.621Z,100647.47
2023-06-08T22:08:29.095Z,100644.25
2023-06-08T22:10:55.576Z,100645.50
2023-06-08T22:13:22.078Z,100645.59
2023-06-08T22:15:48.601Z,100638.56
2023-06-08T22:18:16.173Z,100642.34
2023-06-08T22:20:43.485Z,100645.50
2023-06-08T22:23:10.619Z,100643.16
2023-06-08T22:25:40.882Z,100649.16
2023-06-08T22:28:07.626Z,100643.72
2023-06-08T22:30:34.169Z,100644.28
2023-06-08T22:33:00.767Z,100653.59
2023-06-08T22:35:27.258Z,100646.97
2023-06-08T22:37:53.781Z,100648.19
2023-06-08T22:40:20.376Z,100644.47
2023-06-08T22:42:46.866Z,100646.56
2023-06-08T22:45:13.380Z,100649.50
2023-06-08T22:47:42.257Z,100649.84
2023-06-08T22:50:09.176Z,100652.09
2023-06-08T22:52:36.093Z,100644.41
2023-06-08T22:55:03.430Z,100646.84
2023-06-08T22:57:30.482Z,100647.88
2023-06-08T22:59:57.146Z,100647.22
2023-06-08T23:02:23.779Z,100653.75
2023-06-08T23:04:50.440Z,100656.41
2023-06-08T23:07:17.878Z,100661.72
2023-06-08T23:09:49.651Z,100664.63
2023-06-08T23:12:17.486Z,100668.50
2023-06-08T23:14:50.025Z,100657.88
2023-06-08T23:17:17.930Z,100667.72
2023-06-08T23:19:49.211Z,100663.34
2023-06-08T23:22:20.134Z,100660.47
2023-06-08T23:24:48.261Z,100665.03
2023-06-08T23:27:15.438Z,100660.16
2023-06-08T23:29:42.325Z,100672.94
2023-06-08T23:32:09.051Z,100665.13
2023-06-08T23:34:36.019Z,100666.09
2023-06-08T23:37:02.510Z,100666.50
2023-06-08T23:39:29.006Z,100667.88
2023-06-08T23:41:55.540Z,100658.63
2023-06-08T23:44:22.052Z,100660.00
2023-06-08T23:46:48.910Z,100655.00
2023-06-08T23:49:15.940Z,100652.44
2023-06-08T23:51:42.427Z,100648.84
2023-06-08T23:54:09.243Z,100637.63
2023-06-08T23:56:35.875Z,100636.78
2023-06-08T23:59:02.354Z,100632.06
