createdAt,value
2023-01-11T00:01:16.959Z,290.61
2023-01-11T00:04:37.915Z,283.33
2023-01-11T00:07:59.165Z,293.20
2023-01-11T00:11:22.695Z,286.78
2023-01-11T00:14:46.459Z,297.42
2023-01-11T00:18:07.599Z,320.97
2023-01-11T00:21:29.594Z,308.53
2023-01-11T00:24:50.437Z,315.56
2023-01-11T00:28:14.296Z,318.28
2023-01-11T00:31:35.245Z,305.61
2023-01-11T00:34:56.149Z,290.89
2023-01-11T00:38:37.072Z,304.72
2023-01-11T00:42:10.285Z,362.57
2023-01-11T00:45:55.423Z,345.73
2023-01-11T00:49:16.206Z,310.39
2023-01-11T00:52:37.097Z,302.23
2023-01-11T00:55:57.945Z,283.99
2023-01-11T00:59:19.080Z,294.71
2023-01-11T01:02:42.817Z,297.17
2023-01-11T01:06:03.800Z,261.28
2023-01-11T01:09:24.744Z,263.29
2023-01-11T01:12:57.986Z,264.02
2023-01-11T01:16:19.800Z,256.16
2023-01-11T01:19:43.329Z,258.85
2023-01-11T01:23:04.127Z,267.68
2023-01-11T01:26:26.200Z,253.81
2023-01-11T01:29:47.602Z,268.79
2023-01-11T01:33:08.472Z,839.14
2023-01-11T01:36:31.943Z,1051.79
2023-01-11T01:39:58.969Z,522.70
2023-01-11T01:43:21.395Z,373.16
2023-01-11T01:46:44.895Z,311.75
2023-01-11T01:50:13.397Z,279.70
2023-01-11T01:53:41.490Z,266.46
2023-01-11T01:57:09.125Z,240.28
2023-01-11T02:00:30.235Z,212.06
2023-01-11T02:03:58.024Z,217.96
2023-01-11T02:07:24.680Z,219.88
2023-01-11T02:10:48.041Z,223.01
2023-01-11T02:14:19.739Z,223.36
2023-01-11T02:17:28.299Z,219.08
2023-01-11T02:21:12.155Z,238.92
2023-01-11T02:24:59.359Z,242.85
2023-01-11T02:28:18.008Z,241.92
2023-01-11T02:31:37.014Z,259.36
2023-01-11T02:34:53.922Z,233.58
2023-01-11T02:38:13.834Z,228.61
2023-01-11T02:41:52.128Z,228.23
2023-01-11T02:45:18.347Z,222.70
2023-01-11T02:48:35.822Z,217.55
2023-01-11T02:51:53.941Z,210.38
2023-01-11T02:55:05.474Z,207.99
2023-01-11T02:58:16.810Z,225.20
2023-01-11T03:01:25.882Z,217.92
2023-01-11T03:04:36.156Z,216.07
2023-01-11T03:08:03.042Z,220.20
2023-01-11T03:11:37.368Z,221.25
2023-01-11T03:15:03.123Z,221.18
2023-01-11T03:18:40.895Z,225.84
2023-01-11T03:22:02.898Z,279.51
2023-01-11T03:25:26.569Z,308.34
2023-01-11T03:28:43.717Z,361.78
2023-01-11T03:32:00.451Z,377.59
2023-01-11T03:35:26.991Z,345.61
2023-01-11T03:38:44.411Z,394.93
2023-01-11T03:41:57.447Z,364.95
2023-01-11T03:45:07.840Z,371.89
2023-01-11T03:48:21.618Z,374.02
2023-01-11T03:51:41.946Z,399.53
2023-01-11T03:54:48.616Z,401.86
2023-01-11T03:57:58.691Z,384.12
2023-01-11T04:01:06.831Z,403.80
2023-01-11T04:04:13.898Z,363.50
2023-01-11T04:07:22.866Z,371.90
2023-01-11T04:10:29.901Z,410.92
2023-01-11T04:13:36.042Z,418.94
2023-01-11T04:16:43.146Z,425.35
2023-01-11T04:19:49.349Z,416.06
2023-01-11T04:22:59.002Z,430.13
2023-01-11T04:26:05.295Z,454.22
2023-01-11T04:29:13.756Z,442.79
2023-01-11T04:32:19.958Z,427.52
2023-01-11T04:35:26.944Z,424.37
2023-01-11T04:38:36.615Z,404.45
2023-01-11T04:41:55.898Z,475.03
2023-01-11T04:45:01.928Z,567.67
2023-01-11T04:48:09.610Z,559.53
2023-01-11T04:51:15.593Z,508.64
2023-01-11T04:54:25.139Z,529.65
2023-01-11T04:57:31.184Z,537.72
2023-01-11T05:00:38.132Z,552.28
2023-01-11T05:03:44.298Z,617.46
2023-01-11T05:06:51.473Z,617.02
2023-01-11T05:10:00.303Z,630.44
2023-01-11T05:13:07.261Z,647.51
2023-01-11T05:16:16.400Z,586.52
2023-01-11T05:19:23.694Z,558.92
2023-01-11T05:22:29.779Z,608.60
2023-01-11T05:25:39.231Z,619.10
2023-01-11T05:28:45.313Z,593.79
2023-01-11T05:31:52.841Z,641.26
2023-01-11T05:34:58.799Z,714.78
2023-01-11T05:38:05.687Z,771.91
2023-01-11T05:41:16.712Z,713.67
2023-01-11T05:44:36.021Z,728.95
2023-01-11T05:47:42.148Z,743.37
2023-01-11T05:50:54.419Z,778.01
2023-01-11T05:54:00.736Z,769.14
2023-01-11T05:57:12.134Z,783.27
2023-01-11T06:00:19.928Z,744.79
2023-01-11T06:03:29.283Z,714.53
2023-01-11T06:06:36.533Z,808.88
2023-01-11T06:09:43.596Z,857.78
2023-01-11T06:13:16.891Z,766.70
2023-01-11T06:16:25.395Z,707.89
2023-01-11T06:19:31.491Z,639.98
2023-01-11T06:22:38.450Z,587.95
2023-01-11T06:25:45.490Z,540.09
2023-01-11T06:28:55.632Z,539.58
2023-01-11T06:32:01.688Z,554.55
2023-01-11T06:35:09.999Z,570.61
2023-01-11T06:38:19.524Z,575.63
2023-01-11T06:41:26.542Z,540.64
2023-01-11T06:44:36.258Z,516.16
2023-01-11T06:47:43.232Z,552.16
2023-01-11T06:50:51.363Z,543.77
2023-01-11T06:53:58.305Z,550.99
2023-01-11T06:57:04.443Z,567.78
2023-01-11T07:00:16.575Z,541.91
2023-01-11T07:03:24.379Z,491.66
2023-01-11T07:06:32.304Z,470.92
2023-01-11T07:09:53.257Z,431.52
2023-01-11T07:13:16.391Z,424.73
2023-01-11T07:16:39.977Z,432.53
2023-01-11T07:20:00.988Z,450.44
2023-01-11T07:23:22.299Z,459.95
2023-01-11T07:26:44.050Z,498.08
2023-01-11T07:29:53.755Z,559.55
2023-01-11T07:33:06.538Z,585.45
2023-01-11T07:36:13.705Z,575.37
2023-01-11T07:39:19.823Z,570.26
2023-01-11T07:42:39.316Z,490.92
2023-01-11T07:45:51.833Z,452.09
2023-01-11T07:49:01.301Z,446.28
2023-01-11T07:52:07.747Z,421.46
2023-01-11T07:55:14.843Z,377.88
2023-01-11T07:58:20.941Z,362.05
2023-01-11T08:01:29.014Z,330.68
2023-01-11T08:04:38.158Z,319.21
2023-01-11T08:07:45.903Z,328.88
2023-01-11T08:11:13.883Z,344.72
2023-01-11T08:14:33.589Z,348.64
2023-01-11T08:17:40.616Z,371.45
2023-01-11T08:20:50.698Z,379.02
2023-01-11T08:23:57.325Z,447.12
2023-01-11T08:27:04.641Z,441.00
2023-01-11T08:30:13.043Z,442.56
2023-01-11T08:33:20.179Z,453.35
2023-01-11T08:36:28.967Z,432.05
2023-01-11T08:39:36.264Z,408.36
2023-01-11T08:42:42.679Z,425.21
2023-01-11T08:45:49.660Z,386.77
2023-01-11T08:48:56.182Z,368.59
2023-01-11T08:52:05.682Z,363.86
2023-01-11T08:55:12.360Z,369.37
2023-01-11T08:58:21.485Z,356.78
2023-01-11T09:01:28.085Z,356.79
2023-01-11T09:04:35.677Z,376.12
2023-01-11T09:07:44.497Z,376.22
2023-01-11T09:10:52.039Z,382.74
2023-01-11T09:13:58.215Z,383.39
2023-01-11T09:17:05.228Z,369.15
2023-01-11T09:20:13.902Z,366.07
2023-01-11T09:23:23.733Z,338.22
2023-01-11T09:26:29.839Z,360.83
2023-01-11T09:29:37.560Z,396.40
2023-01-11T09:32:44.452Z,414.70
2023-01-11T09:35:51.792Z,389.85
2023-01-11T09:39:02.433Z,351.93
2023-01-11T09:42:36.779Z,378.35
2023-01-11T09:45:47.119Z,381.08
2023-01-11T09:49:03.570Z,396.15
2023-01-11T09:52:29.519Z,377.35
2023-01-11T09:55:46.786Z,392.20
2023-01-11T09:59:15.137Z,431.04
2023-01-11T10:02:45.704Z,466.40
2023-01-11T10:06:14.022Z,413.18
2023-01-11T10:18:39.747Z,425.88
2023-01-11T10:20:50.730Z,431.78
2023-01-11T10:24:08.794Z,387.18
2023-01-11T10:27:25.688Z,378.50
2023-01-11T10:30:53.947Z,393.78
2023-01-11T10:34:24.956Z,388.06
2023-01-11T10:37:57.544Z,382.10
2023-01-11T10:41:26.569Z,396.37
2023-01-11T10:44:46.878Z,402.16
2023-01-11T10:48:05.789Z,389.06
2023-01-11T10:51:28.201Z,357.24
2023-01-11T10:54:39.383Z,359.28
2023-01-11T10:58:11.287Z,344.58
2023-01-11T11:01:39.045Z,369.24
2023-01-11T11:05:17.848Z,324.59
2023-01-11T11:08:36.943Z,320.15
2023-01-11T11:11:57.967Z,297.84
2023-01-11T11:15:16.702Z,286.64
2023-01-11T11:18:23.667Z,324.30
2023-01-11T11:21:41.422Z,296.87
2023-01-11T11:24:58.416Z,247.10
2023-01-11T11:28:09.116Z,247.87
2023-01-11T11:31:16.169Z,267.74
2023-01-11T11:34:27.579Z,272.68
2023-01-11T11:37:45.588Z,218.37
2023-01-11T11:41:03.610Z,218.44
2023-01-11T11:44:21.763Z,199.04
2023-01-11T11:47:27.961Z,188.00
2023-01-11T11:50:44.644Z,156.48
2023-01-11T11:53:58.118Z,134.42
2023-01-11T11:57:20.483Z,126.91
2023-01-11T12:00:32.229Z,129.62
2023-01-11T12:03:39.199Z,132.55
2023-01-11T12:06:49.253Z,131.89
2023-01-11T12:10:08.720Z,172.17
2023-01-11T12:13:33.254Z,172.36
2023-01-11T12:16:44.829Z,137.84
2023-01-11T12:19:50.895Z,143.76
2023-01-11T12:23:21.673Z,142.07
2023-01-11T12:26:41.395Z,150.98
2023-01-11T12:30:10.862Z,137.43
2023-01-11T12:33:45.206Z,139.54
2023-01-11T12:37:11.701Z,149.44
2023-01-11T12:40:35.730Z,159.65
2023-01-11T12:44:07.966Z,158.21
2023-01-11T12:47:55.344Z,192.74
2023-01-11T12:51:26.051Z,190.45
2023-01-11T12:54:55.837Z,163.68
2023-01-11T12:58:16.546Z,183.51
2023-01-11T13:01:47.432Z,136.48
2023-01-11T13:05:11.932Z,127.89
2023-01-11T13:08:37.524Z,132.00
2023-01-11T13:12:00.636Z,139.81
2023-01-11T13:15:35.169Z,143.09
2023-01-11T13:19:01.413Z,145.74
2023-01-11T13:22:18.502Z,144.02
2023-01-11T13:25:31.845Z,132.63
2023-01-11T13:28:45.095Z,137.53
2023-01-11T13:31:55.721Z,144.53
2023-01-11T13:35:18.397Z,153.36
2023-01-11T13:38:44.844Z,130.29
2023-01-11T13:41:58.163Z,118.65
2023-01-11T13:45:20.573Z,111.38
2023-01-11T13:48:36.744Z,112.20
2023-01-11T13:51:59.412Z,113.67
2023-01-11T13:55:25.322Z,119.77
2023-01-11T13:58:45.483Z,117.89
2023-01-11T14:02:06.185Z,102.49
2023-01-11T14:05:21.866Z,109.35
2023-01-11T14:09:12.096Z,99.43
2023-01-11T14:12:39.976Z,106.40
2023-01-11T14:16:01.944Z,123.54
2023-01-11T14:19:25.399Z,146.17
2023-01-11T14:22:46.164Z,130.38
2023-01-11T14:26:59.034Z,127.01
2023-01-11T14:30:40.328Z,139.44
2023-01-11T14:34:35.769Z,166.35
2023-01-11T14:38:28.801Z,162.29
2023-01-11T14:42:31.135Z,153.60
2023-01-11T14:46:18.415Z,173.80
2023-01-11T14:50:00.469Z,213.90
2023-01-11T14:53:12.857Z,209.21
2023-01-11T14:56:40.052Z,252.30
2023-01-11T14:59:48.721Z,272.57
2023-01-11T15:03:19.783Z,260.88
2023-01-11T15:06:26.989Z,337.60
2023-01-11T15:09:49.489Z,391.32
2023-01-11T15:13:00.213Z,316.14
2023-01-11T15:16:35.395Z,244.19
2023-01-11T15:19:47.462Z,194.49
2023-01-11T15:23:02.886Z,189.13
2023-01-11T15:26:11.351Z,191.53
2023-01-11T15:29:27.165Z,194.38
2023-01-11T15:32:38.959Z,216.29
2023-01-11T15:36:05.396Z,238.81
2023-01-11T15:39:15.599Z,252.52
2023-01-11T15:43:21.311Z,301.67
2023-01-11T15:47:08.533Z,541.49
2023-01-11T15:50:55.420Z,616.93
2023-01-11T15:54:47.689Z,526.34
2023-01-11T15:58:48.111Z,514.48
2023-01-11T16:02:44.789Z,419.91
2023-01-11T16:06:10.477Z,371.35
2023-01-11T16:09:46.894Z,470.89
2023-01-11T16:13:26.545Z,530.95
2023-01-11T16:16:40.209Z,491.41
2023-01-11T16:19:53.337Z,509.18
2023-01-11T16:23:07.672Z,575.58
2023-01-11T16:26:22.567Z,600.15
2023-01-11T16:29:35.636Z,577.89
2023-01-11T16:32:42.682Z,585.94
2023-01-11T16:35:48.901Z,539.45
2023-01-11T16:39:13.705Z,534.82
2023-01-11T16:42:21.487Z,660.97
2023-01-11T16:45:45.177Z,645.26
2023-01-11T16:48:51.257Z,605.40
2023-01-11T16:52:01.303Z,643.31
2023-01-11T16:55:25.733Z,642.24
2023-01-11T16:58:36.350Z,786.36
2023-01-11T17:01:55.548Z,719.73
2023-01-11T17:05:02.654Z,735.32
2023-01-11T17:08:30.926Z,737.55
2023-01-11T17:11:50.235Z,721.83
2023-01-11T17:15:26.119Z,780.15
2023-01-11T17:18:33.484Z,800.50
2023-01-11T17:21:39.962Z,644.55
2023-01-11T17:24:55.648Z,520.46
2023-01-11T17:28:09.642Z,391.13
2023-01-11T17:31:28.378Z,308.65
2023-01-11T17:34:36.810Z,303.87
2023-01-11T17:37:45.889Z,292.70
2023-01-11T17:40:53.206Z,277.10
2023-01-11T17:44:15.790Z,271.46
2023-01-11T17:47:23.504Z,258.21
2023-01-11T17:50:38.574Z,270.94
2023-01-11T17:53:53.489Z,286.87
2023-01-11T17:57:04.068Z,322.71
2023-01-11T18:00:30.068Z,322.68
2023-01-11T18:03:46.290Z,332.60
2023-01-11T18:06:58.037Z,372.98
2023-01-11T18:10:04.960Z,448.68
2023-01-11T18:13:31.611Z,399.00
2023-01-11T18:17:03.544Z,438.20
2023-01-11T18:20:39.507Z,449.83
2023-01-11T18:23:46.413Z,422.26
2023-01-11T18:27:08.026Z,340.16
2023-01-11T18:30:41.446Z,278.14
2023-01-11T18:33:50.441Z,461.63
2023-01-11T18:37:01.701Z,576.04
2023-01-11T18:40:09.473Z,552.48
2023-01-11T18:43:18.207Z,471.93
2023-01-11T18:46:24.771Z,408.43
2023-01-11T18:49:34.789Z,369.32
2023-01-11T18:52:41.120Z,320.03
2023-01-11T18:55:49.410Z,298.38
2023-01-11T18:58:55.792Z,310.32
2023-01-11T19:05:47.840Z,338.69
2023-01-11T19:08:55.053Z,384.88
2023-01-11T19:12:01.228Z,315.95
2023-01-11T19:15:09.597Z,289.58
2023-01-11T19:18:16.438Z,274.21
2023-01-11T19:21:26.158Z,244.73
2023-01-11T19:24:32.474Z,241.06
2023-01-11T19:27:40.061Z,243.58
2023-01-11T19:30:46.311Z,243.93
2023-01-11T19:33:53.444Z,252.94
2023-01-11T19:37:02.328Z,285.12
2023-01-11T19:40:11.780Z,286.16
2023-01-11T19:43:18.002Z,287.96
2023-01-11T19:46:31.729Z,286.75
2023-01-11T19:49:38.407Z,267.07
2023-01-11T19:52:49.637Z,264.64
2023-01-11T19:55:55.867Z,241.12
2023-01-11T19:59:03.278Z,214.25
2023-01-11T20:02:10.086Z,194.43
2023-01-11T20:05:17.113Z,208.79
2023-01-11T20:08:25.933Z,188.36
2023-01-11T20:11:32.967Z,198.90
2023-01-11T20:14:40.898Z,187.52
2023-01-11T20:17:48.128Z,181.04
2023-01-11T20:20:59.075Z,180.85
2023-01-11T20:24:09.991Z,180.18
2023-01-11T20:27:16.304Z,190.01
2023-01-11T20:30:23.677Z,198.85
2023-01-11T20:33:30.952Z,192.70
2023-01-11T20:36:38.069Z,175.15
2023-01-11T20:39:47.252Z,178.35
2023-01-11T20:42:54.375Z,165.71
2023-01-11T20:46:00.596Z,181.09
2023-01-11T20:49:10.033Z,210.09
2023-01-11T20:52:16.564Z,212.14
2023-01-11T20:55:26.431Z,195.84
2023-01-11T20:58:32.788Z,182.87
2023-01-11T21:01:41.254Z,191.57
2023-01-11T21:04:47.355Z,177.95
2023-01-11T21:07:56.617Z,174.83
2023-01-11T21:11:12.474Z,180.06
2023-01-11T21:14:19.579Z,175.44
2023-01-11T21:17:25.774Z,169.08
2023-01-11T21:20:33.504Z,155.69
2023-01-11T21:23:39.593Z,178.07
2023-01-11T21:26:49.340Z,192.80
2023-01-11T21:29:55.508Z,177.71
2023-01-11T21:33:02.543Z,161.30
2023-01-11T21:36:14.076Z,158.74
2023-01-11T21:39:21.576Z,137.17
2023-01-11T21:42:30.646Z,132.15
2023-01-11T21:45:37.647Z,123.46
2023-01-11T21:48:43.719Z,129.68
2023-01-11T21:51:50.725Z,126.31
2023-01-11T21:54:56.907Z,118.13
2023-01-11T21:58:06.441Z,116.33
2023-01-11T22:01:14.475Z,103.51
2023-01-11T22:04:24.776Z,102.53
2023-01-11T22:07:32.074Z,121.16
2023-01-11T22:10:39.572Z,118.59
2023-01-11T22:13:48.651Z,98.98
2023-01-11T22:16:56.434Z,112.09
2023-01-11T22:20:02.513Z,100.10
2023-01-11T22:23:09.377Z,97.78
2023-01-11T22:26:17.978Z,88.04
2023-01-11T22:29:29.749Z,86.30
2023-01-11T22:32:35.887Z,82.67
2023-01-11T22:35:43.001Z,94.42
2023-01-11T22:38:49.654Z,92.47
2023-01-11T22:41:56.760Z,96.48
2023-01-11T22:45:05.683Z,104.14
2023-01-11T22:48:12.636Z,112.84
2023-01-11T22:51:22.273Z,119.00
2023-01-11T22:54:29.402Z,118.40
2023-01-11T22:57:35.610Z,121.63
2023-01-11T23:00:45.263Z,149.89
2023-01-11T23:03:52.092Z,173.66
2023-01-11T23:06:59.354Z,177.89
2023-01-11T23:10:08.792Z,139.74
2023-01-11T23:13:28.190Z,129.75
2023-01-11T23:16:37.369Z,117.88
2023-01-11T23:19:45.874Z,108.22
2023-01-11T23:22:53.932Z,117.16
2023-01-11T23:26:00.953Z,124.06
2023-01-11T23:29:08.267Z,123.77
2023-01-11T23:32:17.757Z,126.03
2023-01-11T23:35:24.194Z,126.44
2023-01-11T23:38:34.328Z,144.40
2023-01-11T23:41:52.792Z,134.77
2023-01-11T23:45:01.188Z,127.28
2023-01-11T23:48:07.495Z,114.46
2023-01-11T23:51:14.455Z,103.42
2023-01-11T23:54:20.873Z,115.88
2023-01-11T23:57:29.704Z,116.32
