createdAt,value
2023-03-28T00:02:01.920Z,2.00
2023-03-28T00:07:03.651Z,0.67
2023-03-28T00:12:05.192Z,1.50
2023-03-28T00:17:07.724Z,2.03
2023-03-28T00:22:09.152Z,1.67
2023-03-28T00:27:10.623Z,1.80
2023-03-28T00:32:12.096Z,3.10
2023-03-28T00:37:17.281Z,0.40
2023-03-28T00:42:20.514Z,1.57
2023-03-28T00:47:27.727Z,0.57
2023-03-28T00:52:31.721Z,0.40
2023-03-28T00:57:33.667Z,1.02
2023-03-28T01:02:35.082Z,0.97
2023-03-28T01:07:39.651Z,1.63
2023-03-28T01:12:41.996Z,1.65
2023-03-28T01:17:46.565Z,5.60
2023-03-28T01:28:05.604Z,2.50
2023-03-28T01:33:18.636Z,1.20
2023-03-28T01:38:26.160Z,1.97
2023-03-28T01:43:27.562Z,1.30
2023-03-28T01:48:49.231Z,2.50
2023-03-28T01:53:50.602Z,1.53
2023-03-28T01:59:13.070Z,1.40
2023-03-28T02:04:21.475Z,2.63
2023-03-28T02:09:24.974Z,2.67
2023-03-28T02:14:28.166Z,1.90
2023-03-28T02:19:31.107Z,3.10
2023-03-28T02:24:33.189Z,4.23
2023-03-28T02:29:35.858Z,3.60
2023-03-28T02:34:37.634Z,2.57
2023-03-28T02:39:39.048Z,2.60
2023-03-28T02:44:48.107Z,3.87
2023-03-28T02:49:55.822Z,2.40
2023-03-28T02:55:09.458Z,2.20
2023-03-28T03:00:12.477Z,4.30
2023-03-28T03:05:15.458Z,1.98
2023-03-28T03:10:17.547Z,2.57
2023-03-28T03:15:18.995Z,2.83
2023-03-28T03:20:20.342Z,3.03
2023-03-28T03:25:21.737Z,2.30
2023-03-28T03:30:23.222Z,2.30
2023-03-28T03:35:24.598Z,2.03
2023-03-28T03:40:26.320Z,2.30
2023-03-28T03:45:27.733Z,4.33
2023-03-28T03:50:29.291Z,3.50
2023-03-28T03:55:30.646Z,1.60
2023-03-28T04:00:32.093Z,2.00
2023-03-28T04:05:33.519Z,2.30
2023-03-28T04:10:35.213Z,3.73
2023-03-28T04:15:36.762Z,4.13
2023-03-28T04:20:40.379Z,6.87
2023-03-28T04:25:41.934Z,6.33
2023-03-28T04:30:43.527Z,2.93
2023-03-28T04:35:45.687Z,8.23
2023-03-28T04:40:47.150Z,5.80
2023-03-28T04:45:48.611Z,11.60
2023-03-28T04:50:50.316Z,8.20
2023-03-28T04:55:52.402Z,6.40
2023-03-28T05:00:53.974Z,6.10
2023-03-28T05:05:55.535Z,6.07
2023-03-28T05:10:56.954Z,3.40
2023-03-28T05:15:58.360Z,3.03
2023-03-28T05:20:59.916Z,4.00
2023-03-28T05:26:02.560Z,3.57
2023-03-28T05:31:04.045Z,8.17
2023-03-28T05:36:05.710Z,8.23
2023-03-28T05:41:07.329Z,3.40
2023-03-28T05:46:08.832Z,4.60
2023-03-28T05:51:10.304Z,3.87
2023-03-28T05:56:11.775Z,4.23
2023-03-28T06:01:17.964Z,6.53
2023-03-28T06:06:20.404Z,4.27
2023-03-28T06:11:21.782Z,4.73
2023-03-28T06:16:30.606Z,4.73
2023-03-28T06:21:32.851Z,4.20
2023-03-28T06:26:34.297Z,8.47
2023-03-28T06:31:36.109Z,3.17
2023-03-28T06:36:37.557Z,8.97
2023-03-28T06:41:38.980Z,6.50
2023-03-28T06:46:40.549Z,6.07
2023-03-28T06:51:42.031Z,3.53
2023-03-28T06:56:43.533Z,6.80
2023-03-28T07:01:44.935Z,8.40
2023-03-28T07:06:46.826Z,5.03
2023-03-28T07:11:48.222Z,9.03
2023-03-28T07:16:49.664Z,2.93
2023-03-28T07:21:52.921Z,6.70
2023-03-28T07:27:01.326Z,8.33
2023-03-28T07:32:14.111Z,6.87
2023-03-28T07:37:15.883Z,6.47
2023-03-28T07:42:17.347Z,5.17
2023-03-28T07:47:18.907Z,4.10
2023-03-28T07:52:20.739Z,7.70
2023-03-28T07:57:22.456Z,5.83
2023-03-28T08:02:23.995Z,10.13
2023-03-28T08:07:25.607Z,4.10
2023-03-28T08:12:27.869Z,5.05
2023-03-28T08:17:29.406Z,4.85
2023-03-28T08:22:30.879Z,3.42
2023-03-28T08:27:32.273Z,3.30
2023-03-28T08:32:33.738Z,2.40
2023-03-28T08:37:35.489Z,3.00
2023-03-28T08:42:51.196Z,7.13
2023-03-28T08:47:55.613Z,3.08
2023-03-28T08:52:57.399Z,6.20
2023-03-28T08:57:59.304Z,6.95
2023-03-28T09:03:00.839Z,3.70
2023-03-28T09:08:20.811Z,6.13
2023-03-28T09:13:25.466Z,2.42
2023-03-28T09:18:38.560Z,3.05
2023-03-28T09:23:51.149Z,3.30
2023-03-28T09:28:57.236Z,5.80
2023-03-28T09:34:00.099Z,9.27
2023-03-28T09:39:05.097Z,5.82
2023-03-28T09:44:08.339Z,2.88
2023-03-28T09:49:20.217Z,2.78
2023-03-28T09:54:29.193Z,2.35
2023-03-28T09:59:33.027Z,2.78
2023-03-28T10:04:36.757Z,9.57
2023-03-28T10:09:48.515Z,8.65
2023-03-28T10:14:49.939Z,2.97
2023-03-28T10:19:52.225Z,10.65
2023-03-28T10:24:54.143Z,3.95
2023-03-28T10:29:57.438Z,8.68
2023-03-28T10:35:16.949Z,4.20
2023-03-28T10:40:19.198Z,7.68
2023-03-28T10:45:29.780Z,5.63
2023-03-28T10:50:36.858Z,7.82
2023-03-28T10:55:41.671Z,4.63
2023-03-28T11:06:08.502Z,2.92
2023-03-28T11:11:15.515Z,3.05
2023-03-28T11:16:16.960Z,4.63
2023-03-28T11:21:38.617Z,6.43
2023-03-28T11:27:12.410Z,8.77
2023-03-28T11:32:17.428Z,4.30
2023-03-28T11:37:20.436Z,5.10
2023-03-28T11:42:29.063Z,5.80
2023-03-28T11:47:34.767Z,8.15
2023-03-28T11:52:41.945Z,4.25
2023-03-28T11:57:49.403Z,5.38
2023-03-28T12:03:11.598Z,5.70
2023-03-28T12:08:20.341Z,8.85
2023-03-28T12:13:41.702Z,4.97
2023-03-28T12:18:48.359Z,7.10
2023-03-28T12:24:13.727Z,6.53
2023-03-28T12:29:18.904Z,4.00
2023-03-28T12:34:38.209Z,4.95
2023-03-28T12:39:43.383Z,10.57
2023-03-28T12:44:47.906Z,15.55
2023-03-28T12:49:52.095Z,8.30
2023-03-28T12:55:01.689Z,8.07
2023-03-28T13:00:06.916Z,10.40
2023-03-28T13:05:17.761Z,8.57
2023-03-28T13:10:24.168Z,6.10
2023-03-28T13:15:28.673Z,9.73
2023-03-28T13:20:30.804Z,8.77
2023-03-28T13:25:33.342Z,5.00
2023-03-28T13:30:34.830Z,10.07
2023-03-28T13:35:39.489Z,7.22
2023-03-28T13:40:50.737Z,7.22
2023-03-28T13:45:54.622Z,7.45
2023-03-28T13:50:58.762Z,8.65
2023-03-28T13:56:07.455Z,4.70
2023-03-28T14:01:15.472Z,8.10
2023-03-28T14:06:26.602Z,6.45
2023-03-28T14:11:32.273Z,9.98
2023-03-28T14:16:34.054Z,11.15
2023-03-28T14:21:35.785Z,3.83
2023-03-28T14:26:38.447Z,10.23
2023-03-28T14:31:41.728Z,10.32
2023-03-28T14:36:58.875Z,6.28
2023-03-28T14:42:02.118Z,18.80
2023-03-28T14:47:03.802Z,10.63
2023-03-28T14:52:10.672Z,9.30
2023-03-28T14:57:16.407Z,7.03
2023-03-28T15:02:24.174Z,5.65
2023-03-28T15:07:27.925Z,4.60
2023-03-28T15:12:29.629Z,4.63
2023-03-28T15:17:31.795Z,5.22
2023-03-28T15:22:36.003Z,6.05
2023-03-28T15:27:37.494Z,5.68
2023-03-28T15:32:39.079Z,8.93
2023-03-28T15:37:42.131Z,4.65
2023-03-28T15:42:46.167Z,6.63
2023-03-28T15:47:55.920Z,8.57
2023-03-28T15:52:58.607Z,5.30
2023-03-28T15:58:00.325Z,4.55
2023-03-28T16:03:19.895Z,8.95
2023-03-28T16:08:22.275Z,9.30
2023-03-28T16:13:23.883Z,8.80
2023-03-28T16:18:25.783Z,7.05
2023-03-28T16:23:27.260Z,5.07
2023-03-28T16:28:28.718Z,7.07
2023-03-28T16:33:30.199Z,7.20
2023-03-28T16:38:31.679Z,12.43
2023-03-28T16:43:33.121Z,6.75
2023-03-28T16:48:34.966Z,5.20
2023-03-28T16:53:37.875Z,9.23
2023-03-28T16:58:39.430Z,8.23
2023-03-28T17:03:41.103Z,5.87
2023-03-28T17:08:42.957Z,12.05
2023-03-28T17:13:44.444Z,10.70
2023-03-28T17:18:45.894Z,9.02
2023-03-28T17:23:51.259Z,7.30
2023-03-28T17:28:52.647Z,7.17
2023-03-28T17:33:54.228Z,14.23
2023-03-28T17:38:56.841Z,14.13
2023-03-28T17:43:58.424Z,9.07
2023-03-28T17:48:59.904Z,8.47
2023-03-28T17:54:01.357Z,9.03
2023-03-28T17:59:03.976Z,12.53
2023-03-28T18:04:05.508Z,12.00
2023-03-28T18:09:06.990Z,9.73
2023-03-28T18:14:08.720Z,10.93
2023-03-28T18:19:17.512Z,11.60
2023-03-28T18:24:20.441Z,9.23
2023-03-28T18:29:22.102Z,18.03
2023-03-28T18:34:23.496Z,11.47
2023-03-28T18:39:25.420Z,5.37
2023-03-28T18:44:26.902Z,11.47
2023-03-28T18:49:28.605Z,7.13
2023-03-28T18:54:35.040Z,11.57
2023-03-28T18:59:36.801Z,10.13
2023-03-28T19:04:38.303Z,7.47
2023-03-28T19:09:40.004Z,7.87
2023-03-28T19:14:41.446Z,11.77
2023-03-28T19:19:42.876Z,9.70
2023-03-28T19:24:44.259Z,8.13
2023-03-28T19:29:46.083Z,7.93
2023-03-28T19:34:47.574Z,15.47
2023-03-28T19:39:49.006Z,10.67
2023-03-28T19:44:50.416Z,9.40
2023-03-28T19:49:51.933Z,13.97
2023-03-28T19:54:53.371Z,8.33
2023-03-28T19:59:54.742Z,8.53
2023-03-28T20:04:57.005Z,5.07
2023-03-28T20:09:58.816Z,14.27
2023-03-28T20:15:00.795Z,11.83
2023-03-28T20:20:02.264Z,6.63
2023-03-28T20:25:04.238Z,4.73
2023-03-28T20:30:06.699Z,8.40
2023-03-28T20:35:08.306Z,6.73
2023-03-28T20:40:12.656Z,7.63
2023-03-28T20:45:21.859Z,3.70
2023-03-28T20:50:23.884Z,8.17
2023-03-28T20:55:25.819Z,8.83
2023-03-28T21:00:30.241Z,5.90
2023-03-28T21:05:33.065Z,11.32
2023-03-28T21:10:36.367Z,6.33
2023-03-28T21:15:37.843Z,7.97
2023-03-28T21:20:39.259Z,5.97
2023-03-28T21:25:40.874Z,12.53
2023-03-28T21:30:42.288Z,5.30
2023-03-28T21:35:43.768Z,6.30
2023-03-28T21:40:46.575Z,6.90
2023-03-28T21:45:48.320Z,5.73
2023-03-28T21:50:53.691Z,6.33
2023-03-28T21:55:56.258Z,8.33
2023-03-28T22:00:57.873Z,7.73
2023-03-28T22:05:59.289Z,9.63
2023-03-28T22:11:03.595Z,7.90
2023-03-28T22:21:09.097Z,9.73
2023-03-28T22:26:10.543Z,7.20
2023-03-28T22:31:12.481Z,11.20
2023-03-28T22:36:14.088Z,10.00
2023-03-28T22:41:15.706Z,9.40
2023-03-28T22:46:17.282Z,14.00
2023-03-28T22:51:19.009Z,8.13
2023-03-28T22:56:20.607Z,10.60
2023-03-28T23:01:23.020Z,8.63
2023-03-28T23:06:24.522Z,11.83
2023-03-28T23:11:26.144Z,9.77
2023-03-28T23:16:27.704Z,16.70
2023-03-28T23:21:30.964Z,11.97
2023-03-28T23:26:32.833Z,12.43
2023-03-28T23:31:34.257Z,15.90
2023-03-28T23:36:35.670Z,14.63
2023-03-28T23:41:37.369Z,11.90
2023-03-28T23:46:39.503Z,14.50
2023-03-28T23:51:41.326Z,17.07
2023-03-28T23:56:42.744Z,14.50
