createdAt,value
2023-02-23T00:01:30.629Z,101795.66
2023-02-23T00:04:01.053Z,101800.63
2023-02-23T00:06:31.897Z,101797.06
2023-02-23T00:09:02.605Z,101789.00
2023-02-23T00:11:33.928Z,101787.94
2023-02-23T00:14:05.054Z,101792.03
2023-02-23T00:16:35.277Z,101789.94
2023-02-23T00:19:08.407Z,101787.16
2023-02-23T00:21:39.226Z,101791.41
2023-02-23T00:24:09.886Z,101795.66
2023-02-23T00:26:43.576Z,101790.56
2023-02-23T00:29:17.676Z,101789.94
2023-02-23T00:31:48.302Z,101793.66
2023-02-23T00:34:21.370Z,101793.66
2023-02-23T00:36:52.544Z,101784.56
2023-02-23T00:39:22.979Z,101784.09
2023-02-23T00:41:53.774Z,101782.22
2023-02-23T00:44:25.463Z,101776.03
2023-02-23T00:46:55.467Z,101780.84
2023-02-23T00:49:25.270Z,101776.28
2023-02-23T00:51:55.431Z,101773.88
2023-02-23T00:54:24.935Z,101777.13
2023-02-23T00:56:54.900Z,101721.56
2023-02-23T00:59:27.076Z,101765.25
2023-02-23T01:01:57.879Z,101767.78
2023-02-23T01:04:27.529Z,101773.06
2023-02-23T01:06:58.873Z,101774.69
2023-02-23T01:09:30.284Z,101779.41
2023-02-23T01:12:01.883Z,101783.41
2023-02-23T01:14:33.008Z,101773.63
2023-02-23T01:17:02.917Z,101775.50
2023-02-23T01:19:34.407Z,101772.09
2023-02-23T01:22:06.493Z,101777.94
2023-02-23T01:24:36.356Z,101786.63
2023-02-23T01:27:08.047Z,101783.88
2023-02-23T01:29:39.097Z,101779.41
2023-02-23T01:32:10.530Z,101775.81
2023-02-23T01:34:40.208Z,101776.56
2023-02-23T01:37:10.229Z,101761.50
2023-02-23T01:39:39.774Z,101769.31
2023-02-23T01:42:14.085Z,101768.34
2023-02-23T01:45:09.968Z,101764.03
2023-02-23T01:47:42.277Z,101768.66
2023-02-23T01:50:12.775Z,101765.16
2023-02-23T01:52:42.826Z,101753.63
2023-02-23T01:55:13.769Z,101753.69
2023-02-23T01:57:44.012Z,101753.06
2023-02-23T02:00:15.172Z,101739.25
2023-02-23T02:02:49.137Z,101735.97
2023-02-23T02:05:19.987Z,101743.78
2023-02-23T02:07:59.400Z,101742.16
2023-02-23T02:10:44.605Z,101734.38
2023-02-23T02:13:18.576Z,101738.50
2023-02-23T02:15:55.803Z,101736.38
2023-02-23T02:18:31.026Z,101740.50
2023-02-23T02:21:16.729Z,101731.59
2023-02-23T02:23:55.743Z,101736.78
2023-02-23T02:26:33.218Z,101736.31
2023-02-23T02:29:29.103Z,101734.84
2023-02-23T02:32:11.525Z,101735.81
2023-02-23T02:34:54.754Z,101734.03
2023-02-23T02:37:39.075Z,101729.88
2023-02-23T02:40:18.962Z,101733.63
2023-02-23T02:43:03.729Z,101733.88
2023-02-23T02:45:40.481Z,101731.19
2023-02-23T02:48:16.856Z,101727.09
2023-02-23T02:50:50.537Z,101729.72
2023-02-23T02:53:24.543Z,101736.47
2023-02-23T02:55:56.663Z,101732.16
2023-02-23T02:58:27.198Z,101740.13
2023-02-23T03:01:14.378Z,101733.19
2023-02-23T03:04:02.354Z,101728.16
2023-02-23T03:06:52.284Z,101727.34
2023-02-23T03:09:44.919Z,101725.56
2023-02-23T03:12:41.092Z,101721.25
2023-02-23T03:15:36.267Z,101722.22
2023-02-23T03:18:29.917Z,101718.66
2023-02-23T03:21:24.669Z,101714.53
2023-02-23T03:24:20.553Z,101705.78
2023-02-23T03:27:11.964Z,101702.22
2023-02-23T03:30:04.425Z,101706.53
2023-02-23T03:32:56.618Z,101701.41
2023-02-23T03:35:46.223Z,101700.59
2023-02-23T03:38:36.222Z,101703.19
2023-02-23T03:41:25.329Z,101699.69
2023-02-23T03:44:15.994Z,101697.97
2023-02-23T03:47:05.757Z,101697.09
2023-02-23T03:49:56.254Z,101704.81
2023-02-23T03:52:44.884Z,101697.00
2023-02-23T03:55:35.908Z,101700.50
2023-02-23T03:58:25.896Z,101694.41
2023-02-23T04:01:17.671Z,101692.78
2023-02-23T04:04:06.340Z,101692.69
2023-02-23T04:06:56.060Z,101691.75
2023-02-23T04:09:43.284Z,101684.81
2023-02-23T04:12:33.446Z,101677.91
2023-02-23T04:15:04.409Z,101677.84
2023-02-23T04:17:35.932Z,101677.84
2023-02-23T04:20:07.307Z,101676.88
2023-02-23T04:22:37.066Z,101676.13
2023-02-23T04:25:09.262Z,101673.59
2023-02-23T04:27:39.155Z,101675.16
2023-02-23T04:30:11.736Z,101677.91
2023-02-23T04:32:44.152Z,101674.34
2023-02-23T04:35:14.660Z,101666.34
2023-02-23T04:37:44.360Z,101674.09
2023-02-23T04:40:14.524Z,101665.38
2023-02-23T04:42:44.067Z,101666.94
2023-02-23T04:45:14.986Z,101658.16
2023-02-23T04:47:46.039Z,101660.69
2023-02-23T04:50:16.194Z,101657.19
2023-02-23T04:52:45.906Z,101660.50
2023-02-23T04:55:18.609Z,101653.69
2023-02-23T04:57:48.228Z,101648.31
2023-02-23T05:00:18.624Z,101647.59
2023-02-23T05:02:50.683Z,101646.59
2023-02-23T05:05:21.531Z,101641.34
2023-02-23T05:07:51.110Z,101639.47
2023-02-23T05:10:21.056Z,101639.31
2023-02-23T05:12:50.704Z,101634.84
2023-02-23T05:15:20.705Z,101623.53
2023-02-23T05:17:51.828Z,101626.03
2023-02-23T05:20:21.914Z,101633.06
2023-02-23T05:22:51.519Z,101632.97
2023-02-23T05:25:22.587Z,101639.88
2023-02-23T05:27:52.359Z,101621.50
2023-02-23T05:30:22.282Z,101628.25
2023-02-23T05:32:53.384Z,101626.47
2023-02-23T05:35:23.556Z,101615.91
2023-02-23T05:37:53.266Z,101614.22
2023-02-23T05:40:23.153Z,101606.31
2023-02-23T05:42:52.807Z,101613.22
2023-02-23T05:45:22.911Z,101609.72
2023-02-23T05:47:54.447Z,101603.69
2023-02-23T05:50:24.893Z,101609.91
2023-02-23T05:52:55.362Z,101601.09
2023-02-23T05:55:25.947Z,101601.84
2023-02-23T05:57:55.779Z,101601.84
2023-02-23T06:00:26.024Z,101601.09
2023-02-23T06:02:57.237Z,101602.91
2023-02-23T06:05:27.370Z,101597.78
2023-02-23T06:07:57.328Z,101596.06
2023-02-23T06:10:27.544Z,101586.41
2023-02-23T06:12:57.090Z,101587.31
2023-02-23T06:15:28.533Z,101588.09
2023-02-23T06:18:00.809Z,101589.03
2023-02-23T06:20:30.864Z,101578.63
2023-02-23T06:23:00.585Z,101581.28
2023-02-23T06:25:30.793Z,101589.97
2023-02-23T06:28:00.579Z,101591.84
2023-02-23T06:30:30.963Z,101585.91
2023-02-23T06:33:02.770Z,101582.50
2023-02-23T06:35:33.215Z,101580.84
2023-02-23T06:38:04.321Z,101582.81
2023-02-23T06:40:36.971Z,101575.16
2023-02-23T06:43:07.057Z,101579.78
2023-02-23T06:45:37.179Z,101574.66
2023-02-23T06:48:10.886Z,101572.22
2023-02-23T06:50:40.946Z,101567.16
2023-02-23T06:53:10.920Z,101562.19
2023-02-23T06:55:41.137Z,101566.75
2023-02-23T06:58:10.806Z,101566.31
2023-02-23T07:00:43.255Z,101563.94
2023-02-23T07:03:14.518Z,101560.66
2023-02-23T07:05:44.848Z,101556.63
2023-02-23T07:08:14.747Z,101557.03
2023-02-23T07:10:45.036Z,101544.06
2023-02-23T07:13:14.834Z,101549.41
2023-02-23T07:15:46.442Z,101546.53
2023-02-23T07:18:18.001Z,101554.56
2023-02-23T07:20:48.296Z,101544.28
2023-02-23T07:23:18.184Z,101541.84
2023-02-23T07:25:48.376Z,101537.88
2023-02-23T07:28:18.182Z,101536.44
2023-02-23T07:30:48.428Z,101534.19
2023-02-23T07:33:19.949Z,101528.53
2023-02-23T07:35:51.084Z,101524.50
2023-02-23T07:38:20.952Z,101528.81
2023-02-23T07:40:51.452Z,101521.72
2023-02-23T07:43:23.016Z,101519.81
2023-02-23T07:45:53.379Z,101508.47
2023-02-23T07:48:24.602Z,101511.72
2023-02-23T07:50:54.790Z,101511.78
2023-02-23T07:53:28.179Z,101505.16
2023-02-23T07:55:58.931Z,101504.34
2023-02-23T07:58:28.966Z,101503.22
2023-02-23T08:00:59.255Z,101504.13
2023-02-23T08:03:30.460Z,101500.19
2023-02-23T08:06:01.022Z,101496.78
2023-02-23T08:08:31.328Z,101497.03
2023-02-23T08:11:02.580Z,101498.72
2023-02-23T08:13:32.830Z,101490.56
2023-02-23T08:16:02.916Z,101490.81
2023-02-23T08:18:34.737Z,101478.38
2023-02-23T08:21:05.444Z,101480.72
2023-02-23T08:23:36.950Z,101430.41
2023-02-23T08:26:07.347Z,101471.22
2023-02-23T08:28:37.192Z,101467.75
2023-02-23T08:31:11.004Z,101464.94
2023-02-23T08:33:42.276Z,101462.16
2023-02-23T08:36:12.446Z,101474.94
2023-02-23T08:38:42.589Z,101461.16
2023-02-23T08:41:12.710Z,101448.97
2023-02-23T08:43:42.473Z,101450.47
2023-02-23T08:46:14.952Z,101450.56
2023-02-23T08:48:46.969Z,101446.19
2023-02-23T08:51:17.519Z,101462.22
2023-02-23T08:53:47.136Z,101456.09
2023-02-23T08:56:17.613Z,101462.16
2023-02-23T08:58:47.316Z,101453.88
2023-02-23T09:01:19.084Z,101457.59
2023-02-23T09:03:50.869Z,101457.84
2023-02-23T09:06:22.340Z,101449.00
2023-02-23T09:08:52.700Z,101443.97
2023-02-23T09:11:23.201Z,101446.78
2023-02-23T09:13:53.231Z,101444.78
2023-02-23T09:16:23.552Z,101442.53
2023-02-23T09:18:54.826Z,101446.72
2023-02-23T09:21:25.623Z,101440.75
2023-02-23T09:23:56.408Z,101443.78
2023-02-23T09:26:29.551Z,101433.72
2023-02-23T09:29:00.474Z,101434.50
2023-02-23T09:31:30.951Z,101432.97
2023-02-23T09:34:02.311Z,101429.53
2023-02-23T09:36:33.770Z,101428.09
2023-02-23T09:39:03.583Z,101424.06
2023-02-23T09:42:00.875Z,101413.31
2023-02-23T09:44:45.420Z,101412.41
2023-02-23T09:47:20.414Z,101412.63
2023-02-23T09:49:52.612Z,101408.06
2023-02-23T09:52:25.945Z,101409.16
2023-02-23T09:54:55.859Z,101407.81
2023-02-23T09:57:31.126Z,101407.44
2023-02-23T10:00:01.433Z,101403.75
2023-02-23T10:02:38.533Z,101397.78
2023-02-23T10:05:12.694Z,101405.88
2023-02-23T10:07:47.695Z,101391.63
2023-02-23T10:10:23.466Z,101395.22
2023-02-23T10:13:00.561Z,101401.41
2023-02-23T10:15:36.015Z,101386.81
2023-02-23T10:18:12.446Z,101383.41
2023-02-23T10:20:48.879Z,101384.91
2023-02-23T10:23:25.627Z,101382.59
2023-02-23T10:25:59.649Z,101378.03
2023-02-23T10:28:34.936Z,101367.44
2023-02-23T10:31:09.346Z,101368.81
2023-02-23T10:33:43.086Z,101367.28
2023-02-23T10:36:16.958Z,101366.16
2023-02-23T10:38:47.531Z,101357.78
2023-02-23T10:41:17.593Z,101353.50
2023-02-23T10:43:49.034Z,101348.28
2023-02-23T10:46:21.317Z,101348.25
2023-02-23T10:48:52.825Z,101340.66
2023-02-23T10:51:27.683Z,101337.06
2023-02-23T10:54:03.045Z,101344.84
2023-02-23T10:56:45.757Z,101333.63
2023-02-23T10:59:20.625Z,101333.28
2023-02-23T11:02:01.298Z,101336.00
2023-02-23T11:04:35.234Z,101320.38
2023-02-23T11:07:11.647Z,101322.88
2023-02-23T11:09:46.996Z,101315.81
2023-02-23T11:12:22.237Z,101307.66
2023-02-23T11:14:55.932Z,101303.84
2023-02-23T11:17:28.779Z,101295.97
2023-02-23T11:20:03.027Z,101293.13
2023-02-23T11:22:36.438Z,101286.31
2023-02-23T11:25:16.586Z,101272.63
2023-02-23T11:27:54.260Z,101257.78
2023-02-23T11:30:25.750Z,101257.66
2023-02-23T11:32:57.560Z,101263.81
2023-02-23T11:35:30.250Z,101256.22
2023-02-23T11:38:02.458Z,101254.75
2023-02-23T11:40:35.544Z,101243.13
2023-02-23T11:43:14.030Z,101237.06
2023-02-23T11:45:49.940Z,101242.34
2023-02-23T11:48:23.699Z,101234.81
2023-02-23T11:50:54.614Z,101234.56
2023-02-23T11:53:30.082Z,101225.34
2023-02-23T11:56:08.321Z,101218.50
2023-02-23T11:58:40.125Z,101217.84
2023-02-23T12:01:12.774Z,101216.63
2023-02-23T12:03:50.862Z,101208.47
2023-02-23T12:06:30.858Z,101199.75
2023-02-23T12:09:06.691Z,101205.78
2023-02-23T12:11:40.078Z,101198.72
2023-02-23T12:14:14.036Z,101197.81
2023-02-23T12:16:47.498Z,101196.31
2023-02-23T12:19:25.068Z,101189.56
2023-02-23T12:22:01.513Z,101190.56
2023-02-23T12:24:39.915Z,101179.28
2023-02-23T12:27:13.313Z,101180.66
2023-02-23T12:29:48.971Z,101179.81
2023-02-23T12:32:20.743Z,101172.75
2023-02-23T12:34:53.961Z,101172.66
2023-02-23T12:37:35.674Z,101161.44
2023-02-23T12:40:09.259Z,101159.16
2023-02-23T12:42:42.208Z,101157.25
2023-02-23T12:45:18.655Z,101149.63
2023-02-23T12:47:52.458Z,101142.28
2023-02-23T12:50:26.723Z,101132.13
2023-02-23T12:52:59.102Z,101126.56
2023-02-23T12:55:42.322Z,101120.41
2023-02-23T12:58:19.801Z,101118.91
2023-02-23T13:00:55.775Z,101101.19
2023-02-23T13:03:44.311Z,101097.03
2023-02-23T13:06:18.016Z,101081.50
2023-02-23T13:09:00.366Z,101075.59
2023-02-23T13:11:41.414Z,101076.34
2023-02-23T13:14:16.261Z,101068.19
2023-02-23T13:16:49.269Z,101066.94
2023-02-23T13:19:22.108Z,101072.16
2023-02-23T13:21:55.654Z,101065.91
2023-02-23T13:24:27.927Z,101053.75
2023-02-23T13:27:01.535Z,101047.59
2023-02-23T13:29:36.057Z,101041.56
2023-02-23T13:32:07.470Z,101027.53
2023-02-23T13:34:40.973Z,101032.13
2023-02-23T13:37:11.472Z,101020.75
2023-02-23T13:39:47.978Z,101018.13
2023-02-23T13:42:28.604Z,101018.84
2023-02-23T13:45:03.827Z,101015.19
2023-02-23T13:47:39.700Z,101011.88
2023-02-23T13:50:22.754Z,101004.06
2023-02-23T13:52:58.815Z,100992.47
2023-02-23T13:55:50.198Z,100990.72
2023-02-23T13:58:25.047Z,100980.97
2023-02-23T14:00:56.260Z,100980.13
2023-02-23T14:03:29.045Z,100985.41
2023-02-23T14:06:01.126Z,100971.34
2023-02-23T14:08:35.170Z,100973.78
2023-02-23T14:11:06.778Z,100970.97
2023-02-23T14:13:41.833Z,100976.34
2023-02-23T14:16:16.960Z,100969.22
2023-02-23T14:18:58.309Z,100962.22
2023-02-23T14:21:32.194Z,100962.22
2023-02-23T14:24:06.581Z,100962.22
2023-02-23T14:26:41.951Z,100957.88
2023-02-23T14:29:19.428Z,100953.47
2023-02-23T14:31:58.330Z,100950.91
2023-02-23T14:34:42.896Z,100942.13
2023-02-23T14:37:18.025Z,100936.94
2023-02-23T14:39:50.591Z,100939.53
2023-02-23T14:42:22.890Z,100928.91
2023-02-23T14:44:54.746Z,100922.81
2023-02-23T14:47:25.996Z,100922.84
2023-02-23T14:49:57.758Z,100921.09
2023-02-23T14:52:29.975Z,100916.66
2023-02-23T14:55:16.008Z,100915.84
2023-02-23T14:57:46.096Z,100917.59
2023-02-23T15:00:23.443Z,100904.38
2023-02-23T15:03:01.061Z,100909.66
2023-02-23T15:05:31.691Z,100907.09
2023-02-23T15:08:03.647Z,100901.75
2023-02-23T15:10:35.513Z,100893.88
2023-02-23T15:13:12.042Z,100899.13
2023-02-23T15:15:46.418Z,100893.84
2023-02-23T15:18:22.893Z,100886.75
2023-02-23T15:20:53.124Z,100891.91
2023-02-23T15:23:23.369Z,100883.94
2023-02-23T15:25:53.413Z,100890.03
2023-02-23T15:28:25.959Z,100880.38
2023-02-23T15:30:58.753Z,100878.56
2023-02-23T15:33:33.731Z,100869.81
2023-02-23T15:36:09.304Z,100867.19
2023-02-23T15:38:44.297Z,100866.25
2023-02-23T15:41:20.028Z,100864.50
2023-02-23T15:43:51.226Z,100860.97
2023-02-23T15:46:28.596Z,100857.47
2023-02-23T15:49:03.733Z,100857.44
2023-02-23T15:51:36.330Z,100852.13
2023-02-23T15:54:15.078Z,100843.22
2023-02-23T15:56:50.259Z,100835.22
2023-02-23T15:59:24.194Z,100831.59
2023-02-23T16:01:56.349Z,100835.06
2023-02-23T16:04:30.128Z,100832.41
2023-02-23T16:07:13.559Z,100834.88
2023-02-23T16:09:49.315Z,100826.97
2023-02-23T16:12:21.300Z,100825.09
2023-02-23T16:14:53.995Z,100829.41
2023-02-23T16:17:28.570Z,100825.03
2023-02-23T16:20:10.874Z,100824.94
2023-02-23T16:22:41.795Z,100819.66
2023-02-23T16:25:14.057Z,100818.81
2023-02-23T16:27:49.276Z,100815.31
2023-02-23T16:30:23.636Z,100810.06
2023-02-23T16:33:09.450Z,100813.50
2023-02-23T16:35:42.233Z,100811.78
2023-02-23T16:38:14.718Z,100806.53
2023-02-23T16:40:50.957Z,100812.63
2023-02-23T16:43:21.178Z,100813.53
2023-02-23T16:45:52.925Z,100810.00
2023-02-23T16:48:25.210Z,100805.63
2023-02-23T16:50:58.022Z,100800.31
2023-02-23T16:53:31.035Z,100798.53
2023-02-23T16:56:02.304Z,100798.44
2023-02-23T16:58:34.268Z,100799.28
2023-02-23T17:01:04.744Z,100793.19
2023-02-23T17:03:43.784Z,100800.19
2023-02-23T17:06:18.006Z,100798.47
2023-02-23T17:11:44.998Z,100795.03
2023-02-23T17:14:17.834Z,100791.56
2023-02-23T17:16:49.399Z,100784.53
2023-02-23T17:19:23.637Z,100781.94
2023-02-23T17:21:57.983Z,100784.56
2023-02-23T17:24:32.825Z,100781.06
2023-02-23T17:27:04.141Z,100780.19
2023-02-23T17:29:34.535Z,100782.84
2023-02-23T17:32:05.699Z,100772.31
2023-02-23T17:34:37.219Z,100764.44
2023-02-23T17:37:08.067Z,100767.09
2023-02-23T17:39:40.925Z,100761.84
2023-02-23T17:42:11.022Z,100760.97
2023-02-23T17:44:41.025Z,100760.09
2023-02-23T17:47:11.266Z,100752.25
2023-02-23T17:49:42.848Z,100754.88
2023-02-23T17:52:13.324Z,100747.91
2023-02-23T17:54:43.452Z,100750.53
2023-02-23T17:57:13.854Z,100748.78
2023-02-23T17:59:43.768Z,100741.81
2023-02-23T18:02:15.854Z,100734.81
2023-02-23T18:04:47.199Z,100728.69
2023-02-23T18:07:17.800Z,100720.81
2023-02-23T18:09:47.749Z,100716.44
2023-02-23T18:12:19.490Z,100719.06
2023-02-23T18:14:49.258Z,100712.09
2023-02-23T18:17:19.229Z,100707.78
2023-02-23T18:19:51.417Z,100710.50
2023-02-23T18:22:21.372Z,100704.38
2023-02-23T18:24:51.393Z,100703.50
2023-02-23T18:27:22.540Z,100697.41
2023-02-23T18:29:52.143Z,100691.34
2023-02-23T18:32:22.238Z,100692.25
2023-02-23T18:34:53.662Z,100687.88
2023-02-23T18:37:25.498Z,100686.19
2023-02-23T18:39:56.049Z,100684.44
2023-02-23T18:42:26.099Z,100678.34
2023-02-23T18:44:55.981Z,100666.97
2023-02-23T18:47:26.129Z,100674.91
2023-02-23T18:49:59.180Z,100665.28
2023-02-23T18:52:29.399Z,100675.81
2023-02-23T18:54:59.203Z,100665.31
2023-02-23T18:57:29.269Z,100669.72
2023-02-23T18:59:59.778Z,100675.00
2023-02-23T19:02:30.190Z,100653.13
2023-02-23T19:05:03.296Z,100660.19
2023-02-23T19:07:34.092Z,100658.44
2023-02-23T19:10:04.178Z,100643.56
2023-02-23T19:12:36.377Z,100649.72
2023-02-23T19:15:07.477Z,100648.84
2023-02-23T19:17:38.101Z,100638.38
2023-02-23T19:20:14.101Z,100635.75
2023-02-23T19:22:45.920Z,100640.16
2023-02-23T19:25:15.897Z,100633.22
2023-02-23T19:27:46.403Z,100585.72
2023-02-23T19:30:16.538Z,100622.78
2023-02-23T19:32:46.958Z,100623.69
2023-02-23T19:35:19.594Z,100618.44
2023-02-23T19:37:51.199Z,100615.00
2023-02-23T19:40:23.012Z,100603.63
2023-02-23T19:42:53.483Z,100600.16
2023-02-23T19:45:25.101Z,100597.56
2023-02-23T19:47:55.889Z,100589.69
2023-02-23T19:50:27.080Z,100580.91
2023-02-23T19:52:57.629Z,100580.91
2023-02-23T19:55:27.707Z,100574.78
2023-02-23T19:57:57.784Z,100574.78
2023-02-23T20:00:30.985Z,100573.91
2023-02-23T20:03:06.726Z,100561.66
2023-02-23T20:05:44.081Z,100555.53
2023-02-23T20:08:16.106Z,100551.16
2023-02-23T20:10:45.906Z,100554.66
2023-02-23T20:13:16.222Z,100548.50
2023-02-23T20:15:46.597Z,100545.00
2023-02-23T20:18:16.900Z,100536.31
2023-02-23T20:20:48.452Z,100538.06
2023-02-23T20:23:20.691Z,100530.19
2023-02-23T20:25:52.915Z,100534.56
2023-02-23T20:28:24.795Z,100524.97
2023-02-23T20:30:56.099Z,100525.00
2023-02-23T20:33:28.507Z,100517.97
2023-02-23T20:36:02.220Z,100521.47
2023-02-23T20:38:32.658Z,100517.16
2023-02-23T20:41:04.228Z,100516.31
2023-02-23T20:43:34.576Z,100507.53
2023-02-23T20:46:04.292Z,100510.16
2023-02-23T20:48:36.317Z,100504.06
2023-02-23T20:51:08.858Z,100498.81
2023-02-23T20:53:39.444Z,100497.06
2023-02-23T20:56:10.746Z,100490.06
2023-02-23T20:58:41.128Z,100490.06
2023-02-23T21:01:23.483Z,100486.56
2023-02-23T21:03:54.530Z,100489.19
2023-02-23T21:06:26.253Z,100481.31
2023-02-23T21:09:02.983Z,100469.94
2023-02-23T21:11:33.616Z,100469.94
2023-02-23T21:14:06.422Z,100461.19
2023-02-23T21:16:36.423Z,100456.81
2023-02-23T21:19:06.806Z,100453.31
2023-02-23T21:21:41.351Z,100447.22
2023-02-23T21:24:12.183Z,100441.97
2023-02-23T21:26:42.747Z,100440.22
2023-02-23T21:29:15.262Z,100440.22
2023-02-23T21:31:46.983Z,100438.44
2023-02-23T21:34:20.179Z,100441.09
2023-02-23T21:36:51.654Z,100441.97
2023-02-23T21:39:23.806Z,100444.59
2023-02-23T21:41:55.140Z,100438.44
2023-02-23T21:44:25.910Z,100429.66
2023-02-23T21:46:56.053Z,100426.16
2023-02-23T21:49:26.103Z,100425.31
2023-02-23T21:51:58.302Z,100415.66
2023-02-23T21:54:28.464Z,100420.06
2023-02-23T21:56:58.898Z,100421.81
2023-02-23T21:59:29.021Z,100418.34
2023-02-23T22:01:59.500Z,100413.06
2023-02-23T22:04:30.439Z,100403.44
2023-02-23T22:07:02.509Z,100391.16
2023-02-23T22:09:32.588Z,100390.28
2023-02-23T22:12:05.750Z,100383.28
2023-02-23T22:14:36.216Z,100389.41
2023-02-23T22:17:06.869Z,100387.66
2023-02-23T22:19:37.059Z,100385.03
2023-02-23T22:22:08.364Z,100380.66
2023-02-23T22:24:39.400Z,100382.44
2023-02-23T22:27:10.622Z,100362.28
2023-02-23T22:29:40.642Z,100366.66
2023-02-23T22:32:11.181Z,100363.16
2023-02-23T22:34:41.739Z,100356.19
2023-02-23T22:37:12.961Z,100343.03
2023-02-23T22:39:43.531Z,100344.78
2023-02-23T22:42:13.112Z,100345.66
2023-02-23T22:44:43.261Z,100337.78
2023-02-23T22:47:12.906Z,100337.75
2023-02-23T22:49:43.768Z,100329.84
2023-02-23T22:52:14.800Z,100333.38
2023-02-23T22:54:45.907Z,100321.09
2023-02-23T22:57:15.840Z,100325.44
2023-02-23T22:59:55.140Z,100313.22
2023-02-23T23:02:24.941Z,100315.84
2023-02-23T23:04:55.143Z,100324.59
2023-02-23T23:07:26.832Z,100310.59
2023-02-23T23:09:57.233Z,100306.19
2023-02-23T23:12:28.197Z,100300.03
2023-02-23T23:15:01.512Z,100305.31
2023-02-23T23:17:32.241Z,100297.44
2023-02-23T23:20:12.136Z,100300.03
2023-02-23T23:22:43.536Z,100298.28
2023-02-23T23:25:16.113Z,100290.41
2023-02-23T23:27:46.461Z,100284.22
2023-02-23T23:30:21.289Z,100273.72
2023-02-23T23:32:51.221Z,100270.22
2023-02-23T23:35:22.180Z,100260.56
2023-02-23T23:37:53.446Z,100258.81
2023-02-23T23:40:25.016Z,100257.94
2023-02-23T23:42:56.112Z,100257.94
2023-02-23T23:45:27.480Z,100247.41
2023-02-23T23:47:57.312Z,100244.78
2023-02-23T23:50:27.558Z,100239.53
2023-02-23T23:52:59.670Z,100235.13
2023-02-23T23:55:31.753Z,100236.03
2023-02-23T23:58:01.902Z,100226.38
