createdAt,value
2023-01-23T06:50:14.246Z,50.88
2023-01-23T06:53:18.798Z,54.65
2023-01-23T06:56:20.602Z,57.08
2023-01-23T06:59:22.518Z,60.10
2023-01-23T07:02:24.360Z,58.92
2023-01-23T07:05:26.155Z,61.42
2023-01-23T07:08:28.694Z,61.42
2023-01-23T07:11:31.092Z,59.83
2023-01-23T07:14:33.015Z,55.13
2023-01-23T07:17:35.027Z,63.95
2023-01-23T07:20:38.346Z,67.53
2023-01-23T07:23:40.571Z,62.83
2023-01-23T07:26:42.421Z,55.40
2023-01-23T07:29:45.037Z,59.63
2023-01-23T07:32:46.853Z,61.03
2023-01-23T07:35:50.088Z,58.00
2023-01-23T07:38:51.937Z,55.08
2023-01-23T07:41:53.913Z,57.80
2023-01-23T07:44:55.809Z,63.03
2023-01-23T07:47:57.508Z,55.78
2023-01-23T07:51:03.260Z,48.88
2023-01-23T07:54:05.921Z,56.30
2023-01-23T07:57:07.817Z,56.83
2023-01-23T08:00:11.031Z,65.20
2023-01-23T08:03:13.249Z,57.33
2023-01-23T08:06:15.546Z,55.25
2023-01-23T08:09:17.396Z,63.97
2023-01-23T08:12:19.869Z,57.25
2023-01-23T08:15:21.744Z,60.10
2023-01-23T08:18:23.930Z,55.35
2023-01-23T08:21:25.727Z,57.35
2023-01-23T08:24:27.539Z,56.72
2023-01-23T08:27:30.312Z,62.72
2023-01-23T08:30:32.199Z,51.17
2023-01-23T08:33:34.491Z,58.80
2023-01-23T08:36:36.438Z,59.55
2023-01-23T08:39:38.246Z,62.65
2023-01-23T08:42:40.188Z,52.63
2023-01-23T08:45:45.807Z,58.13
2023-01-23T08:48:47.941Z,59.40
2023-01-23T08:51:49.795Z,57.80
2023-01-23T08:54:51.833Z,59.90
2023-01-23T08:57:54.717Z,56.60
2023-01-23T09:00:57.472Z,55.10
2023-01-23T09:03:59.715Z,55.13
2023-01-23T09:07:01.818Z,59.65
2023-01-23T09:10:06.132Z,58.50
2023-01-23T09:13:09.433Z,63.20
2023-01-23T09:16:13.302Z,53.80
2023-01-23T09:19:15.935Z,48.85
2023-01-23T09:22:18.613Z,53.13
2023-01-23T09:25:20.891Z,46.95
2023-01-23T09:28:23.153Z,45.38
2023-01-23T09:31:25.461Z,48.40
2023-01-23T09:34:28.790Z,43.03
2023-01-23T09:37:58.453Z,41.92
2023-01-23T09:41:09.850Z,42.55
2023-01-23T09:44:19.303Z,42.63
2023-01-23T09:47:31.913Z,43.45
2023-01-23T09:50:38.169Z,40.10
2023-01-23T09:53:42.575Z,40.67
2023-01-23T09:56:47.351Z,41.17
2023-01-23T10:00:01.196Z,42.05
2023-01-23T10:03:12.281Z,42.70
2023-01-23T10:06:47.733Z,44.25
2023-01-23T10:10:29.728Z,46.10
2023-01-23T10:13:55.847Z,53.80
2023-01-23T10:17:14.094Z,53.30
2023-01-23T10:20:42.526Z,54.58
2023-01-23T10:23:57.902Z,58.05
2023-01-23T10:30:19.179Z,63.05
2023-01-23T10:33:25.101Z,57.10
2023-01-23T10:36:47.604Z,61.60
2023-01-23T10:40:05.374Z,52.38
2023-01-23T10:43:16.668Z,51.95
2023-01-23T10:46:23.723Z,53.95
2023-01-23T10:49:35.297Z,46.70
2023-01-23T10:52:43.023Z,50.70
2023-01-23T10:55:46.816Z,54.85
2023-01-23T10:58:49.589Z,55.35
2023-01-23T11:02:24.168Z,48.50
2023-01-23T11:05:52.558Z,49.85
2023-01-23T11:09:00.745Z,47.30
2023-01-23T11:12:05.781Z,46.60
2023-01-23T11:18:39.130Z,44.83
2023-01-23T11:21:58.680Z,42.22
2023-01-23T11:25:02.738Z,40.00
2023-01-23T11:28:41.465Z,44.58
2023-01-23T11:31:43.461Z,36.15
2023-01-23T11:34:50.928Z,39.30
2023-01-23T11:37:55.946Z,34.97
2023-01-23T11:47:37.280Z,39.78
2023-01-23T11:50:56.207Z,29.67
2023-01-23T11:54:41.465Z,32.67
2023-01-23T11:58:06.681Z,36.00
2023-01-23T12:01:49.327Z,32.97
2023-01-23T12:05:22.503Z,31.67
2023-01-23T12:09:04.672Z,33.70
2023-01-23T12:12:27.475Z,32.88
2023-01-23T12:15:40.918Z,41.75
2023-01-23T12:19:11.241Z,36.50
2023-01-23T12:22:21.652Z,39.72
2023-01-23T12:25:42.673Z,35.58
2023-01-23T12:29:04.645Z,38.35
2023-01-23T12:32:33.953Z,40.92
2023-01-23T12:36:05.653Z,39.67
2023-01-23T12:39:23.157Z,39.72
2023-01-23T12:42:34.638Z,45.38
2023-01-23T12:45:40.265Z,34.10
2023-01-23T12:48:55.754Z,34.63
2023-01-23T12:52:06.265Z,37.38
2023-01-23T12:55:18.361Z,42.33
2023-01-23T12:58:20.891Z,35.40
2023-01-23T13:01:40.120Z,36.10
2023-01-23T13:05:11.995Z,37.58
2023-01-23T13:08:43.548Z,36.60
2023-01-23T13:12:11.555Z,35.42
2023-01-23T13:15:19.101Z,35.53
2023-01-23T13:18:28.274Z,39.00
2023-01-23T13:21:50.200Z,36.33
2023-01-23T13:25:17.664Z,35.90
2023-01-23T13:28:44.706Z,38.78
2023-01-23T13:31:50.510Z,37.65
2023-01-23T13:34:52.433Z,43.38
2023-01-23T13:37:54.533Z,41.92
2023-01-23T13:41:04.623Z,37.53
2023-01-23T13:44:40.182Z,38.75
2023-01-23T14:26:04.654Z,37.75
2023-01-23T14:29:22.258Z,35.85
2023-01-23T14:32:25.378Z,38.70
2023-01-23T14:35:31.263Z,36.33
2023-01-23T14:38:34.442Z,36.38
2023-01-23T14:41:41.616Z,39.95
2023-01-23T14:44:46.948Z,36.92
2023-01-23T14:47:59.680Z,36.42
2023-01-23T14:51:19.649Z,36.22
2023-01-23T14:54:23.322Z,33.85
2023-01-23T14:57:27.029Z,35.67
2023-01-23T15:00:29.377Z,37.80
2023-01-23T15:04:00.227Z,39.25
2023-01-23T15:07:02.693Z,33.45
2023-01-23T15:10:05.105Z,37.88
2023-01-23T15:13:13.359Z,36.92
2023-01-23T15:16:20.514Z,32.92
2023-01-23T15:19:24.274Z,36.47
2023-01-23T15:22:28.967Z,38.60
2023-01-23T15:25:33.625Z,32.45
2023-01-23T15:28:40.982Z,35.00
2023-01-23T15:31:46.509Z,34.47
2023-01-23T15:34:57.692Z,34.25
2023-01-23T15:38:04.760Z,38.25
2023-01-23T15:41:10.719Z,31.90
2023-01-23T15:44:16.584Z,30.33
2023-01-23T15:47:18.342Z,36.05
2023-01-23T15:50:21.728Z,37.25
2023-01-23T15:53:23.407Z,31.70
2023-01-23T15:56:29.361Z,33.17
2023-01-23T15:59:33.987Z,32.67
2023-01-23T16:02:39.407Z,35.38
2023-01-23T16:05:46.032Z,33.55
2023-01-23T16:08:55.063Z,32.67
2023-01-23T16:12:02.972Z,32.60
2023-01-23T16:15:14.297Z,34.65
2023-01-23T16:18:16.123Z,33.08
2023-01-23T16:21:20.785Z,33.58
2023-01-23T16:24:24.055Z,32.58
2023-01-23T16:27:27.683Z,36.03
2023-01-23T16:30:29.662Z,34.22
2023-01-23T16:33:31.483Z,34.05
2023-01-23T16:36:33.169Z,33.28
2023-01-23T16:39:35.046Z,33.22
2023-01-23T16:42:36.903Z,31.38
2023-01-23T16:45:38.690Z,31.70
2023-01-23T16:48:40.408Z,35.08
2023-01-23T16:51:48.722Z,34.75
2023-01-23T16:54:52.908Z,29.25
2023-01-23T16:57:56.615Z,31.85
