createdAt,value
2019-01-09T00:00:20.455Z,18.77
2019-01-09T00:01:20.820Z,18.77
2019-01-09T00:02:20.553Z,18.77
2019-01-09T00:03:20.932Z,18.76
2019-01-09T00:04:20.637Z,18.75
2019-01-09T00:05:28.224Z,18.76
2019-01-09T00:06:20.523Z,18.75
2019-01-09T00:07:20.651Z,18.75
2019-01-09T00:08:20.949Z,18.74
2019-01-09T00:09:20.633Z,18.75
2019-01-09T00:10:21.565Z,18.74
2019-01-09T00:11:20.946Z,18.72
2019-01-09T00:12:21.444Z,18.73
2019-01-09T00:13:20.309Z,18.72
2019-01-09T00:14:20.943Z,18.72
2019-01-09T00:15:20.643Z,18.72
2019-01-09T00:16:20.817Z,18.72
2019-01-09T00:17:20.907Z,18.71
2019-01-09T00:18:21.460Z,18.71
2019-01-09T00:19:21.297Z,18.7
2019-01-09T00:20:20.603Z,18.69
2019-01-09T00:21:21.019Z,18.68
2019-01-09T00:22:20.882Z,18.69
2019-01-09T00:23:20.985Z,18.68
2019-01-09T00:24:20.699Z,18.68
2019-01-09T00:25:20.691Z,18.69
2019-01-09T00:26:20.759Z,18.67
2019-01-09T00:27:20.784Z,18.67
2019-01-09T00:28:20.712Z,18.66
2019-01-09T00:29:20.609Z,18.66
2019-01-09T00:30:20.440Z,18.65
2019-01-09T00:31:20.745Z,18.66
2019-01-09T00:32:20.841Z,18.65
2019-01-09T00:33:20.731Z,18.64
2019-01-09T00:34:20.958Z,18.65
2019-01-09T00:35:21.520Z,18.65
2019-01-09T00:36:20.954Z,18.63
2019-01-09T00:37:20.593Z,18.62
2019-01-09T00:38:20.685Z,18.63
2019-01-09T00:39:20.756Z,18.62
2019-01-09T00:40:20.769Z,18.61
2019-01-09T00:41:20.893Z,18.62
2019-01-09T00:42:20.508Z,18.61
2019-01-09T00:43:20.634Z,18.62
2019-01-09T00:44:20.810Z,18.61
2019-01-09T00:45:20.918Z,18.61
2019-01-09T00:46:20.651Z,18.61
2019-01-09T00:47:20.613Z,18.61
2019-01-09T00:48:20.794Z,18.6
2019-01-09T00:49:20.852Z,18.6
2019-01-09T00:50:20.881Z,18.59
2019-01-09T00:51:20.972Z,18.59
2019-01-09T00:52:20.656Z,18.59
2019-01-09T00:53:20.613Z,18.59
2019-01-09T00:54:20.632Z,18.58
2019-01-09T00:55:20.546Z,18.58
2019-01-09T00:56:20.379Z,18.57
2019-01-09T00:57:20.552Z,18.56
2019-01-09T00:58:20.778Z,18.56
2019-01-09T00:59:20.843Z,18.56
2019-01-09T01:00:20.795Z,18.56
2019-01-09T01:01:20.362Z,18.55
2019-01-09T01:02:20.758Z,18.55
2019-01-09T01:03:20.674Z,18.55
2019-01-09T01:04:20.595Z,18.55
2019-01-09T01:05:20.643Z,18.54
2019-01-09T01:06:20.589Z,18.54
2019-01-09T01:07:20.739Z,18.54
2019-01-09T01:08:20.582Z,18.53
2019-01-09T01:09:20.660Z,18.52
2019-01-09T01:10:20.614Z,18.53
2019-01-09T01:11:20.582Z,18.52
2019-01-09T01:12:20.581Z,18.51
2019-01-09T01:13:20.488Z,18.51
2019-01-09T01:14:20.847Z,18.51
2019-01-09T01:15:20.606Z,18.52
2019-01-09T01:16:20.538Z,18.51
2019-01-09T01:17:20.649Z,18.52
2019-01-09T01:18:20.293Z,18.5
2019-01-09T01:19:21.393Z,18.49
2019-01-09T01:20:20.883Z,18.49
2019-01-09T01:21:20.712Z,18.49
2019-01-09T01:22:21.386Z,18.49
2019-01-09T01:23:20.682Z,18.48
2019-01-09T01:24:20.511Z,18.47
2019-01-09T01:25:20.683Z,18.48
2019-01-09T01:26:21.710Z,18.47
2019-01-09T01:27:20.928Z,18.47
2019-01-09T01:28:20.519Z,18.46
2019-01-09T01:29:21.258Z,18.46
2019-01-09T01:30:21.357Z,18.45
2019-01-09T01:31:20.840Z,18.44
2019-01-09T01:32:21.149Z,18.46
2019-01-09T01:33:21.388Z,18.44
2019-01-09T01:34:20.574Z,18.45
2019-01-09T01:35:20.429Z,18.43
2019-01-09T01:36:20.908Z,18.43
2019-01-09T01:37:20.583Z,18.44
2019-01-09T01:38:20.422Z,18.43
2019-01-09T01:39:20.915Z,18.43
2019-01-09T01:40:20.615Z,18.42
2019-01-09T01:41:20.759Z,18.42
2019-01-09T01:42:20.933Z,18.41
2019-01-09T01:43:20.821Z,18.4
2019-01-09T01:44:20.763Z,18.41
2019-01-09T01:45:20.867Z,18.39
2019-01-09T01:46:20.349Z,18.4
2019-01-09T01:47:21.386Z,18.4
2019-01-09T01:48:20.616Z,18.39
2019-01-09T01:49:20.653Z,18.39
2019-01-09T01:50:20.543Z,18.39
2019-01-09T01:51:20.866Z,18.39
2019-01-09T01:52:20.536Z,18.39
2019-01-09T01:53:20.604Z,18.37
2019-01-09T01:54:20.926Z,18.39
2019-01-09T01:55:20.445Z,18.38
2019-01-09T01:56:20.606Z,18.37
2019-01-09T01:57:20.588Z,18.37
2019-01-09T01:58:20.591Z,18.37
2019-01-09T01:59:20.544Z,18.37
2019-01-09T02:00:20.838Z,18.36
2019-01-09T02:01:20.517Z,18.36
2019-01-09T02:02:20.879Z,18.34
2019-01-09T02:03:20.807Z,18.34
2019-01-09T02:04:20.865Z,18.34
2019-01-09T02:05:21.029Z,18.34
2019-01-09T02:06:21.110Z,18.35
2019-01-09T02:07:20.884Z,18.34
2019-01-09T02:08:20.667Z,18.33
2019-01-09T02:09:20.743Z,18.34
2019-01-09T02:10:20.867Z,18.34
2019-01-09T02:11:20.913Z,18.32
2019-01-09T02:12:20.662Z,18.32
2019-01-09T02:13:20.595Z,18.32
2019-01-09T02:14:20.633Z,18.32
2019-01-09T02:15:20.782Z,18.32
2019-01-09T02:16:20.623Z,18.3
2019-01-09T02:17:20.305Z,18.3
2019-01-09T02:18:21.099Z,18.29
2019-01-09T02:19:20.668Z,18.3
2019-01-09T02:20:20.842Z,18.28
2019-01-09T02:21:21.065Z,18.3
2019-01-09T02:22:21.270Z,18.29
2019-01-09T02:23:20.398Z,18.3
2019-01-09T02:24:20.555Z,18.3
2019-01-09T02:25:20.798Z,18.29
2019-01-09T02:26:20.805Z,18.29
2019-01-09T02:27:20.525Z,18.28
2019-01-09T02:28:20.706Z,18.28
2019-01-09T02:29:20.845Z,18.26
2019-01-09T02:30:20.562Z,18.26
2019-01-09T02:31:20.657Z,18.26
2019-01-09T02:32:20.765Z,18.25
2019-01-09T02:33:20.554Z,18.26
2019-01-09T02:34:20.696Z,18.25
2019-01-09T02:35:20.588Z,18.24
2019-01-09T02:36:20.423Z,18.25
2019-01-09T02:37:20.698Z,18.25
2019-01-09T02:38:20.609Z,18.25
2019-01-09T02:39:20.615Z,18.24
2019-01-09T02:40:20.739Z,18.25
2019-01-09T02:41:20.858Z,18.24
2019-01-09T02:42:20.647Z,18.23
2019-01-09T02:43:20.621Z,18.24
2019-01-09T02:44:20.671Z,18.23
2019-01-09T02:45:20.635Z,18.23
2019-01-09T02:46:20.657Z,18.22
2019-01-09T02:47:20.674Z,18.23
2019-01-09T02:48:20.634Z,18.23
2019-01-09T02:49:20.575Z,18.23
2019-01-09T02:50:20.627Z,18.23
2019-01-09T02:51:20.434Z,18.22
2019-01-09T02:52:20.773Z,18.22
2019-01-09T02:53:20.407Z,18.21
2019-01-09T02:54:20.931Z,18.22
2019-01-09T02:55:21.121Z,18.2
2019-01-09T02:56:20.952Z,18.19
2019-01-09T02:57:21.430Z,18.21
2019-01-09T02:58:20.662Z,18.2
2019-01-09T02:59:21.101Z,18.19
2019-01-09T03:00:20.986Z,18.18
2019-01-09T03:01:20.458Z,18.19
2019-01-09T03:02:20.543Z,18.19
2019-01-09T03:03:20.863Z,18.18
2019-01-09T03:04:20.327Z,18.17
2019-01-09T03:05:20.633Z,18.17
2019-01-09T03:06:23.019Z,18.18
2019-01-09T03:07:20.474Z,18.18
2019-01-09T03:08:20.727Z,18.17
2019-01-09T03:09:20.360Z,18.17
2019-01-09T03:10:20.502Z,18.17
2019-01-09T03:11:20.983Z,18.17
2019-01-09T03:12:21.282Z,18.16
2019-01-09T03:13:20.859Z,18.16
2019-01-09T03:14:20.962Z,18.13
2019-01-09T03:15:21.297Z,18.14
2019-01-09T03:16:20.975Z,18.15
2019-01-09T03:17:20.865Z,18.13
2019-01-09T03:18:20.998Z,18.12
2019-01-09T03:19:20.879Z,18.12
2019-01-09T03:20:21.039Z,18.11
2019-01-09T03:21:22.414Z,18.11
2019-01-09T03:22:21.068Z,18.11
2019-01-09T03:23:20.786Z,18.11
2019-01-09T03:24:20.625Z,18.1
2019-01-09T03:25:20.967Z,18.12
2019-01-09T03:26:20.280Z,18.1
2019-01-09T03:27:20.551Z,18.11
2019-01-09T03:28:21.068Z,18.11
2019-01-09T03:29:20.352Z,18.09
2019-01-09T03:30:20.358Z,18.09
2019-01-09T03:31:21.413Z,18.09
2019-01-09T03:32:21.135Z,18.09
2019-01-09T03:33:20.486Z,18.09
2019-01-09T03:34:20.391Z,18.1
2019-01-09T03:35:20.866Z,18.09
2019-01-09T03:36:21.031Z,18.09
2019-01-09T03:37:20.736Z,18.05
2019-01-09T03:38:20.510Z,18.06
2019-01-09T03:39:20.826Z,18.07
2019-01-09T03:40:20.891Z,18.06
2019-01-09T03:41:20.743Z,18.06
2019-01-09T03:42:20.861Z,18.06
2019-01-09T03:43:20.773Z,18.05
2019-01-09T03:44:20.576Z,18.03
2019-01-09T03:45:20.453Z,18.04
2019-01-09T03:46:20.495Z,18.03
2019-01-09T03:47:20.651Z,18.04
2019-01-09T03:48:20.464Z,18.04
2019-01-09T03:49:20.823Z,18.02
2019-01-09T03:50:21.198Z,18.02
2019-01-09T03:51:20.629Z,18.01
2019-01-09T03:52:20.741Z,18.02
2019-01-09T03:53:20.651Z,18.01
2019-01-09T03:54:21.297Z,18.01
2019-01-09T03:55:20.988Z,18.01
2019-01-09T03:56:20.364Z,18.01
2019-01-09T03:57:20.493Z,17.99
2019-01-09T03:58:20.683Z,18
2019-01-09T03:59:20.686Z,18.01
2019-01-09T04:00:20.394Z,18
2019-01-09T04:01:20.914Z,18.01
2019-01-09T04:02:20.807Z,17.99
2019-01-09T04:03:20.810Z,17.99
2019-01-09T04:04:20.625Z,17.99
2019-01-09T04:05:20.848Z,17.98
2019-01-09T04:06:21.009Z,17.99
2019-01-09T04:07:21.533Z,17.98
2019-01-09T04:08:21.308Z,17.99
2019-01-09T04:09:20.735Z,17.98
2019-01-09T04:10:20.630Z,17.98
2019-01-09T04:11:20.666Z,17.97
2019-01-09T04:12:20.608Z,17.97
2019-01-09T04:13:20.329Z,17.98
2019-01-09T04:14:20.670Z,17.98
2019-01-09T04:15:20.620Z,17.97
2019-01-09T04:16:20.326Z,17.98
2019-01-09T04:17:20.736Z,17.97
2019-01-09T04:18:20.381Z,17.96
2019-01-09T04:19:20.526Z,17.97
2019-01-09T04:20:20.719Z,17.97
2019-01-09T04:21:20.639Z,17.95
2019-01-09T04:22:20.653Z,17.97
2019-01-09T04:23:20.810Z,17.96
2019-01-09T04:24:20.640Z,17.96
2019-01-09T04:25:20.532Z,17.95
2019-01-09T04:26:20.655Z,17.95
2019-01-09T04:27:20.806Z,17.95
2019-01-09T04:28:20.619Z,17.94
2019-01-09T04:29:20.552Z,17.95
2019-01-09T04:30:20.671Z,17.95
2019-01-09T04:31:20.426Z,17.95
2019-01-09T04:32:20.376Z,17.94
2019-01-09T04:33:20.739Z,17.94
2019-01-09T04:34:20.528Z,17.94
2019-01-09T04:35:21.230Z,17.95
2019-01-09T04:36:20.400Z,17.93
2019-01-09T04:37:20.656Z,17.94
2019-01-09T04:38:20.394Z,17.93
2019-01-09T04:39:21.371Z,17.92
2019-01-09T04:40:20.864Z,17.92
2019-01-09T04:41:20.898Z,17.93
2019-01-09T04:42:20.341Z,17.93
2019-01-09T04:43:20.558Z,17.94
2019-01-09T04:44:20.357Z,17.94
2019-01-09T04:45:20.753Z,17.93
2019-01-09T04:46:20.898Z,17.94
2019-01-09T04:47:20.838Z,17.95
2019-01-09T04:48:20.923Z,17.95
2019-01-09T04:49:20.717Z,17.95
2019-01-09T04:50:20.836Z,17.96
2019-01-09T04:51:20.760Z,17.96
2019-01-09T04:52:20.405Z,17.97
2019-01-09T04:53:20.780Z,17.98
2019-01-09T04:54:20.262Z,17.99
2019-01-09T04:55:20.413Z,18
2019-01-09T04:56:20.898Z,18.02
2019-01-09T04:57:20.413Z,18.02
2019-01-09T04:58:20.470Z,18.04
2019-01-09T04:59:20.799Z,18.05
2019-01-09T05:00:20.923Z,18.06
2019-01-09T05:01:20.826Z,18.07
2019-01-09T05:02:20.609Z,18.07
2019-01-09T05:03:20.518Z,18.09
2019-01-09T05:04:20.832Z,18.11
2019-01-09T05:05:20.675Z,18.12
2019-01-09T05:06:20.865Z,18.14
2019-01-09T05:07:20.510Z,18.15
2019-01-09T05:08:20.858Z,18.17
2019-01-09T05:09:20.975Z,18.17
2019-01-09T05:10:20.767Z,18.2
2019-01-09T05:11:20.757Z,18.21
2019-01-09T05:12:20.884Z,18.24
2019-01-09T05:13:20.693Z,18.25
2019-01-09T05:14:20.606Z,18.26
2019-01-09T05:15:20.414Z,18.29
2019-01-09T05:16:20.548Z,18.3
2019-01-09T05:17:20.414Z,18.32
2019-01-09T05:18:20.737Z,18.33
2019-01-09T05:19:21.245Z,18.36
2019-01-09T05:20:20.650Z,18.36
2019-01-09T05:21:20.857Z,18.4
2019-01-09T05:22:20.250Z,18.41
2019-01-09T05:23:20.979Z,18.43
2019-01-09T05:24:20.763Z,18.47
2019-01-09T05:25:20.663Z,18.47
2019-01-09T05:26:20.555Z,18.49
2019-01-09T05:27:20.895Z,18.51
2019-01-09T05:28:20.615Z,18.53
2019-01-09T05:29:20.725Z,18.56
2019-01-09T05:30:20.560Z,18.58
2019-01-09T05:31:20.400Z,18.58
2019-01-09T05:32:20.926Z,18.59
2019-01-09T05:33:21.035Z,18.6
2019-01-09T05:34:20.754Z,18.63
2019-01-09T05:35:20.829Z,18.64
2019-01-09T05:36:20.356Z,18.65
2019-01-09T05:37:20.434Z,18.67
2019-01-09T05:38:20.668Z,18.68
2019-01-09T05:39:20.563Z,18.7
2019-01-09T05:40:20.864Z,18.71
2019-01-09T05:41:21.018Z,18.73
2019-01-09T05:42:20.782Z,18.73
2019-01-09T05:43:20.790Z,18.74
2019-01-09T05:44:21.030Z,18.77
2019-01-09T05:45:20.819Z,18.77
2019-01-09T05:46:20.827Z,18.79
2019-01-09T05:47:20.279Z,18.8
2019-01-09T05:48:20.665Z,18.82
2019-01-09T05:49:20.853Z,18.82
2019-01-09T05:50:20.680Z,18.84
2019-01-09T05:51:20.689Z,18.85
2019-01-09T05:52:20.664Z,18.86
2019-01-09T05:53:20.402Z,18.86
2019-01-09T05:54:20.403Z,18.87
2019-01-09T05:55:20.574Z,18.88
2019-01-09T05:56:20.569Z,18.9
2019-01-09T05:57:20.983Z,18.9
2019-01-09T05:58:20.705Z,18.92
2019-01-09T05:59:20.330Z,18.93
2019-01-09T06:00:20.605Z,18.93
2019-01-09T06:01:20.446Z,18.95
2019-01-09T06:02:20.641Z,18.95
2019-01-09T06:03:20.633Z,18.96
2019-01-09T06:04:20.673Z,18.98
2019-01-09T06:05:20.707Z,18.99
2019-01-09T06:06:20.750Z,18.99
2019-01-09T06:07:20.462Z,19
2019-01-09T06:08:20.987Z,19.01
2019-01-09T06:09:20.889Z,19.02
2019-01-09T06:10:20.688Z,19.03
2019-01-09T06:11:20.887Z,19.04
2019-01-09T06:12:20.344Z,19.06
2019-01-09T06:13:20.729Z,19.08
2019-01-09T06:14:21.355Z,19.08
2019-01-09T06:15:20.273Z,19.1
2019-01-09T06:16:20.870Z,19.1
2019-01-09T06:17:20.763Z,19.1
2019-01-09T06:18:20.267Z,19.11
2019-01-09T06:19:20.860Z,19.14
2019-01-09T06:20:20.471Z,19.15
2019-01-09T06:21:20.302Z,19.16
2019-01-09T06:22:20.873Z,19.17
2019-01-09T06:23:20.240Z,19.17
2019-01-09T06:24:20.430Z,19.17
2019-01-09T06:25:20.716Z,19.18
2019-01-09T06:26:20.952Z,19.18
2019-01-09T06:27:20.805Z,19.2
2019-01-09T06:28:20.478Z,19.22
2019-01-09T06:29:20.727Z,19.23
2019-01-09T06:30:20.273Z,19.23
2019-01-09T06:31:20.977Z,19.25
2019-01-09T06:32:21.251Z,19.25
2019-01-09T06:33:20.789Z,19.25
2019-01-09T06:34:20.845Z,19.24
2019-01-09T06:35:20.812Z,19.24
2019-01-09T06:36:21.182Z,19.25
2019-01-09T06:37:27.271Z,19.26
2019-01-09T06:38:20.380Z,19.27
2019-01-09T06:39:21.343Z,19.28
2019-01-09T06:40:21.029Z,19.28
2019-01-09T06:41:20.399Z,19.29
2019-01-09T06:42:20.716Z,19.31
2019-01-09T06:43:20.595Z,19.31
2019-01-09T06:44:22.714Z,19.33
2019-01-09T06:45:20.659Z,19.33
2019-01-09T06:46:20.824Z,19.34
2019-01-09T06:47:20.897Z,19.36
2019-01-09T06:48:20.771Z,19.36
2019-01-09T06:49:20.658Z,19.38
2019-01-09T06:50:20.562Z,19.4
2019-01-09T06:51:21.366Z,19.4
2019-01-09T06:52:20.661Z,19.42
2019-01-09T06:53:20.435Z,19.41
2019-01-09T06:54:20.397Z,19.44
2019-01-09T06:55:20.611Z,19.45
2019-01-09T06:56:20.805Z,19.45
2019-01-09T06:57:20.628Z,19.46
2019-01-09T06:58:20.666Z,19.47
2019-01-09T06:59:20.681Z,19.48
2019-01-09T07:00:20.202Z,19.48
2019-01-09T07:01:20.384Z,19.5
2019-01-09T07:02:20.524Z,19.51
2019-01-09T07:03:20.270Z,19.51
2019-01-09T07:04:20.433Z,19.51
2019-01-09T07:05:20.816Z,19.52
2019-01-09T07:06:20.558Z,19.53
2019-01-09T07:07:20.794Z,19.53
2019-01-09T07:08:20.929Z,19.53
2019-01-09T07:09:20.802Z,19.53
2019-01-09T07:10:20.421Z,19.49
2019-01-09T07:11:20.675Z,19.25
2019-01-09T07:12:20.620Z,19.03
2019-01-09T07:13:20.290Z,18.87
2019-01-09T07:14:20.424Z,18.72
2019-01-09T07:15:20.763Z,18.58
2019-01-09T07:16:20.636Z,18.55
2019-01-09T07:17:20.861Z,18.64
2019-01-09T07:18:20.306Z,18.69
2019-01-09T07:19:20.839Z,18.76
2019-01-09T07:20:20.455Z,18.8
2019-01-09T07:21:20.690Z,18.84
2019-01-09T07:22:21.228Z,18.88
2019-01-09T07:23:20.473Z,18.91
2019-01-09T07:24:20.391Z,18.93
2019-01-09T07:25:20.413Z,18.97
2019-01-09T07:26:20.586Z,18.98
2019-01-09T07:27:20.802Z,19.01
2019-01-09T07:28:20.731Z,19.03
2019-01-09T07:29:20.962Z,19.04
2019-01-09T07:30:20.602Z,19.05
2019-01-09T07:31:20.428Z,19.06
2019-01-09T07:32:20.717Z,19.07
2019-01-09T07:33:20.566Z,19.07
2019-01-09T07:34:20.666Z,19.09
2019-01-09T07:35:20.677Z,19.1
2019-01-09T07:36:20.558Z,19.1
2019-01-09T07:37:20.628Z,19.1
2019-01-09T07:38:20.588Z,19.11
2019-01-09T07:39:20.404Z,19.11
2019-01-09T07:40:20.330Z,19.11
2019-01-09T07:41:20.943Z,19.11
2019-01-09T07:42:20.635Z,19.12
2019-01-09T07:43:20.634Z,19.13
2019-01-09T07:44:20.539Z,19.12
2019-01-09T07:45:20.269Z,19.13
2019-01-09T07:46:20.762Z,19.13
2019-01-09T07:47:20.605Z,19.12
2019-01-09T07:48:20.392Z,19.12
2019-01-09T07:49:20.793Z,19.13
2019-01-09T07:50:20.326Z,19.13
2019-01-09T07:51:20.421Z,19.12
2019-01-09T07:52:20.716Z,19.12
2019-01-09T07:53:20.591Z,19.12
2019-01-09T07:54:21.016Z,19.12
2019-01-09T07:55:20.716Z,19.12
2019-01-09T07:56:20.574Z,19.11
2019-01-09T07:57:20.951Z,19.13
2019-01-09T07:58:20.740Z,19.12
2019-01-09T07:59:20.310Z,19.13
2019-01-09T08:00:21.109Z,19.11
2019-01-09T08:01:20.766Z,19.1
2019-01-09T08:02:20.668Z,19.11
2019-01-09T08:03:20.669Z,19.1
2019-01-09T08:04:20.339Z,19.12
2019-01-09T08:05:20.203Z,19.1
2019-01-09T08:06:20.376Z,19.11
2019-01-09T08:07:20.366Z,19.09
2019-01-09T08:08:20.653Z,19.09
2019-01-09T08:09:20.317Z,19.09
2019-01-09T08:10:20.881Z,19.07
2019-01-09T08:11:20.221Z,19.09
2019-01-09T08:12:21.055Z,19.08
2019-01-09T08:13:21.325Z,19.08
2019-01-09T08:14:20.280Z,19.07
2019-01-09T08:15:20.678Z,19.08
2019-01-09T08:16:20.385Z,19.07
2019-01-09T08:17:20.303Z,19.08
2019-01-09T08:18:20.536Z,19.08
2019-01-09T08:19:20.161Z,19.08
2019-01-09T08:20:20.279Z,19.07
2019-01-09T08:21:21.298Z,19.07
2019-01-09T08:22:20.230Z,19.06
2019-01-09T08:23:20.532Z,19.06
2019-01-09T08:24:20.725Z,19.07
2019-01-09T08:25:20.805Z,19.07
2019-01-09T08:26:20.415Z,19.06
2019-01-09T08:27:20.727Z,19.07
2019-01-09T08:28:20.731Z,19.07
2019-01-09T08:29:20.412Z,19.07
2019-01-09T08:30:20.790Z,19.07
2019-01-09T08:31:20.325Z,19.06
2019-01-09T08:32:21.271Z,19.05
2019-01-09T08:33:20.523Z,19.05
2019-01-09T08:34:20.710Z,19.05
2019-01-09T08:35:20.464Z,19.05
2019-01-09T08:36:21.208Z,19.05
2019-01-09T08:37:20.293Z,19.07
2019-01-09T08:38:20.399Z,19.08
2019-01-09T08:39:22.728Z,19.09
2019-01-09T08:40:20.965Z,19.11
2019-01-09T08:41:20.455Z,19.12
2019-01-09T08:42:20.525Z,19.13
2019-01-09T08:43:20.561Z,19.17
2019-01-09T08:44:20.914Z,19.18
2019-01-09T08:45:20.814Z,19.2
2019-01-09T08:46:20.335Z,19.21
2019-01-09T08:47:20.491Z,19.24
2019-01-09T08:48:21.028Z,19.26
2019-01-09T08:49:20.154Z,19.29
2019-01-09T08:50:20.308Z,19.31
2019-01-09T08:51:20.857Z,19.34
2019-01-09T08:52:20.540Z,19.35
2019-01-09T08:53:20.726Z,19.39
2019-01-09T08:54:20.707Z,19.41
2019-01-09T08:55:20.363Z,19.43
2019-01-09T08:56:20.765Z,19.46
2019-01-09T08:57:21.165Z,19.48
2019-01-09T08:58:20.798Z,19.49
2019-01-09T08:59:20.812Z,19.52
2019-01-09T09:00:20.186Z,19.55
2019-01-09T09:01:20.686Z,19.56
2019-01-09T09:02:20.830Z,19.56
2019-01-09T09:03:20.593Z,19.59
2019-01-09T09:04:20.381Z,19.59
2019-01-09T09:05:20.409Z,19.62
2019-01-09T09:06:20.399Z,19.63
2019-01-09T09:07:20.860Z,19.66
2019-01-09T09:08:20.987Z,19.66
2019-01-09T09:09:20.280Z,19.7
2019-01-09T09:10:20.721Z,19.71
2019-01-09T09:11:20.708Z,19.71
2019-01-09T09:12:20.195Z,19.71
2019-01-09T09:13:20.777Z,19.73
2019-01-09T09:14:20.682Z,19.73
2019-01-09T09:15:20.595Z,19.76
2019-01-09T09:16:20.717Z,19.78
2019-01-09T09:17:20.614Z,19.79
2019-01-09T09:18:20.596Z,19.81
2019-01-09T09:19:20.378Z,19.83
2019-01-09T09:20:20.715Z,19.83
2019-01-09T09:21:20.267Z,19.85
2019-01-09T09:22:20.484Z,19.87
2019-01-09T09:23:20.461Z,19.88
2019-01-09T09:24:20.157Z,19.91
2019-01-09T09:25:20.890Z,19.91
2019-01-09T09:26:21.273Z,19.93
2019-01-09T09:27:20.197Z,19.93
2019-01-09T09:28:20.305Z,19.95
2019-01-09T09:29:20.821Z,19.98
2019-01-09T09:30:20.276Z,19.98
2019-01-09T09:31:20.753Z,19.98
2019-01-09T09:32:20.560Z,20.01
2019-01-09T09:33:13.100Z,20.11
2019-01-09T09:34:12.428Z,20.21
2019-01-09T09:35:12.597Z,20.26
2019-01-09T09:36:12.637Z,20.31
2019-01-09T09:37:12.594Z,20.35
2019-01-09T09:38:20.366Z,20.41
2019-01-09T09:39:12.960Z,20.45
2019-01-09T09:40:12.755Z,20.5
2019-01-09T09:41:12.914Z,20.53
2019-01-09T09:42:12.659Z,20.57
2019-01-09T09:43:12.703Z,20.6
2019-01-09T09:44:12.455Z,20.63
2019-01-09T09:45:12.560Z,20.67
2019-01-09T09:46:12.400Z,20.67
2019-01-09T09:47:12.870Z,20.72
2019-01-09T09:48:12.486Z,20.74
2019-01-09T09:49:12.729Z,20.77
2019-01-09T09:50:13.364Z,20.8
2019-01-09T09:51:13.114Z,20.81
2019-01-09T09:52:12.641Z,20.84
2019-01-09T09:53:12.523Z,20.84
2019-01-09T09:54:12.369Z,20.87
2019-01-09T09:55:13.227Z,20.87
2019-01-09T09:56:13.063Z,20.9
2019-01-09T09:57:12.867Z,20.92
2019-01-09T09:58:12.595Z,20.93
2019-01-09T09:59:12.935Z,20.93
2019-01-09T10:00:12.688Z,20.96
2019-01-09T10:01:12.807Z,20.97
2019-01-09T10:02:12.533Z,20.97
2019-01-09T10:03:13.005Z,20.99
2019-01-09T10:04:12.827Z,21
2019-01-09T10:05:12.652Z,20.95
2019-01-09T10:06:12.471Z,20.94
2019-01-09T10:07:12.570Z,20.91
2019-01-09T10:08:12.507Z,20.92
2019-01-09T10:09:12.811Z,20.91
2019-01-09T10:10:12.945Z,20.9
2019-01-09T10:11:12.889Z,20.89
2019-01-09T10:12:12.608Z,20.89
2019-01-09T10:13:12.880Z,20.89
2019-01-09T10:14:12.965Z,20.94
2019-01-09T10:15:12.886Z,20.98
2019-01-09T10:16:12.315Z,20.99
2019-01-09T10:17:12.797Z,21.01
2019-01-09T10:18:13.375Z,21.04
2019-01-09T10:19:12.279Z,21.07
2019-01-09T10:20:12.716Z,21.08
2019-01-09T10:21:12.534Z,21.09
2019-01-09T10:22:12.949Z,21.1
2019-01-09T10:23:12.822Z,21.13
2019-01-09T10:24:12.962Z,21.14
2019-01-09T10:25:12.872Z,21.16
2019-01-09T10:26:12.446Z,21.18
2019-01-09T10:27:12.589Z,21.17
2019-01-09T10:28:12.688Z,21.18
2019-01-09T10:29:12.946Z,21.21
2019-01-09T10:30:12.701Z,21.21
2019-01-09T10:31:01.159Z,21.22
2019-01-09T10:32:00.949Z,21.23
2019-01-09T10:33:01.560Z,21.25
2019-01-09T10:34:01.146Z,21.26
2019-01-09T10:35:13.939Z,21.28
2019-01-09T10:36:13.870Z,21.3
2019-01-09T10:37:13.579Z,21.31
2019-01-09T10:38:13.471Z,21.34
2019-01-09T10:39:13.402Z,21.33
2019-01-09T10:41:14.630Z,21.35
2019-01-09T10:42:13.819Z,21.35
2019-01-09T10:43:06.333Z,21.36
2019-01-09T10:44:18.709Z,21.36
2019-01-09T10:45:46.546Z,21.37
2019-01-09T10:46:46.301Z,21.36
2019-01-09T10:47:46.625Z,21.35
2019-01-09T10:48:46.646Z,21.37
2019-01-09T10:49:46.170Z,21.39
2019-01-09T10:50:46.394Z,21.4
2019-01-09T10:51:45.977Z,21.4
2019-01-09T10:52:46.100Z,21.42
2019-01-09T10:54:46.125Z,21.43
2019-01-09T10:55:46.240Z,21.43
2019-01-09T10:56:54.986Z,21.45
2019-01-09T10:57:54.800Z,21.45
2019-01-09T10:59:28.778Z,21.47
2019-01-09T11:00:28.950Z,21.45
2019-01-09T11:01:29.018Z,21.46
2019-01-09T11:02:29.008Z,21.48
2019-01-09T11:03:28.793Z,21.48
2019-01-09T11:04:29.015Z,21.5
2019-01-09T11:05:55.013Z,21.51
2019-01-09T11:06:55.051Z,21.51
2019-01-09T11:07:55.305Z,21.51
2019-01-09T11:08:55.146Z,21.52
2019-01-09T11:09:54.796Z,21.52
2019-01-09T11:11:55.112Z,21.53
2019-01-09T11:12:55.310Z,21.51
2019-01-09T11:13:55.413Z,21.53
2019-01-09T11:14:54.834Z,21.53
2019-01-09T11:15:30.022Z,21.53
2019-01-09T11:16:30.132Z,21.52
2019-01-09T11:17:30.247Z,21.47
2019-01-09T11:18:29.917Z,21.46
2019-01-09T11:19:30.183Z,21.49
2019-01-09T11:21:30.120Z,21.38
2019-01-09T11:22:29.482Z,21.32
2019-01-09T11:23:29.989Z,21.31
2019-01-09T11:24:30.001Z,21.29
2019-01-09T11:25:29.884Z,21.28
2019-01-09T11:26:30.003Z,21.29
2019-01-09T11:27:29.818Z,21.29
2019-01-09T11:28:30.068Z,21.27
2019-01-09T11:29:29.805Z,21.27
2019-01-09T11:30:29.664Z,21.27
2019-01-09T11:31:30.134Z,21.27
2019-01-09T11:32:30.296Z,21.26
2019-01-09T11:33:29.589Z,21.26
2019-01-09T11:34:29.796Z,21.28
2019-01-09T11:35:30.087Z,21.27
2019-01-09T11:36:30.580Z,21.27
2019-01-09T11:37:30.352Z,21.26
2019-01-09T11:38:30.336Z,21.26
2019-01-09T11:39:29.637Z,21.26
2019-01-09T11:40:30.218Z,21.27
2019-01-09T11:41:29.767Z,21.26
2019-01-09T11:42:29.893Z,21.26
2019-01-09T11:43:30.251Z,21.25
2019-01-09T11:44:30.172Z,21.26
2019-01-09T11:45:30.265Z,21.26
2019-01-09T11:46:29.737Z,21.28
2019-01-09T11:47:30.966Z,21.26
2019-01-09T11:48:30.624Z,21.27
2019-01-09T11:49:30.978Z,21.27
2019-01-09T12:48:48.945Z,21.29
2019-01-09T12:49:48.695Z,21.33
2019-01-09T12:50:48.865Z,21.35
2019-01-09T12:51:48.949Z,21.39
2019-01-09T12:52:48.839Z,21.43
2019-01-09T12:53:48.950Z,21.43
2019-01-09T12:54:52.073Z,21.44
2019-01-09T12:55:49.076Z,21.44
2019-01-09T13:01:41.336Z,21.57
2019-01-09T13:02:43.151Z,21.57
2019-01-09T13:03:42.983Z,21.57
2019-01-09T13:04:43.759Z,21.57
2019-01-09T13:05:43.094Z,21.55
2019-01-09T13:06:43.174Z,21.58
2019-01-09T13:07:43.243Z,21.59
2019-01-09T13:08:43.317Z,21.62
2019-01-09T13:09:43.564Z,21.63
2019-01-09T13:10:43.186Z,21.66
2019-01-09T13:11:43.353Z,21.69
2019-01-09T13:12:43.176Z,21.7
2019-01-09T13:13:43.238Z,21.71
2019-01-09T13:14:43.316Z,21.71
2019-01-09T13:15:43.086Z,21.73
2019-01-09T13:16:47.779Z,21.74
2019-01-09T13:17:43.309Z,21.78
2019-01-09T13:18:43.154Z,21.79
2019-01-09T13:19:43.104Z,21.81
2019-01-09T13:20:43.412Z,21.83
2019-01-09T13:21:43.518Z,21.83
2019-01-09T13:22:43.534Z,21.84
2019-01-09T13:23:43.429Z,21.87
2019-01-09T13:24:43.105Z,21.86
2019-01-09T13:25:43.259Z,21.85
2019-01-09T13:26:43.791Z,21.87
2019-01-09T13:27:43.742Z,21.87
2019-01-09T13:28:57.802Z,21.87
2019-01-09T13:29:57.943Z,21.83
2019-01-09T13:30:57.591Z,21.82
2019-01-09T13:31:58.224Z,21.84
2019-01-09T13:32:58.304Z,21.83
2019-01-09T13:33:58.388Z,21.88
2019-01-09T13:35:30.651Z,21.85
2019-01-09T13:36:30.546Z,21.88
2019-01-09T13:37:30.953Z,21.88
2019-01-09T13:38:30.462Z,21.89
2019-01-09T13:39:30.792Z,21.9
2019-01-09T13:40:30.288Z,21.9
2019-01-09T13:41:31.001Z,21.92
2019-01-09T13:42:34.859Z,21.83
2019-01-09T13:43:34.860Z,21.78
2019-01-09T13:44:34.781Z,21.77
2019-01-09T13:45:34.603Z,21.77
2019-01-09T13:46:34.333Z,21.75
2019-01-09T13:47:34.520Z,21.74
2019-01-09T13:48:34.619Z,21.74
2019-01-09T13:49:34.460Z,21.71
2019-01-09T13:50:34.801Z,21.69
2019-01-09T13:51:34.674Z,21.68
2019-01-09T13:52:35.351Z,21.67
2019-01-09T13:53:35.579Z,21.65
2019-01-09T13:54:35.070Z,21.66
2019-01-09T13:55:34.616Z,21.63
2019-01-09T13:56:34.796Z,21.62
2019-01-09T13:57:34.879Z,21.62
2019-01-09T13:58:34.536Z,21.62
2019-01-09T13:59:34.778Z,21.6
2019-01-09T14:00:34.545Z,21.6
2019-01-09T14:01:34.585Z,21.59
2019-01-09T14:02:34.848Z,21.57
2019-01-09T14:03:34.837Z,21.58
2019-01-09T14:04:34.619Z,21.58