createdAt,value
2022-10-12T05:14:03.848Z,99.90
2022-10-12T05:16:31.822Z,99.90
2022-10-12T05:18:59.809Z,99.90
2022-10-12T05:21:27.999Z,99.90
2022-10-12T05:23:55.994Z,99.90
2022-10-12T05:26:23.989Z,99.90
2022-10-12T05:28:52.056Z,99.90
2022-10-12T05:31:21.491Z,99.90
2022-10-12T05:33:49.462Z,99.90
2022-10-12T05:36:17.585Z,99.90
2022-10-12T12:13:19.285Z,50.00
2022-10-12T12:16:35.020Z,44.30
2022-10-12T12:19:37.654Z,41.80
2022-10-12T12:22:28.706Z,33.60
2022-10-12T12:25:06.909Z,25.60
2022-10-12T12:27:38.355Z,22.70
2022-10-12T12:30:24.438Z,19.40
2022-10-12T12:32:54.715Z,17.10
2022-10-12T12:35:30.902Z,18.20
2022-10-12T12:38:17.193Z,16.10
2022-10-12T12:40:57.948Z,15.10
2022-10-12T12:43:54.869Z,13.60
2022-10-12T12:46:27.505Z,10.20
2022-10-12T12:49:00.522Z,8.60
2022-10-12T12:51:38.083Z,8.50
2022-10-12T12:54:13.345Z,8.40
2022-10-12T12:56:51.805Z,9.40
2022-10-12T12:59:40.903Z,10.00
2022-10-12T13:02:39.818Z,10.80
2022-10-12T13:05:43.549Z,13.20
2022-10-12T13:08:21.342Z,12.40
2022-10-12T13:11:03.356Z,11.60
2022-10-12T13:13:56.940Z,10.20
2022-10-12T13:17:31.137Z,10.30
2022-10-12T13:19:42.014Z,9.30
2022-10-12T13:22:16.384Z,8.30
2022-10-12T13:24:47.836Z,5.90
2022-10-12T13:27:22.432Z,4.70
2022-10-12T13:29:56.409Z,5.60
2022-10-12T13:32:34.602Z,1.80
2022-10-12T13:35:12.040Z,2.70
2022-10-12T13:37:40.289Z,1.00
2022-10-12T13:40:30.070Z,1.00
2022-10-12T13:42:58.248Z,1.20
2022-10-12T13:45:26.315Z,2.90
2022-10-12T13:47:54.318Z,1.00
2022-10-12T13:50:23.971Z,1.00
2022-10-12T13:52:55.551Z,1.00
2022-10-12T13:55:26.888Z,1.00
2022-10-12T13:57:55.028Z,1.00
2022-10-12T14:00:26.540Z,1.00
2022-10-12T14:02:59.626Z,1.00
2022-10-12T14:05:32.321Z,1.00
2022-10-12T14:08:04.202Z,1.00
2022-10-12T14:10:36.613Z,1.00
2022-10-12T14:13:05.586Z,1.00
2022-10-12T14:15:36.876Z,1.00
2022-10-12T14:18:05.550Z,1.00
2022-10-12T14:20:38.655Z,1.00
2022-10-12T14:23:13.473Z,1.00
2022-10-12T14:25:53.376Z,1.00
2022-10-12T14:28:29.334Z,1.00
2022-10-12T14:30:57.429Z,1.00
2022-10-12T14:33:33.833Z,1.00
2022-10-12T14:36:15.965Z,1.00
2022-10-12T14:38:46.684Z,1.00
2022-10-12T14:41:35.765Z,1.00
2022-10-12T14:44:11.575Z,1.00
2022-10-12T14:46:40.740Z,1.00
2022-10-12T14:49:17.347Z,1.00
2022-10-12T14:51:47.903Z,1.00
2022-10-12T14:54:15.958Z,1.00
2022-10-12T14:56:44.140Z,1.00
2022-10-12T14:59:12.374Z,1.00
2022-10-12T15:01:42.456Z,1.00
2022-10-12T15:04:13.958Z,1.00
2022-10-12T15:06:44.066Z,1.00
2022-10-12T15:09:16.550Z,1.00
2022-10-12T15:11:44.618Z,1.00
2022-10-12T15:14:14.394Z,1.00
2022-10-12T15:16:42.338Z,1.00
2022-10-12T15:19:10.560Z,1.00
2022-10-12T15:21:38.656Z,1.00
2022-10-12T15:24:16.282Z,1.00
2022-10-12T15:26:44.249Z,1.00
2022-10-12T15:29:12.445Z,1.00
2022-10-12T15:31:40.438Z,1.00
2022-10-12T15:34:13.294Z,1.00
2022-10-12T15:36:41.337Z,1.00
2022-10-12T15:39:09.662Z,1.00
2022-10-12T15:41:39.074Z,1.00
2022-10-12T15:44:08.176Z,1.00
2022-10-12T15:46:36.178Z,1.00
2022-10-12T15:49:04.203Z,1.00
2022-10-12T15:51:35.078Z,1.00
2022-10-12T15:54:03.153Z,1.00
2022-10-12T15:56:31.319Z,1.00
2022-10-12T15:59:01.330Z,1.00
2022-10-12T16:01:29.539Z,1.00
2022-10-12T16:03:57.755Z,1.00
2022-10-12T16:06:25.730Z,9.40
2022-10-12T16:08:53.808Z,22.00
2022-10-12T16:11:21.910Z,32.30
2022-10-12T16:13:55.666Z,42.80
2022-10-12T16:16:26.259Z,48.40
2022-10-12T16:18:54.234Z,57.70
2022-10-12T16:21:22.689Z,61.80
2022-10-12T16:23:50.683Z,73.10
2022-10-12T16:26:18.868Z,78.90
2022-10-12T16:28:47.089Z,84.70
2022-10-12T16:31:17.875Z,88.50
2022-10-12T16:33:47.764Z,91.10
2022-10-12T16:36:17.179Z,94.20
2022-10-12T16:38:45.692Z,97.30
2022-10-12T16:41:15.730Z,99.30
2022-10-12T16:43:44.523Z,99.90
2022-10-12T16:46:12.649Z,99.90
2022-10-12T16:48:40.598Z,99.90
2022-10-12T16:51:11.794Z,99.90
2022-10-12T16:53:42.223Z,99.90
2022-10-12T16:56:10.408Z,99.90
2022-10-12T16:58:38.549Z,99.90
2022-10-12T17:01:11.145Z,99.90
2022-10-12T17:03:39.148Z,99.90
2022-10-12T17:06:09.499Z,99.90
2022-10-12T17:08:39.272Z,99.90
2022-10-12T17:11:08.684Z,99.90
2022-10-12T17:13:37.867Z,99.90
2022-10-12T17:16:27.440Z,99.90
2022-10-12T17:18:59.455Z,99.90
2022-10-12T17:21:29.555Z,99.90
2022-10-12T17:23:58.399Z,99.90
2022-10-12T17:26:27.100Z,99.90
2022-10-12T17:28:56.044Z,99.90
2022-10-12T17:31:24.237Z,99.90
2022-10-12T17:33:52.311Z,99.90
2022-10-12T17:36:22.331Z,99.90
2022-10-12T17:38:55.550Z,99.90
2022-10-12T17:41:24.104Z,99.90
2022-10-12T17:43:52.601Z,99.90
2022-10-12T17:46:22.697Z,99.90
2022-10-12T17:48:50.976Z,99.90
2022-10-12T17:51:19.578Z,99.90
2022-10-12T17:53:47.629Z,99.90
2022-10-12T17:56:17.084Z,99.90
2022-10-12T17:58:45.106Z,99.90
2022-10-12T18:01:15.312Z,99.90
2022-10-12T18:03:46.635Z,99.90
2022-10-12T18:06:16.010Z,99.90
2022-10-12T18:08:44.622Z,99.90
2022-10-12T18:11:13.012Z,99.90
2022-10-12T18:13:46.853Z,99.90
2022-10-12T18:16:15.336Z,99.90
2022-10-12T18:18:43.399Z,99.90
2022-10-12T18:21:14.276Z,99.90
2022-10-12T18:23:42.410Z,99.90
2022-10-12T18:26:12.787Z,99.90
2022-10-12T18:28:42.944Z,99.90
2022-10-12T18:31:17.980Z,99.90
2022-10-12T18:33:46.156Z,99.90
2022-10-12T18:36:16.072Z,99.90
2022-10-12T18:38:44.530Z,99.90
2022-10-12T18:41:14.884Z,99.90
2022-10-12T18:43:44.536Z,99.90
2022-10-12T18:46:15.259Z,99.90
2022-10-12T18:48:43.403Z,99.90
2022-10-12T18:51:29.697Z,99.90
2022-10-12T18:53:58.664Z,99.90
2022-10-12T18:56:27.171Z,99.90
2022-10-12T18:58:57.689Z,99.90
2022-10-12T19:01:27.556Z,99.90
2022-10-12T19:03:57.157Z,99.90
2022-10-12T19:06:27.341Z,99.90
2022-10-12T19:08:56.525Z,99.90
2022-10-12T19:11:26.112Z,99.90
2022-10-12T19:13:57.398Z,99.90
2022-10-12T19:16:25.670Z,99.90
2022-10-12T19:18:57.367Z,99.90
2022-10-12T19:21:25.996Z,99.90
2022-10-12T19:23:54.455Z,99.90
2022-10-12T19:26:24.458Z,99.90
2022-10-12T19:28:54.489Z,99.90
2022-10-12T19:31:26.101Z,99.90
2022-10-12T19:33:57.038Z,99.90
2022-10-12T19:36:25.379Z,99.90
2022-10-12T19:38:57.264Z,99.90
2022-10-12T19:41:25.880Z,99.90
2022-10-12T19:43:54.263Z,99.90
2022-10-12T19:46:24.749Z,99.90
2022-10-12T19:48:54.889Z,99.90
2022-10-12T19:51:24.609Z,99.90
2022-10-12T19:53:54.721Z,99.90
2022-10-12T19:56:23.196Z,99.90
2022-10-12T19:58:53.111Z,99.90
2022-10-12T20:01:24.825Z,99.90
2022-10-12T20:03:53.033Z,99.90
2022-10-12T20:06:23.126Z,99.90
2022-10-12T20:08:53.358Z,99.90
2022-10-12T20:11:24.753Z,99.90
2022-10-12T20:13:53.332Z,99.90
2022-10-12T20:16:23.440Z,99.90
2022-10-12T20:18:52.437Z,99.90
2022-10-12T20:21:24.471Z,99.90
2022-10-12T20:23:53.389Z,99.90
2022-10-12T20:26:23.770Z,99.90
2022-10-12T20:28:52.858Z,99.90
2022-10-12T20:31:23.529Z,99.90
2022-10-12T20:33:54.705Z,99.90
2022-10-12T20:36:25.064Z,99.90
2022-10-12T20:38:53.607Z,99.90
2022-10-12T20:41:23.167Z,99.90
2022-10-12T20:43:54.607Z,99.90
2022-10-12T20:46:22.580Z,99.90
2022-10-12T20:48:57.362Z,99.90
2022-10-12T20:51:28.695Z,99.90
2022-10-12T20:53:59.089Z,99.90
2022-10-12T20:56:27.168Z,99.90
2022-10-12T20:58:55.748Z,99.90
2022-10-12T21:01:24.010Z,99.90
2022-10-12T21:03:53.567Z,99.90
2022-10-12T21:06:23.518Z,99.90
2022-10-12T21:08:52.312Z,99.90
2022-10-12T21:11:20.792Z,99.90
2022-10-12T21:13:49.130Z,99.90
2022-10-12T21:16:17.384Z,99.90
2022-10-12T21:18:45.536Z,99.90
2022-10-12T21:21:17.209Z,99.90
2022-10-12T21:23:46.807Z,99.90
2022-10-12T21:26:16.954Z,99.90
2022-10-12T21:28:45.787Z,99.90
2022-10-12T21:31:14.381Z,99.90
2022-10-12T21:33:42.598Z,99.90
2022-10-12T21:36:12.202Z,99.90
2022-10-12T21:38:42.729Z,99.90
2022-10-12T21:41:12.928Z,99.90
2022-10-12T21:43:42.452Z,99.90
2022-10-12T21:46:12.444Z,99.90
2022-10-12T21:48:40.743Z,99.90
2022-10-12T21:51:10.003Z,99.90
2022-10-12T21:53:40.024Z,99.90
2022-10-12T21:56:10.905Z,99.90
2022-10-12T21:58:38.928Z,99.90
2022-10-12T22:01:08.318Z,99.90
2022-10-12T22:03:36.565Z,99.90
2022-10-12T22:06:05.294Z,99.90
2022-10-12T22:08:33.410Z,99.90
2022-10-12T22:11:06.060Z,99.90
2022-10-12T22:13:35.918Z,99.90
2022-10-12T22:16:05.769Z,99.90
2022-10-12T22:18:34.100Z,99.90
2022-10-12T22:21:04.395Z,99.90
2022-10-12T22:23:32.911Z,99.90
2022-10-12T22:26:02.261Z,99.90
2022-10-12T22:28:30.459Z,99.90
2022-10-12T22:31:01.175Z,99.90
2022-10-12T22:33:29.195Z,99.90
2022-10-12T22:35:58.905Z,99.90
2022-10-12T22:38:27.559Z,99.90
2022-10-12T22:40:56.376Z,99.90
2022-10-12T22:43:24.792Z,99.90
2022-10-12T22:45:53.201Z,99.90
2022-10-12T22:48:23.629Z,99.90
2022-10-12T22:50:52.558Z,99.90
2022-10-12T22:53:21.829Z,99.90
2022-10-12T22:55:54.065Z,99.90
2022-10-12T22:58:21.963Z,99.90
