createdAt,value
2019-03-01T00:02:05.299Z,36.07
2019-03-01T00:05:09.734Z,46.30
2019-03-01T00:08:18.749Z,37.77
2019-03-01T00:11:39.327Z,35.67
2019-03-01T00:14:36.170Z,44.57
2019-03-01T00:17:32.930Z,47.00
2019-03-01T00:20:30.649Z,49.63
2019-03-01T00:23:26.651Z,49.03
2019-03-01T00:26:22.171Z,54.23
2019-03-01T00:29:27.991Z,52.30
2019-03-01T00:32:16.554Z,54.90
2019-03-01T00:35:23.108Z,57.00
2019-03-01T00:38:23.634Z,63.73
2019-03-01T00:41:37.635Z,63.70
2019-03-01T00:44:30.793Z,65.30
2019-03-01T00:46:59.779Z,63.07
2019-03-01T00:49:30.265Z,69.13
2019-03-01T00:51:59.260Z,76.00
2019-03-01T00:54:28.148Z,76.03
2019-03-01T00:56:57.014Z,73.87
2019-03-01T00:59:25.870Z,87.30
2019-03-01T01:01:54.866Z,81.97
2019-03-01T01:04:23.843Z,85.73
2019-03-01T01:06:52.826Z,96.90
2019-03-01T01:09:21.699Z,88.97
2019-03-01T01:11:50.602Z,85.23
2019-03-01T01:14:19.546Z,93.40
2019-03-01T01:16:48.350Z,92.50
2019-03-01T01:19:17.261Z,103.83
2019-03-01T01:21:46.099Z,98.70
2019-03-01T01:24:15.002Z,90.63
2019-03-01T01:26:43.930Z,103.60
2019-03-01T01:29:12.742Z,89.63
2019-03-01T01:31:41.645Z,107.93
2019-03-01T01:34:10.468Z,96.97
2019-03-01T01:36:39.312Z,105.57
2019-03-01T01:39:09.210Z,106.83
2019-03-01T01:41:38.117Z,109.87
2019-03-01T01:44:07.083Z,115.17
2019-03-01T01:46:35.995Z,107.37
2019-03-01T01:49:05.050Z,105.77
2019-03-01T01:51:34.009Z,99.50
2019-03-01T01:54:03.012Z,107.60
2019-03-01T01:56:31.946Z,113.40
2019-03-01T01:59:00.818Z,103.37
2019-03-01T02:01:29.633Z,99.60
2019-03-01T02:03:58.521Z,114.33
2019-03-01T02:06:28.054Z,101.83
2019-03-01T02:08:57.046Z,111.10
2019-03-01T02:11:26.037Z,114.83
2019-03-01T02:13:55.199Z,115.57
2019-03-01T02:16:24.019Z,119.80
2019-03-01T02:18:57.884Z,131.83
2019-03-01T02:21:23.658Z,119.47
2019-03-01T02:23:52.530Z,134.50
2019-03-01T02:26:21.410Z,129.67
2019-03-01T02:28:50.242Z,126.90
2019-03-01T02:31:19.394Z,134.77
2019-03-01T02:33:48.394Z,133.23
2019-03-01T02:36:17.484Z,135.70
2019-03-01T02:38:46.481Z,146.57
2019-03-01T02:41:15.396Z,130.60
2019-03-01T02:43:44.351Z,155.30
2019-03-01T02:46:13.243Z,138.90
2019-03-01T02:48:42.146Z,147.23
2019-03-01T02:51:11.060Z,139.70
2019-03-01T02:53:39.876Z,141.93
2019-03-01T02:56:08.876Z,150.77
2019-03-01T02:58:37.715Z,153.27
2019-03-01T03:01:06.675Z,149.60
2019-03-01T03:03:35.494Z,140.97
2019-03-01T03:06:14.989Z,135.63
2019-03-01T03:08:43.881Z,156.77
2019-03-01T03:11:15.576Z,149.67
2019-03-01T03:13:44.410Z,146.00
2019-03-01T03:16:13.395Z,149.63
2019-03-01T03:18:42.220Z,161.30
2019-03-01T03:21:11.101Z,152.17
2019-03-01T03:23:40.000Z,156.03
2019-03-01T03:26:09.059Z,168.50
2019-03-01T03:28:37.891Z,140.30
2019-03-01T03:31:06.703Z,160.77
2019-03-01T03:33:35.605Z,143.40
2019-03-01T03:36:04.617Z,134.63
2019-03-01T03:38:33.500Z,145.97
2019-03-01T03:41:02.387Z,142.33
2019-03-01T03:43:31.450Z,138.87
2019-03-01T03:46:00.398Z,149.67
2019-03-01T03:48:29.399Z,147.93
2019-03-01T03:50:58.373Z,139.70
2019-03-01T03:53:27.228Z,146.90
2019-03-01T03:55:56.190Z,133.90
2019-03-01T03:58:25.170Z,152.87
2019-03-01T04:00:54.171Z,154.77
2019-03-01T04:03:23.167Z,156.57
2019-03-01T04:05:51.982Z,150.87
2019-03-01T04:08:21.036Z,159.67
2019-03-01T04:10:50.023Z,151.50
2019-03-01T04:13:18.841Z,146.50
2019-03-01T04:15:47.746Z,153.37
2019-03-01T04:18:16.609Z,153.57
2019-03-01T04:20:45.491Z,153.37
2019-03-01T04:23:14.336Z,143.90
2019-03-01T04:25:43.145Z,146.27
2019-03-01T04:28:11.983Z,147.20
2019-03-01T04:30:40.816Z,143.57
2019-03-01T04:33:09.789Z,154.30
2019-03-01T04:35:38.633Z,148.90
2019-03-01T04:38:07.594Z,157.60
2019-03-01T04:40:36.420Z,149.07
2019-03-01T04:43:05.396Z,138.40
2019-03-01T04:45:34.365Z,139.00
2019-03-01T04:48:03.346Z,169.03
2019-03-01T04:50:32.203Z,165.50
2019-03-01T04:53:01.163Z,149.33
2019-03-01T04:55:30.096Z,158.87
2019-03-01T04:57:59.073Z,152.47
2019-03-01T05:00:27.983Z,149.17
2019-03-01T05:02:56.938Z,149.60
2019-03-01T05:05:25.838Z,173.43
2019-03-01T05:07:54.810Z,157.20
2019-03-01T05:10:23.731Z,155.83
2019-03-01T05:12:52.721Z,150.37
2019-03-01T05:15:22.418Z,160.47
2019-03-01T05:17:51.375Z,146.67
2019-03-01T05:20:20.532Z,164.37
2019-03-01T05:22:49.501Z,165.17
2019-03-01T05:25:18.639Z,152.03
2019-03-01T05:27:47.522Z,170.83
2019-03-01T05:30:16.623Z,174.37
2019-03-01T05:32:45.516Z,178.40
2019-03-01T05:35:14.746Z,175.00
2019-03-01T05:37:43.728Z,179.87
2019-03-01T05:40:12.973Z,177.00
2019-03-01T05:42:41.932Z,170.10
2019-03-01T05:45:13.532Z,162.73
2019-03-01T05:47:42.485Z,181.90
2019-03-01T05:50:12.261Z,171.57
2019-03-01T05:52:41.143Z,164.63
2019-03-01T05:55:10.572Z,173.03
2019-03-01T05:58:16.835Z,174.27
2019-03-01T06:00:45.910Z,167.43
2019-03-01T06:04:07.351Z,172.20
2019-03-01T06:07:16.275Z,174.00
2019-03-01T06:10:21.418Z,168.30
2019-03-01T06:13:03.541Z,165.50
2019-03-01T06:15:56.750Z,176.20
2019-03-01T06:19:08.141Z,180.90
2019-03-01T06:22:13.469Z,183.60
2019-03-01T06:25:05.555Z,190.27
2019-03-01T06:27:45.779Z,176.73
2019-03-01T06:30:37.228Z,172.93
2019-03-01T06:33:38.845Z,163.93
2019-03-01T06:36:19.476Z,170.67
2019-03-01T06:40:14.211Z,176.73
2019-03-01T06:43:35.034Z,183.43
2019-03-01T06:46:34.197Z,177.97
2019-03-01T06:49:12.562Z,172.93
2019-03-01T06:51:41.454Z,169.40
2019-03-01T06:54:10.402Z,182.97
2019-03-01T06:56:39.284Z,181.23
2019-03-01T06:59:08.371Z,173.27
2019-03-01T07:01:44.835Z,178.13
2019-03-01T07:04:20.095Z,188.10
2019-03-01T07:06:48.968Z,174.83
2019-03-01T07:09:17.898Z,166.93
2019-03-01T07:11:46.699Z,160.47
2019-03-01T07:14:15.516Z,145.10
2019-03-01T07:16:44.358Z,161.10
2019-03-01T07:19:13.410Z,146.27
2019-03-01T07:21:42.321Z,132.00
2019-03-01T07:24:11.339Z,122.73
2019-03-01T07:26:40.486Z,100.47
2019-03-01T07:29:09.609Z,111.50
2019-03-01T07:31:38.494Z,108.13
2019-03-01T07:34:07.396Z,92.87
2019-03-01T07:36:36.232Z,91.93
2019-03-01T07:39:08.262Z,82.47
2019-03-01T07:41:37.186Z,76.83
2019-03-01T07:44:06.114Z,89.90
2019-03-01T07:46:35.073Z,77.67
2019-03-01T07:49:03.993Z,61.50
2019-03-01T07:51:32.834Z,75.53
2019-03-01T07:54:01.650Z,57.73
2019-03-01T07:56:30.596Z,64.80
2019-03-01T07:59:00.262Z,63.67
2019-03-01T08:01:30.022Z,54.43
2019-03-01T08:03:58.843Z,53.57
2019-03-01T08:06:27.760Z,46.13
2019-03-01T08:08:56.657Z,40.47
2019-03-01T08:11:28.540Z,47.07
2019-03-01T08:13:56.099Z,39.17
2019-03-01T08:16:25.369Z,38.10
2019-03-01T08:18:54.398Z,35.60
2019-03-01T08:21:25.639Z,34.70
2019-03-01T08:23:54.593Z,37.67
2019-03-01T08:26:23.550Z,36.93
2019-03-01T08:28:54.775Z,28.83
2019-03-01T08:31:23.052Z,27.17
2019-03-01T08:33:51.878Z,23.90
2019-03-01T08:36:21.094Z,28.20
2019-03-01T08:38:49.923Z,21.67
2019-03-01T08:41:21.535Z,17.37
2019-03-01T08:43:49.373Z,27.00
2019-03-01T08:46:18.191Z,25.80
2019-03-01T08:48:47.074Z,22.23
2019-03-01T08:51:15.950Z,20.53
2019-03-01T08:53:44.805Z,22.30
2019-03-01T08:56:14.602Z,16.87
2019-03-01T08:58:44.367Z,15.67
2019-03-01T09:01:13.703Z,14.10
2019-03-01T09:03:49.498Z,15.70
2019-03-01T09:06:18.447Z,9.43
2019-03-01T09:08:47.300Z,21.63
2019-03-01T09:11:16.103Z,13.73
2019-03-01T09:13:44.918Z,17.90
2019-03-01T09:16:13.750Z,12.00
2019-03-01T09:18:42.556Z,15.73
2019-03-01T09:21:12.869Z,15.40
2019-03-01T09:23:41.934Z,13.77
2019-03-01T09:26:10.856Z,15.53
2019-03-01T09:28:39.937Z,22.37
2019-03-01T09:31:08.881Z,14.63
2019-03-01T09:33:37.889Z,15.53
2019-03-01T09:36:25.788Z,13.47
2019-03-01T09:38:54.709Z,11.77
2019-03-01T09:41:23.586Z,20.50
2019-03-01T09:43:52.426Z,17.57
2019-03-01T09:46:24.743Z,16.07
2019-03-01T09:48:51.953Z,13.77
2019-03-01T09:51:20.924Z,18.63
2019-03-01T09:53:49.802Z,11.50
2019-03-01T09:56:18.610Z,15.90
2019-03-01T09:58:47.560Z,12.13
2019-03-01T10:01:17.728Z,11.43
2019-03-01T10:03:47.118Z,10.60
2019-03-01T10:06:16.061Z,16.33
2019-03-01T10:08:44.909Z,11.10
2019-03-01T10:11:13.995Z,12.43
2019-03-01T10:13:42.907Z,10.00
2019-03-01T10:16:11.990Z,12.30
2019-03-01T10:18:40.930Z,12.60
2019-03-01T10:21:09.909Z,14.77
2019-03-01T10:23:38.826Z,7.83
2019-03-01T10:26:07.658Z,9.50
2019-03-01T10:28:36.462Z,13.40
2019-03-01T10:31:05.432Z,5.90
2019-03-01T10:33:34.347Z,7.17
2019-03-01T10:36:03.345Z,12.63
2019-03-01T10:38:32.306Z,5.53
2019-03-01T10:41:01.122Z,6.63
2019-03-01T10:43:29.949Z,4.40
2019-03-01T10:45:58.757Z,3.03
2019-03-01T10:48:27.670Z,2.87
2019-03-01T10:50:56.562Z,1.83
2019-03-01T10:53:25.408Z,3.93
2019-03-01T10:55:54.296Z,2.73
2019-03-01T10:58:23.351Z,3.63
2019-03-01T11:00:52.226Z,1.67
2019-03-01T11:03:21.214Z,1.70
2019-03-01T11:05:50.133Z,2.63
2019-03-01T11:08:18.970Z,1.90
2019-03-01T11:10:47.805Z,2.77
2019-03-01T11:13:16.957Z,2.87
2019-03-01T11:15:45.848Z,2.40
2019-03-01T11:18:14.748Z,1.47
2019-03-01T11:20:43.666Z,2.87
2019-03-01T11:23:12.680Z,1.67
2019-03-01T11:25:41.599Z,2.63
2019-03-01T11:28:10.677Z,4.30
2019-03-01T11:30:39.917Z,1.00
2019-03-01T11:33:08.908Z,1.00
2019-03-01T11:35:37.792Z,0.90
2019-03-01T11:38:06.766Z,3.67
2019-03-01T11:40:35.754Z,1.33
2019-03-01T11:43:05.556Z,1.63
2019-03-01T11:45:34.531Z,1.90
2019-03-01T11:48:03.970Z,1.10
2019-03-01T11:50:32.933Z,1.10
2019-03-01T11:53:01.823Z,2.10
2019-03-01T11:55:30.810Z,2.13
2019-03-01T11:57:59.778Z,2.10
2019-03-01T12:00:28.811Z,1.43
2019-03-01T12:02:57.697Z,1.30
2019-03-01T12:05:26.611Z,1.03
2019-03-01T12:07:55.625Z,2.47
2019-03-01T12:10:25.482Z,1.03
2019-03-01T12:12:54.397Z,1.37
2019-03-01T12:15:23.301Z,1.50
2019-03-01T12:17:52.262Z,1.47
2019-03-01T12:20:22.049Z,2.00
2019-03-01T12:22:50.940Z,1.93
2019-03-01T12:25:19.849Z,3.90
2019-03-01T12:27:48.743Z,1.20
2019-03-01T12:30:19.538Z,0.93
2019-03-01T12:32:48.422Z,2.37
2019-03-01T12:35:17.424Z,1.47
2019-03-01T12:37:46.384Z,0.90
2019-03-01T12:40:25.186Z,1.77
2019-03-01T12:42:54.308Z,1.37
2019-03-01T12:45:23.309Z,2.00
2019-03-01T12:47:52.364Z,3.93
2019-03-01T12:50:21.271Z,2.13
2019-03-01T12:52:50.225Z,3.00
2019-03-01T12:55:20.455Z,1.27
2019-03-01T12:57:49.413Z,1.50
2019-03-01T13:00:26.746Z,6.30
2019-03-01T13:02:55.650Z,1.33
2019-03-01T13:05:25.562Z,1.87
2019-03-01T13:07:55.166Z,1.43
2019-03-01T13:10:25.734Z,1.27
2019-03-01T13:12:54.778Z,1.40
2019-03-01T13:15:23.824Z,2.10
2019-03-01T13:17:52.873Z,1.40
2019-03-01T13:20:22.002Z,3.53
2019-03-01T13:22:50.965Z,3.53
2019-03-01T13:25:20.072Z,3.03
2019-03-01T13:27:52.624Z,2.50
2019-03-01T13:30:20.875Z,1.33
2019-03-01T13:32:49.822Z,2.90
2019-03-01T13:35:18.674Z,2.40
2019-03-01T13:37:47.588Z,1.87
2019-03-01T13:40:17.327Z,3.80
2019-03-01T13:42:47.157Z,4.40
2019-03-01T13:45:17.789Z,1.70
2019-03-01T13:47:46.773Z,2.40
2019-03-01T13:50:16.503Z,3.90
2019-03-01T13:52:45.533Z,5.60
2019-03-01T13:55:14.967Z,1.57
2019-03-01T13:57:45.924Z,1.10
2019-03-01T14:00:16.332Z,3.70
2019-03-01T14:02:47.046Z,3.73
2019-03-01T14:05:17.267Z,2.47
2019-03-01T14:07:46.358Z,3.27
2019-03-01T14:10:16.989Z,1.40
2019-03-01T14:12:45.899Z,2.37
2019-03-01T14:15:15.958Z,1.90
2019-03-01T14:17:44.869Z,1.40
2019-03-01T14:20:19.014Z,3.23
2019-03-01T14:22:48.046Z,1.30
2019-03-01T14:25:17.217Z,2.77
2019-03-01T14:27:46.406Z,3.13
2019-03-01T14:30:17.146Z,2.07
2019-03-01T14:32:46.121Z,2.20
2019-03-01T14:35:15.246Z,2.23
2019-03-01T14:37:44.132Z,1.60
2019-03-01T14:40:13.682Z,1.43
2019-03-01T14:42:46.512Z,2.37
2019-03-01T14:45:18.825Z,1.17
2019-03-01T14:47:47.734Z,1.30
2019-03-01T14:50:17.926Z,2.97
2019-03-01T14:52:46.902Z,1.70
2019-03-01T14:55:19.685Z,4.10
2019-03-01T14:57:55.702Z,5.13
2019-03-01T15:00:50.948Z,1.77
2019-03-01T15:03:39.031Z,1.50
2019-03-01T15:06:09.087Z,1.93
2019-03-01T15:08:40.607Z,2.40
2019-03-01T15:11:12.726Z,2.33
2019-03-01T15:13:41.795Z,4.90
2019-03-01T15:16:10.686Z,1.90
2019-03-01T15:18:40.485Z,4.43
2019-03-01T15:21:10.095Z,6.10
2019-03-01T15:23:38.997Z,1.40
2019-03-01T15:26:08.078Z,2.30
2019-03-01T15:28:46.265Z,1.83
2019-03-01T15:31:15.160Z,2.93
2019-03-01T15:33:47.026Z,3.23
2019-03-01T15:36:18.092Z,2.40
2019-03-01T15:38:45.246Z,2.63
2019-03-01T15:41:14.221Z,5.07
2019-03-01T15:43:43.160Z,4.70
2019-03-01T15:46:14.334Z,5.20
2019-03-01T15:48:43.103Z,3.13
2019-03-01T15:51:11.979Z,1.97
2019-03-01T15:53:40.908Z,2.83
2019-03-01T15:56:09.825Z,1.73
2019-03-01T15:58:39.472Z,2.80
2019-03-01T16:01:12.193Z,1.07
2019-03-01T16:03:41.472Z,1.77
2019-03-01T16:06:10.835Z,1.23
2019-03-01T16:08:43.875Z,1.57
2019-03-01T16:11:12.723Z,1.30
2019-03-01T16:13:48.030Z,1.10
2019-03-01T16:16:13.589Z,2.90
2019-03-01T16:18:43.409Z,1.60
2019-03-01T16:21:12.290Z,2.40
2019-03-01T16:23:41.180Z,3.33
2019-03-01T16:26:10.089Z,4.40
2019-03-01T16:28:39.009Z,1.93
2019-03-01T16:31:07.942Z,6.43
2019-03-01T16:33:36.865Z,2.70
2019-03-01T16:36:10.703Z,2.10
2019-03-01T16:38:41.240Z,1.83
2019-03-01T16:41:10.297Z,1.07
2019-03-01T16:43:39.222Z,2.80
2019-03-01T16:46:08.122Z,2.27
2019-03-01T16:48:37.006Z,2.20
2019-03-01T16:51:05.821Z,3.87
2019-03-01T16:53:36.698Z,2.83
2019-03-01T16:56:05.447Z,1.90
2019-03-01T16:58:34.427Z,2.30
2019-03-01T17:01:03.465Z,2.80
2019-03-01T17:03:32.525Z,4.43
2019-03-01T17:06:01.346Z,1.17
2019-03-01T17:08:30.264Z,3.27
2019-03-01T17:10:59.205Z,2.33
2019-03-01T17:13:28.579Z,5.27
2019-03-01T17:15:57.411Z,3.20
2019-03-01T17:18:26.425Z,1.70
2019-03-01T17:21:15.763Z,1.00
2019-03-01T17:23:45.115Z,2.70
2019-03-01T17:26:13.959Z,2.90
2019-03-01T17:28:42.868Z,1.97
2019-03-01T17:31:11.740Z,3.17
2019-03-01T17:33:40.569Z,2.20
2019-03-01T17:36:12.991Z,2.60
2019-03-01T17:38:45.990Z,2.23
2019-03-01T17:41:11.159Z,1.50
2019-03-01T17:43:40.022Z,3.03
2019-03-01T17:46:09.083Z,1.40
2019-03-01T17:48:38.001Z,3.93
2019-03-01T17:51:07.003Z,1.23
2019-03-01T17:53:35.859Z,3.53
2019-03-01T17:56:04.943Z,1.30
2019-03-01T17:58:33.816Z,2.13
2019-03-01T18:01:03.854Z,3.83
2019-03-01T18:03:32.762Z,1.00
2019-03-01T18:06:01.696Z,1.90
2019-03-01T18:08:30.597Z,3.07
2019-03-01T18:11:00.223Z,1.63
2019-03-01T18:13:29.313Z,4.43
2019-03-01T18:16:06.171Z,1.64
2019-03-01T18:18:35.078Z,2.40
2019-03-01T18:21:03.955Z,1.23
2019-03-01T18:23:34.250Z,1.20
2019-03-01T18:26:04.327Z,1.67
2019-03-01T18:28:33.227Z,1.20
2019-03-01T18:31:02.166Z,1.20
2019-03-01T18:33:30.990Z,1.60
2019-03-01T18:35:59.882Z,1.00
2019-03-01T18:38:35.192Z,1.30
2019-03-01T18:41:13.626Z,1.47
2019-03-01T18:43:50.173Z,2.10
2019-03-01T18:46:28.403Z,1.30
2019-03-01T18:48:57.595Z,1.10
2019-03-01T18:51:28.203Z,1.57
2019-03-01T18:53:57.083Z,1.50
2019-03-01T18:56:28.679Z,3.73
2019-03-01T18:58:58.287Z,1.73
2019-03-01T19:01:28.113Z,1.30
2019-03-01T19:03:58.997Z,1.97
2019-03-01T19:06:29.309Z,1.77
2019-03-01T19:08:58.984Z,1.60
2019-03-01T19:11:29.184Z,1.77
2019-03-01T19:13:58.507Z,1.50
2019-03-01T19:16:29.434Z,2.67
2019-03-01T19:18:58.395Z,1.90
2019-03-01T19:21:27.333Z,3.20
2019-03-01T19:23:56.187Z,2.27
2019-03-01T19:26:27.741Z,2.40
2019-03-01T19:28:58.928Z,2.13
2019-03-01T19:31:27.282Z,1.70
2019-03-01T19:33:56.116Z,1.50
2019-03-01T19:36:28.085Z,1.23
2019-03-01T19:39:00.250Z,1.20
2019-03-01T19:41:27.572Z,1.87
2019-03-01T19:43:57.763Z,2.40
2019-03-01T19:46:26.875Z,2.50
2019-03-01T19:48:57.687Z,1.63
2019-03-01T19:51:26.690Z,1.60
2019-03-01T19:53:57.344Z,3.37
2019-03-01T19:56:26.332Z,2.00
2019-03-01T19:58:55.269Z,1.83
2019-03-01T20:01:24.222Z,1.93
2019-03-01T20:03:53.122Z,3.03
2019-03-01T20:06:22.253Z,1.80
2019-03-01T20:08:51.194Z,1.70
2019-03-01T20:11:23.301Z,1.53
2019-03-01T20:13:53.697Z,2.60
2019-03-01T20:16:22.562Z,4.00
2019-03-01T20:18:52.385Z,1.60
2019-03-01T20:21:21.482Z,1.70
2019-03-01T20:23:50.347Z,3.43
2019-03-01T20:26:19.258Z,1.63
2019-03-01T20:28:50.535Z,2.03
2019-03-01T20:31:18.833Z,1.83
2019-03-01T20:33:47.754Z,3.10
2019-03-01T20:36:17.681Z,2.30
2019-03-01T20:38:47.427Z,2.10
2019-03-01T20:41:16.293Z,2.23
2019-03-01T20:43:45.121Z,2.50
2019-03-01T20:46:14.088Z,4.10
2019-03-01T20:48:43.043Z,2.30
2019-03-01T20:51:12.313Z,2.60
2019-03-01T20:53:41.150Z,2.93
2019-03-01T20:56:13.427Z,1.90
2019-03-01T20:58:40.670Z,1.90
2019-03-01T21:01:09.619Z,1.93
2019-03-01T21:03:38.563Z,1.73
2019-03-01T21:06:07.468Z,1.93
2019-03-01T21:08:36.318Z,2.23
2019-03-01T21:11:05.314Z,1.60
2019-03-01T21:13:34.353Z,1.90
2019-03-01T21:16:03.429Z,2.23
2019-03-01T21:18:34.115Z,2.23
2019-03-01T21:21:02.943Z,2.27
2019-03-01T21:23:31.791Z,1.67
2019-03-01T21:26:00.648Z,1.97
2019-03-01T21:28:29.641Z,1.93
2019-03-01T21:30:59.020Z,1.57
2019-03-01T21:33:28.922Z,2.63
2019-03-01T21:35:58.045Z,2.10
2019-03-01T21:38:27.306Z,1.83
2019-03-01T21:40:56.799Z,1.53
2019-03-01T21:43:26.210Z,3.03
2019-03-01T21:45:55.522Z,2.33
2019-03-01T21:48:26.139Z,2.13
2019-03-01T21:50:55.048Z,1.57
2019-03-01T21:53:25.342Z,2.53
2019-03-01T21:55:54.351Z,1.90
2019-03-01T21:58:23.230Z,5.70
2019-03-01T22:00:52.132Z,4.40
2019-03-01T22:03:21.131Z,1.70
2019-03-01T22:05:50.174Z,1.70
2019-03-01T22:08:19.393Z,2.20
2019-03-01T22:10:48.652Z,2.00
2019-03-01T22:13:21.218Z,2.10
2019-03-01T22:16:00.955Z,2.27
2019-03-01T22:18:31.995Z,4.50
2019-03-01T22:21:03.891Z,1.70
2019-03-01T22:23:33.084Z,2.53
2019-03-01T22:26:03.114Z,2.70
2019-03-01T22:28:32.789Z,1.77
2019-03-01T22:31:03.871Z,2.47
2019-03-01T22:33:32.788Z,2.17
2019-03-01T22:36:01.652Z,2.60
2019-03-01T22:38:30.501Z,3.10
2019-03-01T22:41:00.646Z,2.90
2019-03-01T22:43:30.066Z,3.43
2019-03-01T22:45:58.975Z,2.40
2019-03-01T22:48:27.979Z,2.50
2019-03-01T22:50:56.870Z,4.10
2019-03-01T22:53:25.698Z,2.87
2019-03-01T22:55:54.659Z,1.83
2019-03-01T22:58:23.569Z,2.40
2019-03-01T23:01:15.977Z,2.67
2019-03-01T23:03:47.329Z,2.70
2019-03-01T23:06:16.340Z,2.63
2019-03-01T23:08:45.214Z,4.00
2019-03-01T23:11:14.151Z,2.47
2019-03-01T23:13:42.981Z,3.90
2019-03-01T23:16:11.795Z,2.20
2019-03-01T23:18:41.394Z,2.37
2019-03-01T23:21:10.206Z,2.07
2019-03-01T23:23:39.189Z,2.00
2019-03-01T23:26:08.173Z,2.10
2019-03-01T23:28:36.998Z,3.57
2019-03-01T23:31:06.026Z,2.20
2019-03-01T23:33:34.920Z,2.63
2019-03-01T23:36:03.833Z,2.73
2019-03-01T23:38:32.726Z,2.07
2019-03-01T23:41:01.670Z,2.20
2019-03-01T23:43:31.732Z,3.60
2019-03-01T23:46:00.680Z,2.80
2019-03-01T23:48:29.518Z,2.20
2019-03-01T23:50:58.310Z,2.73
2019-03-01T23:53:27.525Z,4.40
2019-03-01T23:55:56.433Z,3.30
2019-03-01T23:58:25.298Z,3.83
