createdAt,value
2023-04-04T00:02:25.583Z,99.80
2023-04-04T00:04:56.564Z,99.90
2023-04-04T00:07:27.495Z,99.90
2023-04-04T00:09:58.378Z,99.90
2023-04-04T00:12:29.928Z,99.90
2023-04-04T00:15:01.412Z,99.90
2023-04-04T00:17:32.520Z,99.20
2023-04-04T00:20:04.442Z,99.60
2023-04-04T00:22:35.770Z,99.30
2023-04-04T00:25:07.113Z,99.10
2023-04-04T00:27:38.009Z,99.40
2023-04-04T00:30:09.700Z,99.90
2023-04-04T00:32:40.752Z,99.90
2023-04-04T00:35:12.026Z,99.90
2023-04-04T00:37:42.867Z,99.90
2023-04-04T00:40:14.741Z,99.90
2023-04-04T00:42:45.685Z,99.90
2023-04-04T00:45:16.660Z,99.90
2023-04-04T00:47:48.654Z,99.90
2023-04-04T00:50:19.558Z,99.90
2023-04-04T00:52:50.812Z,99.90
2023-04-04T00:55:21.782Z,99.90
2023-04-04T00:57:52.992Z,99.90
2023-04-04T01:00:24.087Z,99.90
2023-04-04T01:02:54.997Z,99.90
2023-04-04T01:05:26.094Z,99.90
2023-04-04T01:07:57.429Z,99.90
2023-04-04T01:10:30.793Z,99.90
2023-04-04T01:13:02.269Z,99.90
2023-04-04T01:15:33.215Z,99.90
2023-04-04T01:18:06.173Z,99.90
2023-04-04T01:20:47.527Z,99.90
2023-04-04T01:23:19.141Z,99.90
2023-04-04T01:25:50.033Z,99.90
2023-04-04T01:28:21.354Z,99.90
2023-04-04T01:30:52.445Z,99.90
2023-04-04T01:33:29.357Z,99.90
2023-04-04T01:36:23.444Z,99.90
2023-04-04T01:39:32.157Z,99.90
2023-04-04T01:42:04.051Z,99.90
2023-04-04T01:44:35.769Z,99.90
2023-04-04T01:47:10.299Z,99.90
2023-04-04T01:49:42.232Z,99.90
2023-04-04T01:52:13.128Z,99.90
2023-04-04T01:54:43.978Z,99.90
2023-04-04T01:57:15.168Z,99.90
2023-04-04T01:59:46.016Z,99.90
2023-04-04T02:02:16.877Z,99.90
2023-04-04T02:04:47.884Z,99.90
2023-04-04T02:07:19.452Z,99.90
2023-04-04T02:09:50.310Z,99.90
2023-04-04T02:12:22.370Z,99.90
2023-04-04T02:14:53.691Z,99.90
2023-04-04T02:17:25.728Z,99.90
2023-04-04T02:19:56.633Z,99.90
2023-04-04T02:22:27.861Z,99.90
2023-04-04T02:25:00.412Z,99.90
2023-04-04T02:27:31.323Z,99.90
2023-04-04T02:30:02.290Z,99.90
2023-04-04T02:32:33.155Z,99.90
2023-04-04T02:35:04.510Z,99.90
2023-04-04T02:37:35.372Z,99.90
2023-04-04T02:40:08.545Z,99.90
2023-04-04T02:42:44.161Z,99.90
2023-04-04T02:45:15.151Z,99.90
2023-04-04T02:47:52.552Z,99.90
2023-04-04T02:50:23.476Z,99.90
2023-04-04T02:53:01.386Z,99.90
2023-04-04T02:55:32.407Z,99.90
2023-04-04T02:58:03.320Z,99.90
2023-04-04T03:00:34.224Z,99.90
2023-04-04T03:03:05.559Z,99.90
2023-04-04T03:05:36.508Z,99.90
2023-04-04T03:08:07.476Z,99.90
2023-04-04T03:10:38.601Z,99.90
2023-04-04T03:13:09.605Z,99.90
2023-04-04T03:15:40.898Z,99.90
2023-04-04T03:18:12.038Z,99.90
2023-04-04T03:20:42.994Z,99.90
2023-04-04T03:23:13.866Z,99.90
2023-04-04T03:25:44.846Z,99.90
2023-04-04T03:28:16.074Z,99.90
2023-04-04T03:30:47.522Z,99.90
2023-04-04T03:33:19.362Z,99.90
2023-04-04T03:35:50.577Z,99.90
2023-04-04T03:38:21.465Z,99.90
2023-04-04T03:41:02.737Z,99.90
2023-04-04T03:43:34.127Z,99.90
2023-04-04T03:46:07.206Z,99.90
2023-04-04T03:48:38.142Z,99.90
2023-04-04T03:51:09.531Z,99.90
2023-04-04T03:53:40.426Z,99.90
2023-04-04T03:56:11.321Z,99.90
2023-04-04T03:58:42.216Z,99.90
2023-04-04T04:01:13.089Z,99.90
2023-04-04T04:03:44.096Z,99.90
2023-04-04T04:06:14.992Z,99.90
2023-04-04T04:08:46.683Z,99.90
2023-04-04T04:11:17.931Z,99.90
2023-04-04T04:13:48.806Z,99.90
2023-04-04T04:16:19.763Z,99.90
2023-04-04T04:18:50.616Z,99.90
2023-04-04T04:21:21.542Z,99.90
2023-04-04T04:23:52.452Z,99.90
2023-04-04T04:26:23.463Z,99.90
2023-04-04T04:28:54.368Z,99.90
2023-04-04T04:31:25.285Z,99.90
2023-04-04T04:33:56.889Z,99.90
2023-04-04T04:36:27.745Z,99.90
2023-04-04T04:38:58.689Z,99.90
2023-04-04T04:41:29.916Z,99.90
2023-04-04T04:44:00.866Z,99.90
2023-04-04T04:46:32.273Z,99.90
2023-04-04T04:49:03.532Z,99.90
2023-04-04T04:51:34.497Z,99.90
2023-04-04T04:54:06.018Z,99.90
2023-04-04T04:56:37.793Z,99.90
2023-04-04T04:59:09.217Z,99.90
2023-04-04T05:01:40.174Z,99.90
2023-04-04T05:04:11.110Z,99.90
2023-04-04T05:06:42.474Z,99.90
2023-04-04T05:09:13.425Z,99.90
2023-04-04T05:11:44.283Z,99.90
2023-04-04T05:14:15.277Z,99.90
2023-04-04T05:16:47.662Z,99.90
2023-04-04T05:19:19.839Z,99.90
2023-04-04T05:21:50.749Z,99.90
2023-04-04T05:24:22.926Z,99.90
2023-04-04T05:26:53.816Z,99.90
2023-04-04T05:29:24.698Z,99.90
2023-04-04T05:31:55.873Z,99.90
2023-04-04T05:34:27.302Z,99.90
2023-04-04T05:36:58.828Z,99.90
2023-04-04T05:39:29.705Z,99.90
2023-04-04T05:42:00.572Z,99.90
2023-04-04T05:44:31.818Z,99.90
2023-04-04T05:47:03.241Z,99.90
2023-04-04T05:49:34.169Z,99.90
2023-04-04T05:52:05.676Z,99.90
2023-04-04T05:54:36.552Z,99.90
2023-04-04T05:57:08.441Z,99.90
2023-04-04T05:59:39.334Z,99.90
2023-04-04T06:02:10.199Z,99.90
2023-04-04T06:04:41.223Z,99.90
2023-04-04T06:07:12.118Z,99.90
2023-04-04T06:09:43.648Z,99.90
2023-04-04T06:12:14.530Z,99.90
2023-04-04T06:14:45.452Z,99.90
2023-04-04T06:17:16.328Z,99.90
2023-04-04T06:19:47.257Z,99.90
2023-04-04T06:22:18.127Z,99.90
2023-04-04T06:24:49.008Z,99.90
2023-04-04T06:27:19.876Z,99.90
2023-04-04T06:29:50.794Z,99.90
2023-04-04T06:32:22.426Z,99.90
2023-04-04T06:34:53.569Z,99.90
2023-04-04T06:37:24.422Z,99.90
2023-04-04T06:39:55.363Z,99.90
2023-04-04T06:42:27.053Z,99.90
2023-04-04T06:44:57.927Z,99.90
2023-04-04T06:47:29.046Z,99.90
2023-04-04T06:49:59.936Z,99.90
2023-04-04T06:52:30.885Z,99.90
2023-04-04T06:55:01.796Z,99.90
2023-04-04T06:57:33.008Z,99.90
2023-04-04T07:00:04.570Z,99.90
2023-04-04T07:02:35.516Z,99.90
2023-04-04T07:05:07.567Z,99.90
2023-04-04T07:07:38.402Z,99.90
2023-04-04T07:10:09.612Z,99.90
2023-04-04T07:12:40.546Z,99.90
2023-04-04T07:15:12.609Z,99.50
2023-04-04T07:17:43.584Z,99.40
2023-04-04T07:20:14.575Z,99.60
2023-04-04T07:22:46.291Z,99.10
2023-04-04T07:25:17.285Z,99.30
2023-04-04T07:27:48.169Z,98.80
2023-04-04T07:30:19.055Z,98.60
2023-04-04T07:32:58.580Z,98.30
2023-04-04T07:35:29.448Z,98.20
2023-04-04T07:38:00.316Z,97.90
2023-04-04T07:40:31.874Z,97.90
2023-04-04T07:43:02.765Z,97.80
2023-04-04T07:45:33.644Z,97.20
2023-04-04T07:48:04.888Z,97.50
2023-04-04T07:50:35.827Z,97.00
2023-04-04T07:53:06.715Z,96.70
2023-04-04T07:55:37.610Z,96.80
2023-04-04T07:58:08.489Z,96.30
2023-04-04T08:00:39.540Z,95.80
2023-04-04T08:03:10.871Z,95.60
2023-04-04T08:05:42.137Z,95.30
2023-04-04T08:08:13.756Z,95.40
2023-04-04T08:10:46.270Z,95.30
2023-04-04T08:13:17.172Z,94.70
2023-04-04T08:15:48.160Z,94.50
2023-04-04T08:18:19.329Z,94.30
2023-04-04T08:20:50.442Z,94.40
2023-04-04T08:23:21.366Z,94.40
2023-04-04T08:25:52.338Z,94.60
2023-04-04T08:28:23.315Z,94.20
2023-04-04T08:30:55.182Z,94.10
2023-04-04T08:33:37.253Z,94.10
2023-04-04T08:36:16.329Z,93.90
2023-04-04T08:38:47.717Z,94.50
2023-04-04T08:41:19.407Z,94.20
2023-04-04T08:43:54.768Z,94.10
2023-04-04T08:46:27.436Z,94.00
2023-04-04T08:49:00.313Z,93.70
2023-04-04T08:51:32.937Z,93.30
2023-04-04T08:54:04.079Z,93.40
2023-04-04T08:56:35.947Z,93.30
2023-04-04T08:59:06.981Z,92.80
2023-04-04T09:01:38.120Z,92.90
2023-04-04T09:04:10.536Z,92.80
2023-04-04T09:06:41.840Z,92.30
2023-04-04T09:09:12.811Z,92.10
2023-04-04T09:11:46.571Z,91.50
2023-04-04T09:14:20.099Z,92.00
2023-04-04T09:16:51.068Z,91.60
2023-04-04T09:19:22.842Z,91.80
2023-04-04T09:21:54.742Z,91.00
2023-04-04T09:24:41.232Z,91.60
2023-04-04T09:27:12.697Z,91.60
2023-04-04T09:29:43.641Z,91.30
2023-04-04T09:32:16.365Z,90.60
2023-04-04T09:34:47.633Z,90.80
2023-04-04T09:37:19.163Z,90.60
2023-04-04T09:39:50.434Z,90.00
2023-04-04T09:42:21.619Z,90.00
2023-04-04T09:44:55.857Z,90.00
2023-04-04T09:47:31.047Z,90.00
2023-04-04T09:50:04.616Z,88.70
2023-04-04T09:52:38.241Z,90.70
2023-04-04T09:55:09.734Z,89.70
2023-04-04T09:57:41.939Z,90.30
2023-04-04T10:00:19.872Z,89.50
2023-04-04T10:02:53.219Z,88.00
2023-04-04T10:05:24.840Z,87.30
2023-04-04T10:07:58.102Z,89.60
2023-04-04T10:10:31.424Z,89.40
2023-04-04T10:13:03.854Z,88.30
2023-04-04T10:15:38.516Z,88.40
2023-04-04T10:18:10.722Z,88.40
2023-04-04T10:20:43.333Z,87.90
2023-04-04T10:23:15.782Z,87.50
2023-04-04T10:25:46.801Z,88.30
2023-04-04T10:28:18.943Z,88.20
2023-04-04T10:31:22.606Z,85.90
2023-04-04T10:34:22.504Z,85.10
2023-04-04T10:37:13.519Z,87.30
2023-04-04T10:40:06.496Z,85.30
2023-04-04T10:42:46.933Z,87.20
2023-04-04T10:45:21.745Z,87.90
2023-04-04T10:47:54.293Z,87.70
2023-04-04T10:50:29.289Z,85.70
2023-04-04T10:53:02.242Z,85.50
2023-04-04T10:55:35.791Z,85.30
2023-04-04T10:58:08.431Z,83.00
2023-04-04T11:00:55.139Z,84.50
2023-04-04T11:03:26.245Z,85.60
2023-04-04T11:06:01.772Z,84.00
2023-04-04T11:08:37.411Z,82.40
2023-04-04T11:11:19.953Z,79.70
2023-04-04T11:14:03.970Z,75.90
2023-04-04T11:16:47.478Z,76.70
2023-04-04T11:19:18.372Z,77.10
2023-04-04T11:21:51.404Z,74.90
2023-04-04T11:24:22.469Z,72.80
2023-04-04T11:26:55.281Z,71.30
2023-04-04T11:29:55.698Z,70.80
2023-04-04T11:32:56.598Z,72.00
2023-04-04T11:35:40.018Z,70.80
2023-04-04T11:38:16.979Z,71.10
2023-04-04T11:40:56.240Z,70.50
2023-04-04T11:43:27.482Z,71.90
2023-04-04T11:46:08.114Z,71.60
2023-04-04T11:48:39.507Z,71.70
2023-04-04T11:51:11.849Z,70.70
2023-04-04T11:53:43.232Z,72.20
2023-04-04T11:56:16.497Z,71.20
2023-04-04T11:58:50.589Z,71.20
2023-04-04T12:01:24.876Z,70.30
2023-04-04T12:03:56.266Z,70.20
2023-04-04T12:06:32.796Z,71.80
2023-04-04T12:09:05.918Z,72.20
2023-04-04T12:11:37.359Z,72.10
2023-04-04T12:14:25.354Z,74.10
2023-04-04T12:16:57.640Z,72.30
2023-04-04T12:19:29.835Z,72.20
2023-04-04T12:22:01.944Z,72.80
2023-04-04T12:24:34.107Z,71.70
2023-04-04T12:27:06.097Z,73.40
2023-04-04T12:29:38.116Z,72.50
2023-04-04T12:32:10.751Z,71.00
2023-04-04T12:34:48.871Z,71.40
2023-04-04T12:37:22.772Z,70.80
2023-04-04T12:39:54.676Z,71.40
2023-04-04T12:42:26.747Z,72.70
2023-04-04T12:44:57.775Z,71.70
2023-04-04T12:47:31.507Z,70.80
2023-04-04T12:50:02.510Z,69.20
2023-04-04T12:52:33.480Z,69.70
2023-04-04T12:55:09.883Z,70.70
2023-04-04T12:57:41.053Z,70.10
2023-04-04T13:00:13.886Z,70.40
2023-04-04T13:02:46.853Z,69.60
2023-04-04T13:05:20.132Z,69.80
2023-04-04T13:07:51.030Z,71.20
2023-04-04T13:10:22.041Z,69.80
2023-04-04T13:13:00.032Z,68.10
2023-04-04T13:15:54.446Z,66.30
2023-04-04T13:18:32.228Z,69.40
2023-04-04T13:21:04.687Z,67.80
2023-04-04T13:23:39.472Z,68.10
2023-04-04T13:26:11.167Z,68.00
2023-04-04T13:28:42.278Z,65.20
2023-04-04T13:31:13.738Z,66.90
2023-04-04T13:33:45.162Z,66.80
2023-04-04T13:36:16.283Z,66.90
2023-04-04T13:38:47.213Z,65.60
2023-04-04T13:41:18.143Z,66.20
2023-04-04T13:43:49.057Z,66.60
2023-04-04T13:46:19.954Z,66.50
2023-04-04T13:48:50.920Z,66.40
2023-04-04T13:51:24.389Z,65.50
2023-04-04T13:53:55.289Z,64.40
2023-04-04T13:56:26.587Z,65.60
2023-04-04T13:58:57.576Z,66.90
2023-04-04T14:01:29.082Z,66.40
2023-04-04T14:04:01.935Z,65.40
2023-04-04T14:06:34.644Z,65.50
2023-04-04T14:09:05.701Z,63.90
2023-04-04T14:11:36.620Z,64.30
2023-04-04T14:14:07.506Z,64.80
2023-04-04T14:16:38.392Z,65.60
2023-04-04T14:19:09.396Z,63.70
2023-04-04T14:21:40.366Z,63.60
2023-04-04T14:24:11.321Z,64.30
2023-04-04T14:26:42.490Z,64.90
2023-04-04T14:29:13.378Z,63.20
2023-04-04T14:31:44.257Z,63.80
2023-04-04T14:34:15.525Z,63.30
2023-04-04T14:36:46.514Z,63.80
2023-04-04T14:39:17.387Z,62.50
2023-04-04T14:41:49.515Z,62.80
2023-04-04T14:44:21.968Z,62.70
2023-04-04T14:46:53.124Z,63.00
2023-04-04T14:49:24.257Z,63.40
2023-04-04T14:51:55.398Z,61.80
2023-04-04T14:54:26.320Z,61.10
2023-04-04T14:56:58.072Z,60.40
2023-04-04T14:59:29.120Z,60.80
2023-04-04T15:02:00.247Z,60.20
2023-04-04T15:04:31.466Z,61.30
2023-04-04T15:07:03.366Z,62.40
2023-04-04T15:09:34.294Z,62.80
2023-04-04T15:12:05.399Z,63.00
2023-04-04T15:14:36.718Z,62.70
2023-04-04T15:17:07.654Z,62.80
2023-04-04T15:19:38.693Z,62.50
2023-04-04T15:22:09.554Z,62.50
2023-04-04T15:24:40.396Z,62.50
2023-04-04T15:27:11.315Z,63.30
2023-04-04T15:29:42.177Z,64.10
2023-04-04T15:32:13.286Z,64.30
2023-04-04T15:34:44.153Z,64.30
2023-04-04T15:37:15.821Z,64.40
2023-04-04T15:39:53.518Z,64.60
2023-04-04T15:42:26.477Z,64.20
2023-04-04T15:44:57.328Z,63.50
2023-04-04T15:47:28.362Z,64.50
2023-04-04T15:49:59.230Z,63.90
2023-04-04T15:52:30.482Z,64.00
2023-04-04T15:55:02.314Z,63.60
2023-04-04T15:57:33.293Z,64.10
2023-04-04T16:00:05.412Z,64.10
2023-04-04T16:02:36.974Z,65.00
2023-04-04T16:05:08.584Z,64.50
2023-04-04T16:07:39.647Z,64.10
2023-04-04T16:10:10.960Z,64.20
2023-04-04T16:12:42.049Z,63.80
2023-04-04T16:15:13.438Z,64.40
2023-04-04T16:17:44.368Z,63.30
2023-04-04T16:20:15.613Z,64.80
2023-04-04T16:22:47.508Z,65.10
2023-04-04T16:25:21.623Z,65.20
2023-04-04T16:27:52.677Z,65.70
2023-04-04T16:30:23.731Z,65.60
2023-04-04T16:32:55.006Z,65.50
2023-04-04T16:35:27.101Z,64.90
2023-04-04T16:38:01.021Z,64.20
2023-04-04T16:40:32.980Z,64.30
2023-04-04T16:43:03.867Z,64.60
2023-04-04T16:45:34.747Z,65.10
2023-04-04T16:48:05.827Z,65.30
2023-04-04T16:50:36.770Z,65.30
2023-04-04T16:53:08.907Z,64.80
2023-04-04T16:55:40.910Z,65.30
2023-04-04T16:58:12.737Z,66.00
2023-04-04T17:00:43.894Z,65.40
2023-04-04T17:03:14.994Z,65.10
2023-04-04T17:05:49.165Z,65.40
2023-04-04T17:08:20.288Z,66.10
2023-04-04T17:10:52.224Z,66.00
2023-04-04T17:13:23.174Z,67.00
2023-04-04T17:15:54.111Z,67.60
2023-04-04T17:18:25.125Z,68.60
2023-04-04T17:20:56.221Z,69.60
2023-04-04T17:23:30.023Z,69.40
2023-04-04T17:26:00.997Z,69.50
2023-04-04T17:28:31.975Z,69.30
2023-04-04T17:31:03.274Z,69.80
2023-04-04T17:33:34.204Z,70.50
2023-04-04T17:36:07.201Z,70.60
2023-04-04T17:38:39.465Z,70.80
2023-04-04T17:41:10.321Z,71.50
2023-04-04T17:43:41.570Z,72.20
2023-04-04T17:46:12.589Z,72.90
2023-04-04T17:48:44.778Z,73.10
2023-04-04T17:51:15.776Z,73.60
2023-04-04T17:53:47.051Z,74.40
2023-04-04T17:56:18.005Z,74.80
2023-04-04T17:58:49.705Z,75.40
2023-04-04T18:01:22.585Z,75.90
2023-04-04T18:03:53.645Z,75.80
2023-04-04T18:06:24.634Z,76.30
2023-04-04T18:08:58.460Z,76.80
2023-04-04T18:11:29.817Z,76.30
2023-04-04T18:14:00.865Z,76.20
2023-04-04T18:16:38.865Z,76.70
2023-04-04T18:19:11.062Z,76.70
2023-04-04T18:21:42.218Z,77.50
2023-04-04T18:24:14.254Z,77.70
2023-04-04T18:26:45.158Z,78.30
2023-04-04T18:29:16.353Z,78.40
2023-04-04T18:31:47.263Z,78.40
2023-04-04T18:34:20.980Z,78.80
2023-04-04T18:36:52.027Z,79.30
2023-04-04T18:39:23.620Z,79.70
2023-04-04T18:41:54.869Z,79.90
2023-04-04T18:44:26.372Z,99.90
2023-04-04T18:47:00.530Z,99.90
2023-04-04T18:49:32.612Z,99.90
2023-04-04T18:52:04.139Z,99.90
2023-04-04T18:54:34.987Z,87.80
2023-04-04T18:57:06.963Z,87.90
2023-04-04T18:59:37.801Z,89.00
2023-04-04T19:02:08.675Z,89.50
2023-04-04T19:04:41.060Z,90.30
2023-04-04T19:07:18.254Z,90.60
2023-04-04T19:09:50.605Z,90.60
2023-04-04T19:12:21.468Z,90.80
2023-04-04T19:14:52.452Z,91.10
2023-04-04T19:17:23.348Z,91.30
2023-04-04T19:19:54.191Z,91.40
2023-04-04T19:22:25.816Z,91.20
2023-04-04T19:24:58.699Z,91.50
2023-04-04T19:27:29.722Z,91.80
2023-04-04T19:30:00.686Z,91.80
2023-04-04T19:32:32.055Z,91.60
2023-04-04T19:35:03.563Z,91.70
2023-04-04T19:37:34.446Z,93.40
2023-04-04T19:40:16.238Z,93.80
2023-04-04T19:42:47.634Z,93.10
2023-04-04T19:45:55.802Z,93.30
2023-04-04T19:48:44.212Z,92.80
2023-04-04T19:51:17.869Z,99.90
2023-04-04T19:53:54.613Z,93.00
2023-04-04T19:56:28.396Z,92.90
2023-04-04T19:59:03.595Z,92.90
2023-04-04T20:01:35.013Z,93.40
2023-04-04T20:04:10.388Z,93.30
2023-04-04T20:06:42.982Z,93.40
2023-04-04T20:09:40.021Z,93.90
2023-04-04T20:12:14.388Z,94.00
2023-04-04T20:14:46.132Z,94.00
2023-04-04T20:17:20.029Z,93.70
2023-04-04T20:19:51.037Z,93.50
2023-04-04T20:22:23.627Z,93.20
2023-04-04T20:24:54.709Z,93.50
2023-04-04T20:27:27.801Z,93.70
2023-04-04T20:29:58.707Z,93.90
2023-04-04T20:32:29.679Z,93.50
2023-04-04T20:35:00.637Z,93.50
2023-04-04T20:37:31.727Z,93.30
2023-04-04T20:40:13.195Z,94.00
2023-04-04T20:42:44.101Z,93.90
2023-04-04T20:45:28.015Z,93.80
2023-04-04T20:48:01.667Z,94.10
2023-04-04T20:50:35.754Z,93.50
2023-04-04T20:53:07.231Z,93.80
2023-04-04T20:55:38.550Z,94.20
2023-04-04T20:58:31.055Z,94.00
2023-04-04T21:01:02.336Z,94.00
2023-04-04T21:03:36.757Z,93.70
2023-04-04T21:06:16.063Z,93.20
2023-04-04T21:08:51.063Z,93.20
2023-04-04T21:11:30.261Z,93.10
2023-04-04T21:14:01.302Z,93.50
2023-04-04T21:16:32.322Z,93.30
2023-04-04T21:19:04.295Z,93.50
2023-04-04T21:21:37.143Z,94.00
2023-04-04T21:24:12.707Z,94.40
2023-04-04T21:26:44.045Z,95.10
2023-04-04T21:29:26.161Z,95.60
2023-04-04T21:31:57.949Z,95.90
2023-04-04T21:34:29.527Z,96.20
2023-04-04T21:37:02.873Z,96.40
2023-04-04T21:39:37.255Z,97.00
2023-04-04T21:42:09.201Z,97.40
2023-04-04T21:44:40.356Z,97.80
2023-04-04T21:47:11.940Z,98.00
2023-04-04T21:49:43.871Z,98.10
2023-04-04T21:52:14.769Z,98.60
2023-04-04T21:54:45.732Z,98.70
2023-04-04T21:57:16.637Z,98.80
2023-04-04T21:59:47.493Z,98.80
2023-04-04T22:02:18.383Z,99.00
2023-04-04T22:04:49.317Z,98.90
2023-04-04T22:07:20.180Z,99.10
2023-04-04T22:09:52.840Z,99.00
2023-04-04T22:12:23.941Z,99.30
2023-04-04T22:14:58.646Z,99.30
2023-04-04T22:17:29.508Z,99.40
2023-04-04T22:20:00.876Z,99.60
2023-04-04T22:22:32.595Z,99.80
2023-04-04T22:25:04.612Z,99.90
2023-04-04T22:27:35.967Z,99.90
2023-04-04T22:30:08.311Z,99.90
2023-04-04T22:32:43.812Z,99.90
2023-04-04T22:35:14.824Z,99.90
2023-04-04T22:37:47.102Z,99.90
2023-04-04T22:40:18.014Z,99.90
2023-04-04T22:42:49.349Z,99.90
2023-04-04T22:45:20.857Z,99.90
2023-04-04T22:47:51.820Z,99.90
2023-04-04T22:50:24.102Z,99.90
2023-04-04T22:52:55.083Z,99.90
2023-04-04T22:55:26.868Z,99.90
2023-04-04T22:57:57.793Z,99.90
2023-04-04T23:00:28.698Z,99.90
2023-04-04T23:03:02.145Z,99.90
2023-04-04T23:05:33.265Z,99.90
2023-04-04T23:08:04.563Z,99.90
2023-04-04T23:10:35.695Z,99.90
2023-04-04T23:13:06.570Z,99.90
2023-04-04T23:15:37.844Z,99.90
2023-04-04T23:18:09.247Z,99.90
2023-04-04T23:20:41.285Z,99.90
2023-04-04T23:23:12.578Z,99.90
2023-04-04T23:25:43.443Z,99.90
2023-04-04T23:28:14.330Z,99.90
2023-04-04T23:30:45.581Z,99.90
2023-04-04T23:33:16.572Z,99.90
2023-04-04T23:35:47.488Z,99.90
2023-04-04T23:38:18.440Z,99.90
2023-04-04T23:40:49.297Z,99.90
2023-04-04T23:43:20.225Z,99.90
2023-04-04T23:45:52.256Z,99.90
2023-04-04T23:48:23.231Z,99.90
2023-04-04T23:50:54.550Z,99.90
2023-04-04T23:53:26.168Z,99.90
2023-04-04T23:55:57.174Z,99.90
2023-04-04T23:58:28.107Z,99.90
