createdAt,value
2019-01-15T00:00:39.885Z,18.00
2019-01-15T00:01:43.129Z,19.50
2019-01-15T00:02:46.024Z,21.00
2019-01-15T00:03:48.975Z,16.50
2019-01-15T00:04:51.910Z,14.00
2019-01-15T00:05:54.767Z,20.50
2019-01-15T00:06:59.204Z,14.50
2019-01-15T00:08:02.072Z,13.00
2019-01-15T00:09:05.738Z,15.50
2019-01-15T00:10:08.576Z,23.00
2019-01-15T00:11:11.494Z,17.50
2019-01-15T00:12:14.840Z,15.50
2019-01-15T00:13:18.189Z,16.50
2019-01-15T00:14:23.493Z,18.00
2019-01-15T00:15:29.512Z,17.00
2019-01-15T00:16:35.639Z,18.00
2019-01-15T00:17:38.524Z,18.00
2019-01-15T00:18:41.415Z,16.00
2019-01-15T00:19:44.629Z,14.00
2019-01-15T00:20:47.843Z,19.00
2019-01-15T00:21:50.789Z,16.50
2019-01-15T00:22:53.713Z,20.50
2019-01-15T00:23:57.034Z,12.00
2019-01-15T00:25:02.588Z,17.00
2019-01-15T00:26:07.732Z,19.50
2019-01-15T00:27:10.707Z,18.00
2019-01-15T00:28:13.678Z,19.50
2019-01-15T00:29:16.555Z,15.50
2019-01-15T00:30:19.403Z,16.00
2019-01-15T00:31:22.799Z,18.50
2019-01-15T00:32:26.161Z,18.00
2019-01-15T00:33:29.550Z,16.50
2019-01-15T00:34:32.466Z,21.00
2019-01-15T00:35:35.344Z,16.00
2019-01-15T00:36:38.204Z,18.50
2019-01-15T00:37:41.905Z,19.50
2019-01-15T00:38:44.873Z,17.00
2019-01-15T00:39:47.723Z,16.00
2019-01-15T00:40:50.596Z,14.50
2019-01-15T00:41:53.896Z,14.00
2019-01-15T00:42:57.296Z,22.50
2019-01-15T00:44:00.277Z,18.00
2019-01-15T00:45:03.233Z,20.50
2019-01-15T00:46:06.580Z,21.50
2019-01-15T00:47:09.453Z,13.50
2019-01-15T00:48:12.311Z,20.00
2019-01-15T00:49:15.523Z,19.50
2019-01-15T00:50:18.482Z,21.00
2019-01-15T00:51:21.362Z,22.50
2019-01-15T00:52:24.219Z,15.00
2019-01-15T00:53:27.072Z,22.00
2019-01-15T00:54:29.939Z,19.00
2019-01-15T00:55:34.569Z,19.00
2019-01-15T00:56:37.481Z,18.50
2019-01-15T00:57:40.356Z,22.50
2019-01-15T00:58:44.658Z,20.00
2019-01-15T00:59:47.517Z,20.50
2019-01-15T01:00:50.492Z,19.50
2019-01-15T01:01:54.180Z,19.00
2019-01-15T01:02:57.390Z,19.00
2019-01-15T01:04:00.281Z,18.50
2019-01-15T01:05:08.811Z,17.00
2019-01-15T01:06:12.143Z,18.50
2019-01-15T01:07:15.424Z,20.00
2019-01-15T01:08:18.770Z,17.50
2019-01-15T01:09:23.181Z,19.50
2019-01-15T01:10:29.952Z,17.00
2019-01-15T01:11:33.108Z,16.00
2019-01-15T01:12:36.001Z,16.50
2019-01-15T01:13:38.890Z,18.00
2019-01-15T01:14:42.096Z,15.00
2019-01-15T01:15:44.953Z,16.00
2019-01-15T01:16:47.898Z,16.00
2019-01-15T01:17:51.187Z,18.50
2019-01-15T01:18:54.300Z,16.00
2019-01-15T01:19:57.166Z,18.50
2019-01-15T01:21:00.554Z,16.00
2019-01-15T01:22:03.420Z,17.50
2019-01-15T01:23:06.291Z,18.00
2019-01-15T01:24:09.234Z,22.00
2019-01-15T01:25:12.113Z,15.00
2019-01-15T01:26:15.439Z,17.00
2019-01-15T01:27:18.809Z,18.00
2019-01-15T01:28:21.668Z,17.00
2019-01-15T01:29:24.646Z,14.50
2019-01-15T01:30:27.518Z,16.00
2019-01-15T01:31:30.383Z,15.00
2019-01-15T01:32:33.499Z,11.00
2019-01-15T01:33:36.888Z,17.50
2019-01-15T01:34:39.807Z,14.00
2019-01-15T01:35:42.748Z,14.50
2019-01-15T01:36:45.615Z,18.50
2019-01-15T01:37:48.489Z,16.50
2019-01-15T01:38:54.010Z,18.50
2019-01-15T01:39:57.409Z,20.50
2019-01-15T01:41:00.381Z,18.50
2019-01-15T01:42:04.401Z,19.50
2019-01-15T01:43:07.268Z,18.50
2019-01-15T01:44:10.140Z,17.50
2019-01-15T01:45:13.450Z,16.50
2019-01-15T01:46:16.416Z,16.00
2019-01-15T01:47:19.326Z,16.00
2019-01-15T01:48:22.257Z,19.50
2019-01-15T01:49:25.097Z,16.00
2019-01-15T01:50:27.991Z,16.50
2019-01-15T01:51:31.227Z,22.50
2019-01-15T01:52:34.207Z,20.00
2019-01-15T01:53:37.086Z,23.00
2019-01-15T01:54:39.990Z,24.00
2019-01-15T01:55:42.877Z,16.00
2019-01-15T01:56:45.768Z,20.50
2019-01-15T01:57:49.153Z,18.50
2019-01-15T01:58:52.008Z,21.00
2019-01-15T01:59:54.927Z,20.00
2019-01-15T02:00:57.774Z,21.00
2019-01-15T02:02:00.711Z,21.50
2019-01-15T02:03:03.714Z,19.50
2019-01-15T02:04:07.034Z,16.50
2019-01-15T02:05:09.924Z,22.00
2019-01-15T02:06:12.817Z,21.50
2019-01-15T02:07:15.774Z,21.50
2019-01-15T02:08:18.672Z,18.00
2019-01-15T02:09:21.590Z,20.50
2019-01-15T02:10:24.811Z,20.00
2019-01-15T02:11:27.685Z,18.50
2019-01-15T02:12:36.896Z,17.00
2019-01-15T02:13:35.203Z,20.00
2019-01-15T02:14:38.093Z,22.00
2019-01-15T02:15:40.985Z,17.00
2019-01-15T02:16:44.286Z,16.00
2019-01-15T02:17:47.246Z,18.00
2019-01-15T02:18:50.140Z,22.50
2019-01-15T02:19:53.602Z,18.00
2019-01-15T02:20:56.521Z,24.00
2019-01-15T02:21:59.377Z,20.00
2019-01-15T02:23:02.554Z,23.50
2019-01-15T02:24:05.841Z,20.00
2019-01-15T02:25:09.179Z,17.50
2019-01-15T02:26:12.124Z,19.00
2019-01-15T02:27:15.140Z,21.50
2019-01-15T02:28:18.101Z,20.50
2019-01-15T02:29:21.431Z,22.50
2019-01-15T02:30:27.124Z,23.50
2019-01-15T02:31:30.095Z,21.00
2019-01-15T02:32:32.996Z,20.50
2019-01-15T02:33:35.871Z,20.50
2019-01-15T02:34:38.758Z,18.50
2019-01-15T02:35:41.967Z,25.00
2019-01-15T02:36:44.905Z,22.00
2019-01-15T02:37:47.842Z,25.50
2019-01-15T02:38:50.740Z,28.00
2019-01-15T02:39:53.641Z,22.00
2019-01-15T02:40:56.543Z,20.00
2019-01-15T02:41:59.979Z,21.00
2019-01-15T02:43:02.891Z,28.00
2019-01-15T02:44:06.227Z,23.00
2019-01-15T02:45:09.082Z,18.00
2019-01-15T02:46:11.960Z,22.00
2019-01-15T02:47:14.922Z,18.50
2019-01-15T02:48:18.261Z,23.00
2019-01-15T02:49:21.584Z,20.50
2019-01-15T02:50:24.547Z,19.50
2019-01-15T02:51:27.845Z,27.00
2019-01-15T02:52:30.744Z,19.50
2019-01-15T02:53:33.702Z,21.00
2019-01-15T02:54:37.408Z,22.50
2019-01-15T02:55:40.771Z,27.50
2019-01-15T02:56:43.664Z,22.00
2019-01-15T02:57:46.599Z,22.00
2019-01-15T02:58:49.571Z,23.50
2019-01-15T02:59:52.469Z,26.00
2019-01-15T03:00:55.831Z,19.00
2019-01-15T03:01:58.822Z,20.00
2019-01-15T03:03:01.692Z,21.00
2019-01-15T03:04:04.647Z,28.00
2019-01-15T03:05:07.947Z,26.00
2019-01-15T03:06:11.293Z,19.50
2019-01-15T03:07:14.484Z,24.00
2019-01-15T03:08:17.486Z,26.50
2019-01-15T03:09:20.332Z,30.50
2019-01-15T03:10:23.228Z,22.00
2019-01-15T03:11:26.119Z,22.50
2019-01-15T03:12:29.548Z,25.50
2019-01-15T03:13:32.816Z,25.00
2019-01-15T03:14:35.688Z,28.50
2019-01-15T03:15:39.064Z,24.50
2019-01-15T03:16:42.038Z,26.50
2019-01-15T03:17:44.943Z,29.50
2019-01-15T03:18:47.873Z,26.00
2019-01-15T03:19:51.238Z,26.50
2019-01-15T03:20:54.168Z,23.50
2019-01-15T03:21:57.018Z,27.00
2019-01-15T03:22:59.890Z,27.50
2019-01-15T03:24:02.789Z,26.00
2019-01-15T03:25:06.797Z,25.50
2019-01-15T03:26:10.077Z,27.00
2019-01-15T03:27:12.955Z,32.50
2019-01-15T03:28:15.856Z,25.00
2019-01-15T03:29:18.807Z,31.50
2019-01-15T03:30:21.689Z,27.00
2019-01-15T03:31:24.551Z,32.50
2019-01-15T03:32:27.843Z,30.50
2019-01-15T03:33:30.727Z,31.00
2019-01-15T03:34:33.605Z,25.00
2019-01-15T03:35:36.567Z,31.00
2019-01-15T03:37:41.714Z,25.00
2019-01-15T03:38:45.059Z,27.00
2019-01-15T03:39:48.045Z,31.50
2019-01-15T03:40:50.990Z,31.00
2019-01-15T03:41:53.877Z,32.50
2019-01-15T03:43:03.261Z,25.50
2019-01-15T03:44:01.285Z,23.50
2019-01-15T03:45:05.156Z,24.00
2019-01-15T03:46:08.661Z,31.50
2019-01-15T03:47:11.546Z,33.50
2019-01-15T03:48:14.516Z,20.50
2019-01-15T03:49:17.409Z,26.00
2019-01-15T03:50:20.395Z,28.50
2019-01-15T03:51:23.776Z,34.00
2019-01-15T03:52:26.654Z,32.00
2019-01-15T03:53:29.937Z,32.50
2019-01-15T03:54:32.815Z,31.00
2019-01-15T03:55:35.764Z,39.00
2019-01-15T03:56:38.625Z,30.00
2019-01-15T03:57:41.888Z,26.00
2019-01-15T03:58:44.777Z,31.50
2019-01-15T03:59:47.682Z,31.50
2019-01-15T04:00:51.045Z,29.50
2019-01-15T04:01:53.959Z,30.00
2019-01-15T04:02:58.122Z,25.00
2019-01-15T04:04:01.418Z,24.00
2019-01-15T04:05:04.824Z,27.50
2019-01-15T04:06:07.760Z,33.50
2019-01-15T04:07:10.823Z,37.00
2019-01-15T04:08:13.716Z,33.00
2019-01-15T04:09:16.614Z,24.00
2019-01-15T04:10:19.910Z,32.00
2019-01-15T04:11:22.809Z,31.00
2019-01-15T04:12:25.750Z,31.50
2019-01-15T04:13:28.690Z,29.50
2019-01-15T04:14:31.713Z,27.00
2019-01-15T04:15:34.804Z,26.50
2019-01-15T04:16:38.504Z,25.50
2019-01-15T04:17:41.449Z,31.00
2019-01-15T04:18:44.439Z,29.00
2019-01-15T04:19:47.357Z,29.50
2019-01-15T04:20:50.245Z,27.50
2019-01-15T04:21:53.153Z,29.00
2019-01-15T04:22:56.533Z,23.00
2019-01-15T04:23:59.508Z,32.00
2019-01-15T04:25:02.886Z,31.50
2019-01-15T04:26:05.843Z,29.00
2019-01-15T04:27:08.743Z,36.50
2019-01-15T04:28:11.648Z,25.50
2019-01-15T04:29:15.106Z,23.50
2019-01-15T04:30:17.989Z,27.50
2019-01-15T04:31:20.899Z,40.00
2019-01-15T04:32:23.880Z,23.50
2019-01-15T04:33:26.764Z,28.50
2019-01-15T04:34:29.735Z,19.00
2019-01-15T04:35:33.069Z,24.50
2019-01-15T04:36:35.971Z,26.50
2019-01-15T04:37:38.881Z,21.00
2019-01-15T04:38:41.799Z,33.00
2019-01-15T04:39:45.257Z,25.00
2019-01-15T04:40:48.167Z,23.50
2019-01-15T04:41:51.552Z,28.50
2019-01-15T04:42:54.443Z,22.00
2019-01-15T04:43:57.360Z,24.00
2019-01-15T04:45:00.856Z,27.00
2019-01-15T04:46:03.864Z,25.50
2019-01-15T04:47:06.752Z,23.50
2019-01-15T04:48:09.999Z,31.00
2019-01-15T04:49:13.304Z,27.50
2019-01-15T04:50:16.313Z,22.50
2019-01-15T04:51:19.173Z,24.00
2019-01-15T04:52:22.391Z,23.00
2019-01-15T04:53:25.290Z,23.00
2019-01-15T04:54:28.708Z,18.00
2019-01-15T04:55:32.159Z,24.00
2019-01-15T04:56:35.585Z,18.50
2019-01-15T04:57:38.597Z,20.00
2019-01-15T04:58:41.960Z,24.00
2019-01-15T04:59:44.980Z,23.50
2019-01-15T05:00:48.464Z,22.00
2019-01-15T05:01:54.131Z,26.00
2019-01-15T05:02:59.527Z,18.00
2019-01-15T05:04:02.430Z,18.50
2019-01-15T05:05:05.774Z,21.00
2019-01-15T05:06:08.758Z,17.00
2019-01-15T05:07:11.933Z,19.00
2019-01-15T05:08:14.843Z,24.00
2019-01-15T05:09:17.757Z,20.00
2019-01-15T05:10:20.668Z,16.50
2019-01-15T05:11:23.630Z,19.50
2019-01-15T05:12:26.565Z,16.00
2019-01-15T05:13:29.822Z,18.50
2019-01-15T05:14:32.700Z,16.50
2019-01-15T05:15:35.598Z,19.50
2019-01-15T05:16:38.589Z,20.00
2019-01-15T05:17:41.484Z,24.00
2019-01-15T05:18:44.395Z,17.00
2019-01-15T05:19:49.161Z,15.50
2019-01-15T05:20:52.025Z,19.50
2019-01-15T05:21:54.999Z,11.50
2019-01-15T05:22:57.915Z,10.50
2019-01-15T05:24:00.821Z,14.50
2019-01-15T05:25:03.843Z,16.50
2019-01-15T05:26:07.209Z,17.50
2019-01-15T05:27:10.160Z,18.00
2019-01-15T05:28:13.250Z,17.50
2019-01-15T05:29:16.143Z,14.00
2019-01-15T05:30:19.031Z,14.00
2019-01-15T05:31:22.037Z,18.00
2019-01-15T05:32:25.439Z,13.50
2019-01-15T05:33:28.399Z,16.50
2019-01-15T05:34:31.422Z,13.50
2019-01-15T05:35:34.765Z,13.50
2019-01-15T05:36:37.681Z,11.50
2019-01-15T05:37:40.623Z,15.50
2019-01-15T05:38:43.637Z,17.50
2019-01-15T05:39:46.548Z,12.50
2019-01-15T05:40:49.451Z,11.50
2019-01-15T05:41:52.533Z,11.00
2019-01-15T05:42:55.421Z,14.00
2019-01-15T05:43:58.304Z,12.00
2019-01-15T05:45:01.526Z,14.00
2019-01-15T05:46:04.948Z,15.50
2019-01-15T05:47:07.833Z,15.00
2019-01-15T05:48:26.577Z,14.00
2019-01-15T05:49:29.448Z,11.00
2019-01-15T05:50:51.437Z,12.50
2019-01-15T05:51:54.368Z,12.50
2019-01-15T05:52:57.917Z,13.50
2019-01-15T05:54:03.615Z,16.50
2019-01-15T05:55:06.954Z,14.00
2019-01-15T05:56:09.842Z,11.50
2019-01-15T05:57:13.080Z,12.50
2019-01-15T05:58:16.065Z,12.50
2019-01-15T05:59:19.042Z,10.00
2019-01-15T06:00:21.958Z,16.50
2019-01-15T06:01:24.716Z,8.00
2019-01-15T06:02:28.144Z,11.00
2019-01-15T06:03:31.570Z,10.00
2019-01-15T06:04:34.415Z,8.00
2019-01-15T06:05:37.456Z,12.00
2019-01-15T06:06:40.195Z,9.50
2019-01-15T06:07:43.123Z,14.00
2019-01-15T06:08:46.094Z,13.00
2019-01-15T06:09:49.390Z,15.50
2019-01-15T06:10:52.298Z,17.50
2019-01-15T06:11:55.756Z,12.00
2019-01-15T06:12:58.674Z,14.00
2019-01-15T06:14:01.662Z,15.50
2019-01-15T06:15:04.629Z,11.50
2019-01-15T06:16:07.873Z,15.00
2019-01-15T06:17:10.777Z,18.00
2019-01-15T06:18:13.732Z,14.50
2019-01-15T06:19:16.637Z,12.50
2019-01-15T06:20:19.649Z,11.50
2019-01-15T06:21:25.486Z,12.00
2019-01-15T06:22:29.448Z,19.50
2019-01-15T06:23:32.620Z,12.00
2019-01-15T06:24:35.883Z,14.00
2019-01-15T06:25:38.862Z,14.00
2019-01-15T06:26:41.954Z,15.50
2019-01-15T06:27:45.400Z,17.00
2019-01-15T06:28:48.918Z,13.00
2019-01-15T06:29:51.841Z,16.00
2019-01-15T06:43:40.896Z,15.75
2019-01-15T06:44:43.964Z,16.50
2019-01-15T06:45:46.925Z,18.00
2019-01-15T06:46:49.877Z,21.75
2019-01-15T06:47:52.854Z,16.50
2019-01-15T06:48:56.097Z,13.50
2019-01-15T06:49:59.545Z,22.00
2019-01-15T06:51:02.448Z,16.00
2019-01-15T06:52:05.350Z,13.00
2019-01-15T06:53:08.739Z,14.00
2019-01-15T06:54:11.718Z,12.00
2019-01-15T06:55:16.356Z,14.00
2019-01-15T06:56:19.266Z,12.00
2019-01-15T06:57:22.163Z,14.50
2019-01-15T06:58:44.891Z,13.00
2019-01-15T06:59:47.806Z,10.50
2019-01-15T07:00:50.799Z,13.00
2019-01-15T07:01:54.108Z,9.50
2019-01-15T07:02:58.063Z,11.00
2019-01-15T07:04:01.004Z,13.00
2019-01-15T07:05:03.935Z,14.50
2019-01-15T07:06:06.892Z,18.00
2019-01-15T07:07:09.765Z,12.00
2019-01-15T07:08:13.054Z,9.50
2019-01-15T07:09:16.013Z,11.00
2019-01-15T07:10:18.985Z,15.00
2019-01-15T07:11:21.897Z,12.00
2019-01-15T07:12:24.880Z,16.00
2019-01-15T07:13:27.819Z,14.50
2019-01-15T07:14:34.028Z,17.00
2019-01-15T07:15:37.082Z,19.00
2019-01-15T07:16:40.177Z,21.00
2019-01-15T07:17:44.402Z,12.00
2019-01-15T07:18:47.417Z,16.50
2019-01-15T07:19:50.299Z,13.00
2019-01-15T07:20:57.353Z,11.00
2019-01-15T07:22:00.947Z,16.00
2019-01-15T07:23:04.996Z,12.50
2019-01-15T07:24:09.750Z,14.00
2019-01-15T07:25:12.640Z,11.00
2019-01-15T07:26:17.251Z,21.00
2019-01-15T07:27:20.610Z,14.00
2019-01-15T07:28:26.638Z,14.50
2019-01-15T07:29:29.566Z,16.50
2019-01-15T07:30:32.472Z,15.00
2019-01-15T07:31:35.425Z,16.00
2019-01-15T07:32:40.276Z,12.50
2019-01-15T07:33:43.650Z,20.50
2019-01-15T07:34:46.647Z,15.50
2019-01-15T07:35:52.020Z,17.00
2019-01-15T07:36:54.909Z,18.50
2019-01-15T07:37:58.400Z,18.00
2019-01-15T07:39:01.401Z,17.50
2019-01-15T07:40:04.574Z,12.00
2019-01-15T07:41:07.977Z,15.50
2019-01-15T07:42:10.885Z,13.00
2019-01-15T07:43:13.780Z,15.50
2019-01-15T07:44:16.757Z,16.00
2019-01-15T07:45:19.723Z,16.50
2019-01-15T07:46:23.007Z,16.00
2019-01-15T07:47:25.958Z,14.50
2019-01-15T07:48:28.925Z,17.50
2019-01-15T07:49:31.842Z,14.50
2019-01-15T07:50:34.749Z,13.50
2019-01-15T07:51:37.777Z,14.00
2019-01-15T07:52:42.668Z,16.00
2019-01-15T07:53:45.637Z,12.00
2019-01-15T07:54:48.601Z,12.00
2019-01-15T07:55:51.465Z,12.00
2019-01-15T07:56:54.475Z,12.00
2019-01-15T07:57:57.882Z,17.00
2019-01-15T07:59:01.208Z,16.50
2019-01-15T08:00:04.437Z,13.50
2019-01-15T08:01:07.600Z,13.00
2019-01-15T08:02:11.072Z,12.00
2019-01-15T08:03:14.063Z,15.50
2019-01-15T08:04:17.482Z,14.00
2019-01-15T08:05:20.689Z,13.50
2019-01-15T08:06:24.095Z,13.00
2019-01-15T08:07:30.266Z,15.50
2019-01-15T08:08:33.276Z,15.50
2019-01-15T08:09:41.882Z,14.50
2019-01-15T08:10:44.851Z,12.00
2019-01-15T08:11:48.281Z,13.50
2019-01-15T08:12:51.625Z,11.50
2019-01-15T08:13:56.390Z,14.00
2019-01-15T08:15:07.734Z,10.00
2019-01-15T08:16:13.404Z,14.50
2019-01-15T08:17:16.480Z,12.00
2019-01-15T08:18:19.774Z,10.00
2019-01-15T08:19:22.670Z,13.00
2019-01-15T08:20:25.636Z,16.00
2019-01-15T08:21:35.969Z,11.00
2019-01-15T08:22:41.388Z,12.00
2019-01-15T08:23:44.306Z,14.50
2019-01-15T08:24:47.653Z,14.00
2019-01-15T08:25:50.653Z,16.00
2019-01-15T08:26:53.703Z,15.00
2019-01-15T08:27:58.380Z,11.00
2019-01-15T08:29:01.304Z,12.00
2019-01-15T08:30:04.440Z,11.50
2019-01-15T08:31:07.835Z,17.50
2019-01-15T08:32:11.142Z,16.00
2019-01-15T08:33:14.056Z,13.00
2019-01-15T08:34:16.949Z,10.50
2019-01-15T08:35:19.853Z,17.00
2019-01-15T08:36:23.654Z,13.00
2019-01-15T08:37:27.101Z,15.50
2019-01-15T08:38:30.451Z,12.50
2019-01-15T08:39:33.960Z,14.00
2019-01-15T08:40:36.897Z,16.00
2019-01-15T08:41:39.910Z,10.00
2019-01-15T08:42:42.802Z,8.50
2019-01-15T08:43:46.223Z,14.50
2019-01-15T08:45:47.912Z,19.00
2019-01-15T08:46:51.090Z,13.25
2019-01-15T08:48:05.473Z,16.00
2019-01-15T08:49:09.084Z,15.50
2019-01-15T08:50:12.346Z,14.00
2019-01-15T08:51:15.573Z,13.50
2019-01-15T08:52:18.546Z,12.50
2019-01-15T08:53:23.989Z,16.50
2019-01-15T08:54:27.062Z,13.50
2019-01-15T08:55:30.430Z,12.00
2019-01-15T08:56:33.183Z,9.50
2019-01-15T08:57:36.632Z,14.00
2019-01-15T08:58:39.659Z,10.00
2019-01-15T08:59:42.770Z,14.00
2019-01-15T09:00:45.646Z,13.50
2019-01-15T09:01:51.673Z,14.50
2019-01-15T09:02:54.559Z,10.00
2019-01-15T09:03:57.586Z,13.00
2019-01-15T09:05:00.506Z,13.00
2019-01-15T09:06:03.454Z,14.00
2019-01-15T09:07:10.907Z,12.50
2019-01-15T09:08:14.413Z,9.00
2019-01-15T09:09:17.478Z,16.50
2019-01-15T09:10:21.951Z,10.00
2019-01-15T09:11:24.846Z,14.00
2019-01-15T09:12:27.762Z,13.50
2019-01-15T09:13:30.694Z,16.00
2019-01-15T09:14:34.231Z,13.50
2019-01-15T09:15:37.117Z,14.00
2019-01-15T09:16:40.071Z,12.00
2019-01-15T09:17:43.110Z,13.50
2019-01-15T09:18:47.634Z,16.00
2019-01-15T09:19:50.718Z,11.50
2019-01-15T09:20:53.944Z,16.50
2019-01-15T09:21:56.835Z,13.00
2019-01-15T09:22:59.955Z,12.00
2019-01-15T09:24:02.889Z,17.00
2019-01-15T09:25:06.241Z,17.00
2019-01-15T09:26:09.338Z,14.00
2019-01-15T09:27:12.705Z,16.50
2019-01-15T09:28:15.624Z,17.50
2019-01-15T09:29:18.587Z,17.50
2019-01-15T09:30:21.627Z,13.00
2019-01-15T09:31:24.961Z,18.00
2019-01-15T09:32:28.098Z,12.50
2019-01-15T09:33:31.390Z,15.50
2019-01-15T09:34:34.337Z,15.50
2019-01-15T09:35:37.228Z,15.00
2019-01-15T09:36:40.125Z,12.00
2019-01-15T09:37:43.427Z,18.50
2019-01-15T09:38:46.385Z,16.00
2019-01-15T09:39:49.596Z,18.00
2019-01-15T09:40:52.963Z,16.50
2019-01-15T09:41:55.906Z,14.50
2019-01-15T09:42:58.873Z,18.50
2019-01-15T09:44:01.846Z,16.00
2019-01-15T09:45:04.913Z,15.50
2019-01-15T09:46:08.242Z,15.50
2019-01-15T09:47:11.184Z,15.00
2019-01-15T09:48:24.687Z,13.50
2019-01-15T09:49:27.655Z,12.50
2019-01-15T09:50:30.635Z,14.00
2019-01-15T09:51:33.525Z,18.00
2019-01-15T09:52:36.802Z,18.50
2019-01-15T09:53:40.158Z,14.50
2019-01-15T09:54:43.031Z,20.00
2019-01-15T09:55:46.038Z,17.50
2019-01-15T09:56:49.978Z,15.50
2019-01-15T09:57:54.856Z,18.50
2019-01-15T09:58:59.039Z,13.50
2019-01-15T10:00:03.906Z,15.00
2019-01-15T10:01:06.670Z,21.50
2019-01-15T10:02:09.569Z,14.00
2019-01-15T10:03:12.533Z,13.00
2019-01-15T10:04:17.419Z,20.50
2019-01-15T10:05:20.702Z,16.50
2019-01-15T10:06:23.669Z,16.00
2019-01-15T10:07:26.623Z,18.00
2019-01-15T10:08:29.582Z,19.50
2019-01-15T10:09:32.558Z,15.50
2019-01-15T10:10:35.553Z,16.00
2019-01-15T10:11:39.280Z,23.50
2019-01-15T10:12:42.257Z,24.00
2019-01-15T10:13:45.131Z,16.50
2019-01-15T10:14:49.644Z,16.00
2019-01-15T10:15:52.694Z,16.00
2019-01-15T10:16:55.617Z,18.00
2019-01-15T10:18:00.092Z,18.50
2019-01-15T10:19:03.004Z,19.50
2019-01-15T10:20:06.429Z,19.00
2019-01-15T10:21:09.429Z,17.00
2019-01-15T10:22:13.017Z,13.50
2019-01-15T10:23:18.419Z,24.00
2019-01-15T10:24:22.656Z,15.50
2019-01-15T10:25:27.167Z,20.50
2019-01-15T10:26:30.066Z,17.50
2019-01-15T10:27:33.126Z,20.50
2019-01-15T10:28:36.023Z,19.50
2019-01-15T10:29:39.040Z,17.50
2019-01-15T10:30:43.124Z,27.50
2019-01-15T10:31:46.222Z,20.00
2019-01-15T10:32:49.116Z,18.00
2019-01-15T10:33:53.115Z,17.00
2019-01-15T10:34:56.488Z,20.00
2019-01-15T10:36:00.196Z,20.50
2019-01-15T10:37:03.993Z,19.00
2019-01-15T10:38:09.046Z,23.50
2019-01-15T10:39:13.865Z,18.50
2019-01-15T10:40:16.757Z,17.50
2019-01-15T10:41:19.664Z,17.00
2019-01-15T10:42:22.618Z,15.00
2019-01-15T10:43:30.759Z,16.00
2019-01-15T10:44:33.780Z,23.00
2019-01-15T10:45:36.730Z,24.00
2019-01-15T10:46:40.811Z,23.50
2019-01-15T10:47:47.892Z,15.50
2019-01-15T10:48:50.906Z,21.00
2019-01-15T10:49:53.775Z,23.50
2019-01-15T10:50:56.665Z,19.50
2019-01-15T10:52:00.547Z,20.00
2019-01-15T10:53:03.643Z,18.00
2019-01-15T10:54:06.769Z,16.00
2019-01-15T10:55:10.152Z,17.00
2019-01-15T10:56:13.225Z,20.00
2019-01-15T10:57:16.320Z,20.50
2019-01-15T10:58:19.407Z,21.00
2019-01-15T10:59:22.856Z,24.00
2019-01-15T11:00:26.044Z,14.00
2019-01-15T11:01:32.291Z,24.50
2019-01-15T11:02:39.874Z,23.50
2019-01-15T11:03:42.467Z,19.00
2019-01-15T11:04:45.400Z,22.00
2019-01-15T11:05:51.122Z,20.00
2019-01-15T11:06:54.238Z,16.00
2019-01-15T11:07:58.993Z,25.00
2019-01-15T11:09:01.900Z,19.50
2019-01-15T11:10:05.334Z,18.00
2019-01-15T11:11:09.642Z,16.00
2019-01-15T11:12:12.563Z,15.50
2019-01-15T11:13:17.412Z,19.00
2019-01-15T11:14:21.333Z,19.00
2019-01-15T11:15:24.289Z,23.00
2019-01-15T11:16:27.305Z,15.50
2019-01-15T11:17:30.224Z,24.50
2019-01-15T11:18:33.111Z,22.00
2019-01-15T11:19:37.685Z,22.00
2019-01-15T11:20:41.072Z,16.50
2019-01-15T11:21:45.830Z,24.50
2019-01-15T11:22:48.784Z,18.00
2019-01-15T11:23:51.696Z,29.50
2019-01-15T11:24:54.724Z,20.00
2019-01-15T11:25:58.163Z,21.00
2019-01-15T11:27:01.599Z,24.50
2019-01-15T11:28:04.510Z,21.50
2019-01-15T11:29:10.341Z,17.50
2019-01-15T11:42:44.464Z,25.00
2019-01-15T11:44:00.044Z,21.25
2019-01-15T11:45:03.449Z,19.75
2019-01-15T11:46:06.990Z,17.00
2019-01-15T11:47:10.339Z,25.00
2019-01-15T11:48:16.292Z,17.00
2019-01-15T11:49:19.229Z,25.25
2019-01-15T11:50:22.634Z,23.25
2019-01-15T11:51:26.665Z,23.25
2019-01-15T11:52:29.588Z,19.00
2019-01-15T11:53:32.598Z,21.75
2019-01-15T11:54:35.502Z,25.25
2019-01-15T11:55:38.423Z,21.75
2019-01-15T11:56:41.364Z,17.00
2019-01-15T11:57:44.269Z,23.00
2019-01-15T11:58:49.921Z,21.50
2019-01-15T11:59:54.438Z,19.50
2019-01-15T12:01:08.635Z,22.00
2019-01-15T12:02:22.340Z,23.00
2019-01-15T12:03:49.132Z,22.50
2019-01-15T12:05:09.571Z,17.00
2019-01-15T12:06:31.187Z,19.50
2019-01-15T12:07:52.812Z,18.00
2019-01-15T12:09:17.381Z,26.00
2019-01-15T12:10:28.759Z,23.50
2019-01-15T12:11:56.192Z,17.00
2019-01-15T12:13:17.858Z,15.50
2019-01-15T12:14:34.670Z,16.00
2019-01-15T12:15:59.683Z,22.00
2019-01-15T12:17:26.666Z,15.00
2019-01-15T12:18:46.939Z,18.50
2019-01-15T12:20:06.899Z,16.00
2019-01-15T12:21:20.628Z,18.50
2019-01-15T12:22:54.655Z,20.00
2019-01-15T12:24:22.519Z,16.50
2019-01-15T12:25:47.027Z,15.00
2019-01-15T12:27:15.069Z,19.00
2019-01-15T12:28:42.644Z,14.00
2019-01-15T12:30:13.190Z,16.50
2019-01-15T12:31:36.512Z,17.00
2019-01-15T12:32:56.650Z,20.00
2019-01-15T12:34:15.794Z,15.50
2019-01-15T12:35:35.766Z,15.50
2019-01-15T12:36:56.238Z,19.00
2019-01-15T12:38:30.173Z,20.00
2019-01-15T12:39:55.031Z,22.50
2019-01-15T12:41:19.865Z,12.00
2019-01-15T12:42:41.920Z,13.50
2019-01-15T12:44:10.633Z,12.50
2019-01-15T12:45:30.947Z,19.00
2019-01-15T12:46:46.277Z,22.00
2019-01-15T12:48:19.912Z,17.50
2019-01-15T12:49:34.138Z,14.00
2019-01-15T12:51:01.870Z,16.00
2019-01-15T12:52:32.341Z,17.50
2019-01-15T12:53:54.437Z,21.00
2019-01-15T12:55:14.890Z,14.00
2019-01-15T12:58:19.629Z,18.50
2019-01-15T12:59:56.256Z,18.00
2019-01-15T13:01:16.876Z,15.00
2019-01-15T13:02:31.939Z,14.00
2019-01-15T13:03:52.036Z,14.00
2019-01-15T13:05:19.803Z,14.50
2019-01-15T13:06:58.678Z,10.00
2019-01-15T13:08:34.439Z,14.00
2019-01-15T13:09:54.372Z,14.50
2019-01-15T13:11:15.945Z,12.50
2019-01-15T13:12:55.440Z,14.00
2019-01-15T13:14:15.671Z,14.00
2019-01-15T13:15:52.528Z,19.00
2019-01-15T13:17:12.508Z,15.00
2019-01-15T13:18:32.533Z,14.50
2019-01-15T13:19:54.127Z,13.00
2019-01-15T13:21:21.972Z,12.50
2019-01-15T13:22:41.968Z,15.00
2019-01-15T13:24:16.801Z,18.50
2019-01-15T13:25:36.640Z,12.00
2019-01-15T13:27:01.098Z,11.50
2019-01-15T13:28:11.356Z,16.00
2019-01-15T13:29:38.186Z,10.00
2019-01-15T13:31:02.989Z,10.00
2019-01-15T13:32:30.911Z,14.00
2019-01-15T13:33:44.494Z,14.00
2019-01-15T13:35:15.262Z,12.00
2019-01-15T13:36:36.917Z,9.50
2019-01-15T13:37:54.485Z,9.50
2019-01-15T13:39:31.299Z,14.00
2019-01-15T13:40:59.206Z,12.00
2019-01-15T13:42:19.312Z,13.50
2019-01-15T13:43:39.527Z,12.00
2019-01-15T13:45:10.158Z,20.50
2019-01-15T13:46:31.140Z,10.50
2019-01-15T13:47:51.195Z,12.00
2019-01-15T13:49:09.826Z,14.00
2019-01-15T13:50:31.403Z,10.00
2019-01-15T13:52:02.726Z,11.50
2019-01-15T13:53:28.815Z,10.00
2019-01-15T13:55:12.256Z,13.00
2019-01-15T13:56:32.477Z,12.00
2019-01-15T13:57:56.247Z,14.00
2019-01-15T13:59:26.890Z,12.00
2019-01-15T14:00:48.965Z,15.00
2019-01-15T14:02:10.335Z,11.50
2019-01-15T14:03:47.572Z,10.00
2019-01-15T14:05:07.535Z,9.50
2019-01-15T14:06:36.283Z,17.50
2019-01-15T14:08:03.726Z,10.00
2019-01-15T14:09:30.521Z,12.00
2019-01-15T14:11:00.159Z,10.50
2019-01-15T14:12:20.481Z,8.00
2019-01-15T14:13:48.203Z,10.50
2019-01-15T14:15:17.253Z,10.00
2019-01-15T14:16:41.173Z,10.50
2019-01-15T14:18:01.349Z,9.00
2019-01-15T14:19:17.630Z,10.00
2019-01-15T14:20:51.830Z,10.00
2019-01-15T14:22:19.659Z,6.00
2019-01-15T14:23:47.246Z,9.50
2019-01-15T14:25:14.715Z,10.00
2019-01-15T14:26:48.162Z,8.00
2019-01-15T14:28:08.671Z,8.00
2019-01-15T14:29:41.149Z,11.50
2019-01-15T14:31:17.598Z,10.50
2019-01-15T14:32:32.208Z,12.50
2019-01-15T14:33:46.782Z,13.00
2019-01-15T14:35:15.418Z,12.00
2019-01-15T14:36:40.030Z,12.00
2019-01-15T14:38:00.710Z,10.50
2019-01-15T14:39:21.118Z,10.00
2019-01-15T14:40:54.803Z,10.00
2019-01-15T14:42:25.450Z,11.00
2019-01-15T14:43:47.915Z,12.00
2019-01-15T14:45:07.552Z,10.00
2019-01-15T14:46:27.904Z,12.00
2019-01-15T14:47:47.420Z,14.50
2019-01-15T14:49:12.125Z,7.50