createdAt,value
2023-02-17T05:12:40.230Z,60.92
2023-02-17T05:15:44.967Z,57.83
2023-02-17T05:18:47.694Z,64.20
2023-02-17T05:21:51.540Z,58.95
2023-02-17T05:24:54.330Z,58.58
2023-02-17T05:27:57.225Z,58.53
2023-02-17T05:31:01.062Z,56.53
2023-02-17T05:34:04.239Z,57.08
2023-02-17T05:37:06.835Z,55.63
2023-02-17T05:40:11.103Z,53.60
2023-02-17T05:43:13.698Z,49.88
2023-02-17T05:46:17.596Z,54.92
2023-02-17T05:49:20.205Z,50.63
2023-02-17T05:52:23.295Z,47.33
2023-02-17T05:55:25.854Z,44.00
2023-02-17T05:58:28.760Z,53.58
2023-02-17T06:01:31.459Z,52.38
2023-02-17T06:04:34.303Z,52.10
2023-02-17T06:07:37.001Z,48.22
2023-02-17T06:10:42.172Z,56.72
2023-02-17T06:13:44.749Z,48.30
2023-02-17T06:16:47.727Z,46.85
2023-02-17T06:19:50.511Z,48.13
2023-02-17T06:22:53.356Z,51.88
2023-02-17T06:25:56.279Z,48.15
2023-02-17T06:28:59.194Z,53.55
2023-02-17T06:32:01.922Z,51.70
2023-02-17T06:35:05.032Z,49.30
2023-02-17T06:38:07.928Z,53.10
2023-02-17T06:41:10.874Z,57.72
2023-02-17T06:44:13.428Z,54.00
2023-02-17T06:47:19.223Z,49.88
2023-02-17T06:50:21.970Z,54.47
2023-02-17T06:53:24.844Z,46.85
2023-02-17T06:56:27.480Z,48.03
2023-02-17T06:59:33.117Z,57.17
2023-02-17T07:02:38.814Z,56.60
2023-02-17T07:05:41.951Z,50.92
2023-02-17T07:08:45.089Z,52.85
2023-02-17T07:11:49.442Z,52.85
2023-02-17T07:14:52.350Z,51.70
2023-02-17T07:17:55.374Z,53.40
2023-02-17T07:20:58.417Z,53.97
2023-02-17T07:24:01.508Z,52.62
2023-02-17T07:27:06.172Z,52.08
2023-02-17T07:30:09.615Z,51.88
2023-02-17T07:33:12.191Z,52.50
2023-02-17T07:36:17.214Z,50.90
2023-02-17T07:39:19.853Z,52.90
2023-02-17T07:42:24.358Z,57.62
2023-02-17T07:45:27.862Z,71.37
2023-02-17T07:48:31.518Z,65.70
2023-02-17T07:51:34.521Z,56.67
2023-02-17T07:54:37.482Z,50.38
2023-02-17T07:57:40.263Z,56.45
2023-02-17T08:00:43.375Z,52.47
2023-02-17T08:03:47.813Z,51.13
2023-02-17T08:06:51.402Z,50.30
2023-02-17T08:10:12.927Z,51.53
2023-02-17T08:16:26.926Z,52.75
2023-02-17T08:19:42.870Z,49.33
2023-02-17T08:22:49.993Z,50.30
2023-02-17T08:25:53.056Z,52.67
2023-02-17T08:28:56.565Z,49.20
2023-02-17T08:31:59.218Z,47.75
2023-02-17T08:35:02.248Z,51.03
2023-02-17T08:38:04.955Z,49.70
2023-02-17T08:41:26.748Z,48.40
2023-02-17T08:44:29.476Z,54.35
2023-02-17T08:47:32.409Z,53.28
2023-02-17T08:50:35.220Z,55.50
2023-02-17T08:53:38.134Z,56.90
2023-02-17T08:56:41.931Z,53.55
2023-02-17T08:59:48.125Z,50.85
2023-02-17T09:02:50.895Z,53.83
2023-02-17T09:05:56.211Z,51.53
2023-02-17T09:08:59.799Z,50.58
2023-02-17T09:12:02.754Z,45.97
2023-02-17T09:15:06.287Z,40.90
2023-02-17T09:18:09.589Z,42.83
2023-02-17T09:21:13.702Z,45.12
2023-02-17T09:24:17.549Z,35.33
2023-02-17T09:27:20.605Z,34.83
2023-02-17T09:30:23.879Z,30.02
2023-02-17T09:33:27.242Z,32.88
2023-02-17T09:36:38.388Z,38.65
2023-02-17T09:42:44.064Z,34.75
2023-02-17T09:45:58.993Z,32.50
2023-02-17T09:49:12.655Z,36.55
2023-02-17T09:52:29.592Z,29.42
2023-02-17T09:55:41.340Z,32.47
2023-02-17T09:58:50.470Z,30.10
2023-02-17T10:01:55.622Z,30.50
2023-02-17T10:05:05.788Z,27.62
2023-02-17T10:08:18.257Z,29.90
2023-02-17T10:11:35.790Z,29.37
2023-02-17T10:14:41.287Z,29.58
2023-02-17T10:18:06.164Z,29.65
2023-02-17T10:21:22.109Z,29.17
2023-02-17T10:24:25.953Z,31.92
2023-02-17T10:27:41.590Z,30.45
2023-02-17T10:31:10.290Z,32.08
2023-02-17T10:34:26.348Z,28.65
2023-02-17T10:38:09.273Z,28.98
2023-02-17T10:41:17.680Z,32.50
2023-02-17T10:44:25.027Z,32.92
2023-02-17T10:47:27.877Z,28.90
2023-02-17T10:50:31.372Z,29.90
2023-02-17T10:53:40.780Z,31.45
2023-02-17T10:56:52.922Z,32.85
2023-02-17T10:59:55.818Z,36.42
2023-02-17T11:02:58.945Z,36.63
2023-02-17T11:06:04.985Z,34.80
2023-02-17T11:09:33.457Z,38.80
2023-02-17T11:12:41.459Z,39.40
2023-02-17T11:15:46.559Z,39.67
2023-02-17T11:18:50.196Z,53.50
2023-02-17T11:21:55.225Z,44.03
2023-02-17T11:24:59.876Z,38.75
2023-02-17T11:28:07.434Z,48.22
2023-02-17T11:31:31.765Z,41.28
2023-02-17T11:34:37.678Z,45.88
2023-02-17T11:37:43.414Z,37.90
2023-02-17T11:40:59.397Z,39.33
2023-02-17T11:44:02.033Z,35.55
2023-02-17T11:47:04.799Z,40.95
2023-02-17T11:50:41.987Z,39.67
2023-02-17T11:53:50.719Z,50.60
2023-02-17T11:57:02.538Z,44.70
2023-02-17T12:00:22.151Z,40.30
2023-02-17T12:03:53.371Z,41.88
2023-02-17T12:07:15.311Z,42.30
2023-02-17T12:10:27.391Z,43.17
2023-02-17T12:13:55.598Z,52.10
2023-02-17T12:17:13.918Z,43.60
2023-02-17T12:20:38.106Z,58.03
2023-02-17T12:24:10.110Z,55.70
2023-02-17T12:27:33.114Z,57.88
2023-02-17T12:30:54.981Z,62.60
2023-02-17T12:34:06.684Z,56.22
2023-02-17T12:37:22.798Z,59.30
2023-02-17T12:40:57.518Z,63.17
2023-02-17T12:44:07.067Z,60.83
2023-02-17T12:47:17.713Z,59.95
2023-02-17T12:50:32.931Z,57.47
2023-02-17T12:53:41.326Z,55.65
2023-02-17T12:56:55.066Z,54.88
2023-02-17T13:00:00.562Z,52.45
2023-02-17T13:03:05.048Z,53.40
2023-02-17T13:06:34.297Z,47.45
2023-02-17T13:09:42.652Z,49.30
2023-02-17T13:12:59.702Z,46.90
2023-02-17T13:16:14.216Z,53.75
2023-02-17T13:19:28.443Z,49.75
2023-02-17T13:22:31.836Z,49.30
2023-02-17T13:25:37.750Z,47.47
2023-02-17T13:28:41.727Z,43.63
2023-02-17T13:31:50.801Z,41.05
2023-02-17T13:35:20.751Z,42.67
2023-02-17T13:38:31.553Z,36.60
2023-02-17T13:41:46.886Z,36.30
2023-02-17T13:44:51.370Z,34.85
2023-02-17T13:47:59.313Z,38.22
2023-02-17T13:51:04.164Z,38.42
2023-02-17T13:54:09.280Z,39.17
2023-02-17T13:57:27.974Z,38.40
2023-02-17T14:00:32.268Z,40.20
2023-02-17T14:03:56.487Z,39.28
2023-02-17T14:07:01.079Z,44.55
2023-02-17T14:10:05.187Z,42.88
2023-02-17T14:13:11.124Z,44.40
2023-02-17T14:16:35.806Z,43.50
2023-02-17T14:19:46.656Z,44.10
2023-02-17T14:23:04.222Z,42.55
2023-02-17T14:26:26.067Z,40.88
2023-02-17T14:29:42.536Z,44.40
2023-02-17T14:32:45.325Z,46.63
2023-02-17T14:35:57.525Z,41.20
2023-02-17T14:39:02.732Z,41.15
2023-02-17T14:42:05.867Z,41.42
2023-02-17T14:45:09.016Z,43.03
2023-02-17T14:48:12.009Z,39.95
2023-02-17T14:51:20.937Z,48.87
2023-02-17T14:54:26.851Z,51.63
2023-02-17T14:57:30.226Z,45.25
2023-02-17T15:00:33.212Z,47.33
2023-02-17T15:03:36.410Z,53.65
2023-02-17T15:06:43.488Z,50.63
2023-02-17T15:09:48.112Z,54.20
2023-02-17T15:12:51.621Z,51.37
2023-02-17T15:15:54.489Z,55.88
2023-02-17T15:18:58.225Z,60.12
2023-02-17T15:22:02.279Z,62.53
2023-02-17T15:25:11.976Z,60.35
2023-02-17T15:28:16.738Z,68.43
2023-02-17T15:31:21.358Z,73.07
2023-02-17T15:34:30.823Z,70.15
2023-02-17T15:37:34.414Z,62.70
2023-02-17T15:40:37.159Z,72.75
2023-02-17T15:43:41.013Z,71.78
2023-02-17T15:46:47.423Z,68.15
2023-02-17T15:49:50.441Z,64.70
2023-02-17T15:52:53.039Z,59.13
2023-02-17T15:55:56.998Z,56.40
2023-02-17T15:59:04.744Z,54.33
2023-02-17T16:02:21.111Z,57.47
2023-02-17T16:05:27.308Z,55.75
2023-02-17T16:08:30.098Z,62.90
2023-02-17T16:11:34.266Z,64.10
2023-02-17T16:14:38.123Z,61.67
2023-02-17T16:17:41.659Z,58.95
2023-02-17T16:20:44.281Z,59.08
2023-02-17T16:23:47.128Z,58.95
2023-02-17T16:26:50.079Z,59.75
2023-02-17T16:29:52.972Z,71.20
2023-02-17T16:32:55.904Z,66.93
2023-02-17T16:35:58.861Z,63.22
2023-02-17T16:39:10.439Z,61.75
2023-02-17T16:42:15.370Z,66.97
2023-02-17T16:45:22.082Z,70.40
2023-02-17T16:48:28.035Z,64.43
2023-02-17T16:51:30.856Z,63.97
2023-02-17T16:54:35.694Z,66.43
2023-02-17T16:57:38.542Z,74.25
2023-02-17T17:00:42.090Z,66.85
2023-02-17T17:03:45.132Z,69.12
2023-02-17T17:06:50.743Z,65.10
2023-02-17T17:10:15.170Z,64.25
2023-02-17T17:13:16.999Z,75.43
2023-02-17T17:16:24.751Z,64.62
2023-02-17T17:19:27.674Z,66.25
2023-02-17T17:22:30.451Z,65.03
2023-02-17T17:25:38.549Z,66.25
2023-02-17T17:28:41.434Z,62.65
2023-02-17T17:31:45.333Z,64.28
2023-02-17T17:34:52.021Z,66.85
2023-02-17T17:37:57.389Z,59.90
2023-02-17T17:41:00.254Z,67.15
2023-02-17T17:44:03.382Z,62.22
2023-02-17T17:47:06.151Z,71.12
2023-02-17T17:50:16.844Z,63.53
2023-02-17T17:53:19.734Z,60.60
2023-02-17T17:56:28.919Z,63.75
2023-02-17T17:59:31.979Z,68.32
2023-02-17T18:02:35.585Z,65.05
2023-02-17T18:05:38.936Z,64.78
2023-02-17T18:08:43.866Z,65.12
2023-02-17T18:11:47.250Z,66.62
2023-02-17T18:14:54.258Z,59.97
2023-02-17T18:17:57.545Z,63.22
2023-02-17T18:21:00.526Z,61.95
2023-02-17T18:24:04.199Z,64.05
2023-02-17T18:27:07.218Z,64.95
2023-02-17T18:30:20.420Z,63.00
2023-02-17T18:33:26.108Z,61.15
2023-02-17T18:36:30.332Z,59.17
2023-02-17T18:39:33.820Z,61.15
2023-02-17T18:42:38.407Z,60.95
2023-02-17T18:45:41.849Z,62.45
2023-02-17T18:48:46.129Z,65.47
2023-02-17T18:51:48.921Z,66.87
2023-02-17T18:54:52.389Z,67.45
2023-02-17T18:57:55.954Z,65.60
2023-02-17T19:00:59.117Z,62.58
2023-02-17T19:04:02.253Z,63.22
2023-02-17T19:07:07.002Z,68.65
2023-02-17T19:10:11.515Z,64.37
2023-02-17T19:13:15.134Z,64.37
2023-02-17T19:16:27.202Z,64.43
2023-02-17T19:19:31.936Z,64.22
2023-02-17T19:22:37.911Z,65.10
2023-02-17T19:25:40.928Z,63.65
2023-02-17T19:28:44.218Z,65.00
2023-02-17T19:31:49.378Z,65.80
2023-02-17T19:34:53.411Z,64.75
2023-02-17T19:37:56.715Z,64.80
2023-02-17T19:41:02.343Z,67.95
2023-02-17T19:44:06.858Z,66.95
2023-02-17T19:47:10.610Z,65.72
2023-02-17T19:50:15.135Z,64.40
2023-02-17T19:53:19.226Z,63.30
2023-02-17T19:56:25.647Z,66.40
2023-02-17T19:59:31.715Z,69.87
2023-02-17T20:02:36.694Z,69.55
2023-02-17T20:05:41.270Z,70.95
2023-02-17T20:08:46.404Z,69.05
2023-02-17T20:11:53.382Z,71.70
2023-02-17T20:14:56.647Z,67.87
2023-02-17T20:17:59.946Z,72.50
2023-02-17T20:21:03.928Z,70.95
2023-02-17T20:24:07.259Z,71.87
2023-02-17T20:27:11.014Z,71.03
2023-02-17T20:30:16.859Z,70.35
2023-02-17T20:33:21.445Z,70.20
2023-02-17T20:36:32.783Z,73.28
2023-02-17T20:39:36.818Z,69.90
2023-02-17T20:42:40.607Z,73.15
2023-02-17T20:45:44.892Z,71.78
2023-02-17T20:48:49.015Z,72.60
2023-02-17T20:51:51.844Z,66.30
2023-02-17T20:54:55.110Z,74.90
2023-02-17T20:57:57.834Z,66.62
2023-02-17T21:01:01.044Z,69.25
2023-02-17T21:04:03.857Z,61.05
2023-02-17T21:07:07.808Z,45.08
2023-02-17T21:10:22.624Z,37.33
2023-02-17T21:13:25.767Z,31.70
2023-02-17T21:16:31.126Z,34.28
2023-02-17T21:19:34.672Z,31.37
2023-02-17T21:22:37.544Z,29.87
2023-02-17T21:25:40.641Z,28.60
2023-02-17T21:28:43.701Z,32.85
2023-02-17T21:31:46.892Z,31.45
2023-02-17T21:34:49.510Z,29.92
2023-02-17T21:37:52.659Z,37.92
2023-02-17T21:40:56.100Z,33.97
2023-02-17T21:44:18.622Z,34.55
2023-02-17T21:47:22.441Z,34.58
2023-02-17T21:50:27.246Z,36.05
2023-02-17T21:53:29.987Z,34.38
2023-02-17T21:56:33.633Z,35.97
2023-02-17T21:59:36.869Z,36.95
2023-02-17T22:02:40.339Z,37.35
2023-02-17T22:05:43.158Z,39.28
2023-02-17T22:08:46.915Z,36.40
2023-02-17T22:11:50.044Z,36.53
2023-02-17T22:14:52.760Z,35.38
2023-02-17T22:17:55.625Z,41.70
2023-02-17T22:20:58.408Z,37.95
2023-02-17T22:24:04.149Z,35.63
2023-02-17T22:27:06.832Z,34.03
2023-02-17T22:30:13.605Z,33.33
2023-02-17T22:33:16.809Z,27.65
2023-02-17T22:36:22.653Z,24.65
2023-02-17T22:39:25.374Z,18.15
2023-02-17T22:42:29.037Z,16.25
2023-02-17T22:45:32.007Z,12.60
2023-02-17T22:48:37.629Z,13.45
2023-02-17T22:51:40.999Z,13.25
2023-02-17T22:54:44.381Z,12.07
2023-02-17T22:57:47.886Z,11.73
2023-02-17T23:00:52.205Z,11.45
2023-02-17T23:03:55.783Z,12.77
2023-02-17T23:06:59.113Z,11.07
2023-02-17T23:10:01.833Z,9.73
2023-02-17T23:13:05.844Z,11.18
2023-02-17T23:16:13.755Z,10.98
2023-02-17T23:19:19.568Z,10.50
2023-02-17T23:22:22.278Z,11.07
2023-02-17T23:25:25.675Z,10.07
2023-02-17T23:28:29.717Z,8.30
2023-02-17T23:31:34.206Z,10.82
2023-02-17T23:34:38.791Z,12.00
2023-02-17T23:37:43.552Z,9.93
2023-02-17T23:40:51.482Z,11.10
2023-02-17T23:43:55.196Z,10.57
2023-02-17T23:46:57.781Z,10.15
2023-02-17T23:50:00.886Z,8.27
2023-02-17T23:53:05.458Z,8.73
2023-02-17T23:56:22.148Z,5.93
2023-02-17T23:59:24.622Z,9.10
