createdAt,value
2019-02-21T00:00:07.428Z,15.50
2019-02-21T00:01:07.414Z,16.10
2019-02-21T00:02:07.402Z,16.10
2019-02-21T00:03:07.387Z,14.60
2019-02-21T00:04:07.373Z,15.10
2019-02-21T00:05:07.357Z,15.20
2019-02-21T00:06:07.341Z,15.10
2019-02-21T00:07:07.326Z,15.30
2019-02-21T00:08:07.352Z,14.90
2019-02-21T00:09:07.299Z,15.30
2019-02-21T00:10:07.282Z,14.90
2019-02-21T00:11:07.271Z,16.00
2019-02-21T00:12:07.255Z,15.70
2019-02-21T00:13:07.240Z,15.40
2019-02-21T00:14:07.231Z,15.90
2019-02-21T00:15:07.214Z,14.60
2019-02-21T00:16:07.199Z,15.40
2019-02-21T00:17:07.186Z,14.90
2019-02-21T00:18:07.170Z,15.40
2019-02-21T00:19:07.159Z,15.20
2019-02-21T00:20:07.143Z,15.10
2019-02-21T00:21:07.129Z,15.30
2019-02-21T00:22:07.114Z,16.30
2019-02-21T00:23:07.100Z,14.50
2019-02-21T00:24:07.088Z,15.30
2019-02-21T00:25:07.075Z,15.90
2019-02-21T00:26:07.058Z,14.20
2019-02-21T00:27:07.041Z,16.00
2019-02-21T00:28:07.044Z,15.40
2019-02-21T00:29:07.013Z,14.10
2019-02-21T00:30:07.001Z,15.90
2019-02-21T00:31:07.075Z,14.00
2019-02-21T00:32:06.972Z,14.60
2019-02-21T00:33:06.956Z,15.40
2019-02-21T00:34:06.941Z,15.20
2019-02-21T00:35:06.928Z,15.50
2019-02-21T00:36:06.924Z,14.60
2019-02-21T00:37:06.902Z,15.30
2019-02-21T00:38:06.885Z,15.20
2019-02-21T00:39:06.873Z,14.60
2019-02-21T00:40:06.858Z,15.00
2019-02-21T00:41:06.847Z,15.20
2019-02-21T00:42:06.827Z,14.90
2019-02-21T00:43:06.814Z,16.00
2019-02-21T00:44:06.804Z,15.40
2019-02-21T00:45:06.787Z,16.90
2019-02-21T00:46:06.771Z,16.40
2019-02-21T00:47:06.758Z,17.10
2019-02-21T00:48:06.743Z,14.80
2019-02-21T00:49:06.729Z,15.10
2019-02-21T00:50:06.715Z,16.00
2019-02-21T00:51:06.702Z,16.20
2019-02-21T00:52:06.692Z,15.80
2019-02-21T00:53:06.672Z,16.20
2019-02-21T00:54:06.658Z,16.00
2019-02-21T00:55:06.644Z,16.30
2019-02-21T00:56:06.630Z,15.80
2019-02-21T00:57:06.616Z,15.50
2019-02-21T00:58:06.599Z,15.10
2019-02-21T00:59:06.584Z,15.60
2019-02-21T01:00:06.571Z,14.90
2019-02-21T01:01:06.569Z,14.90
2019-02-21T01:02:06.543Z,15.90
2019-02-21T01:03:06.528Z,16.10
2019-02-21T01:04:06.515Z,15.50
2019-02-21T01:05:06.500Z,15.90
2019-02-21T01:06:06.485Z,16.80
2019-02-21T01:07:06.471Z,17.40
2019-02-21T01:08:06.459Z,16.30
2019-02-21T01:09:06.444Z,16.00
2019-02-21T01:10:06.427Z,16.20
2019-02-21T01:11:06.414Z,16.50
2019-02-21T01:12:06.400Z,15.80
2019-02-21T01:13:06.386Z,15.80
2019-02-21T01:14:06.370Z,16.50
2019-02-21T01:15:06.356Z,16.80
2019-02-21T01:16:06.346Z,16.40
2019-02-21T01:17:06.329Z,16.10
2019-02-21T01:18:06.313Z,16.30
2019-02-21T01:19:06.301Z,16.20
2019-02-21T01:20:06.286Z,16.20
2019-02-21T01:21:06.274Z,16.30
2019-02-21T01:22:06.257Z,15.60
2019-02-21T01:23:06.242Z,16.60
2019-02-21T01:24:06.254Z,16.90
2019-02-21T01:25:06.216Z,15.70
2019-02-21T01:26:06.199Z,15.80
2019-02-21T01:27:06.184Z,15.20
2019-02-21T01:28:06.172Z,14.80
2019-02-21T01:29:06.157Z,14.40
2019-02-21T01:30:06.142Z,15.00
2019-02-21T01:31:06.126Z,15.60
2019-02-21T01:32:06.114Z,15.40
2019-02-21T01:33:06.103Z,14.30
2019-02-21T01:34:06.085Z,15.40
2019-02-21T01:35:06.069Z,15.20
2019-02-21T01:36:06.056Z,15.30
2019-02-21T01:37:06.043Z,14.90
2019-02-21T01:38:06.026Z,15.30
2019-02-21T01:39:06.013Z,15.10
2019-02-21T01:40:05.999Z,15.60
2019-02-21T01:41:05.984Z,14.80
2019-02-21T01:42:05.967Z,14.80
2019-02-21T01:43:05.955Z,14.50
2019-02-21T01:44:05.942Z,16.20
2019-02-21T01:45:05.925Z,15.60
2019-02-21T01:46:05.911Z,15.30
2019-02-21T01:47:05.895Z,15.10
2019-02-21T01:48:05.882Z,15.70
2019-02-21T01:49:05.868Z,15.60
2019-02-21T01:50:05.857Z,16.20
2019-02-21T01:51:05.839Z,15.40
2019-02-21T01:52:05.823Z,15.90
2019-02-21T01:53:05.811Z,15.80
2019-02-21T01:54:05.793Z,15.40
2019-02-21T01:55:05.779Z,15.80
2019-02-21T01:56:05.769Z,16.00
2019-02-21T01:57:05.752Z,16.80
2019-02-21T01:58:05.735Z,15.90
2019-02-21T01:59:05.721Z,15.70
2019-02-21T02:00:05.707Z,17.20
2019-02-21T02:01:08.890Z,15.60
2019-02-21T02:02:05.676Z,16.20
2019-02-21T02:03:05.664Z,15.90
2019-02-21T02:04:05.650Z,16.10
2019-02-21T02:05:05.636Z,16.90
2019-02-21T02:06:05.618Z,15.30
2019-02-21T02:07:05.603Z,15.80
2019-02-21T02:08:05.589Z,15.90
2019-02-21T02:09:05.573Z,16.10
2019-02-21T02:10:05.560Z,16.70
2019-02-21T02:11:05.544Z,16.10
2019-02-21T02:12:05.531Z,16.80
2019-02-21T02:13:05.517Z,16.20
2019-02-21T02:14:05.502Z,16.90
2019-02-21T02:15:05.492Z,16.20
2019-02-21T02:16:05.479Z,16.20
2019-02-21T02:17:05.457Z,16.50
2019-02-21T02:18:05.445Z,15.50
2019-02-21T02:19:05.429Z,16.20
2019-02-21T02:20:05.411Z,16.10
2019-02-21T02:21:05.404Z,15.70
2019-02-21T02:22:05.383Z,16.10
2019-02-21T02:23:05.367Z,16.20
2019-02-21T02:24:05.355Z,16.50
2019-02-21T02:25:05.339Z,15.60
2019-02-21T02:26:05.323Z,15.10
2019-02-21T02:27:05.310Z,15.60
2019-02-21T02:28:05.294Z,15.20
2019-02-21T02:29:05.280Z,16.20
2019-02-21T02:30:05.287Z,15.20
2019-02-21T02:31:05.251Z,16.00
2019-02-21T02:32:05.234Z,15.10
2019-02-21T02:33:05.226Z,16.30
2019-02-21T02:34:05.204Z,16.00
2019-02-21T02:35:05.192Z,15.00
2019-02-21T02:36:05.175Z,15.50
2019-02-21T02:37:05.187Z,15.90
2019-02-21T02:38:05.145Z,15.80
2019-02-21T02:39:05.140Z,15.90
2019-02-21T02:40:05.115Z,15.10
2019-02-21T02:41:05.101Z,14.60
2019-02-21T02:42:05.085Z,15.00
2019-02-21T02:43:05.072Z,15.30
2019-02-21T02:44:05.057Z,15.50
2019-02-21T02:45:05.045Z,15.30
2019-02-21T02:46:05.026Z,15.00
2019-02-21T02:47:05.013Z,16.20
2019-02-21T02:48:05.000Z,16.30
2019-02-21T02:49:04.982Z,16.10
2019-02-21T02:50:04.966Z,16.20
2019-02-21T02:51:04.952Z,15.80
2019-02-21T02:52:04.936Z,16.40
2019-02-21T02:53:04.924Z,15.50
2019-02-21T02:54:04.908Z,15.60
2019-02-21T02:55:04.891Z,17.00
2019-02-21T02:56:04.880Z,16.20
2019-02-21T02:57:04.863Z,16.30
2019-02-21T02:58:06.546Z,16.10
2019-02-21T02:59:04.832Z,16.50
2019-02-21T03:00:04.823Z,16.10
2019-02-21T03:01:04.802Z,16.30
2019-02-21T03:02:04.790Z,16.40
2019-02-21T03:03:04.772Z,17.00
2019-02-21T03:04:04.786Z,15.40
2019-02-21T03:05:04.751Z,16.60
2019-02-21T03:06:04.727Z,16.50
2019-02-21T03:07:04.713Z,15.50
2019-02-21T03:08:04.703Z,16.70
2019-02-21T03:09:04.681Z,16.40
2019-02-21T03:10:04.665Z,16.20
2019-02-21T03:11:04.658Z,15.60
2019-02-21T03:12:04.635Z,15.40
2019-02-21T03:13:04.622Z,15.60
2019-02-21T03:14:04.604Z,17.20
2019-02-21T03:15:04.592Z,16.30
2019-02-21T03:16:04.576Z,16.50
2019-02-21T03:17:04.560Z,16.90
2019-02-21T03:18:04.544Z,16.90
2019-02-21T03:19:04.531Z,16.00
2019-02-21T03:20:04.518Z,17.00
2019-02-21T03:21:04.504Z,16.60
2019-02-21T03:22:04.482Z,16.40
2019-02-21T03:23:04.471Z,17.00
2019-02-21T03:24:04.455Z,16.40
2019-02-21T03:25:04.439Z,16.20
2019-02-21T03:26:04.424Z,16.40
2019-02-21T03:27:04.409Z,16.20
2019-02-21T03:28:04.393Z,16.40
2019-02-21T03:29:04.381Z,16.40
2019-02-21T03:30:04.362Z,16.80
2019-02-21T03:31:04.356Z,17.00
2019-02-21T03:32:04.342Z,16.60
2019-02-21T03:33:04.325Z,16.60
2019-02-21T03:34:04.302Z,15.70
2019-02-21T03:35:04.293Z,16.50
2019-02-21T03:36:04.275Z,16.60
2019-02-21T03:37:04.271Z,16.50
2019-02-21T03:38:04.241Z,15.70
2019-02-21T03:39:04.227Z,17.30
2019-02-21T03:40:04.209Z,16.10
2019-02-21T03:41:04.198Z,16.70
2019-02-21T03:42:04.179Z,15.50
2019-02-21T03:43:04.170Z,15.80
2019-02-21T03:44:04.151Z,17.40
2019-02-21T03:45:04.134Z,16.50
2019-02-21T03:46:04.119Z,17.20
2019-02-21T03:47:04.104Z,16.70
2019-02-21T03:48:04.087Z,17.50
2019-02-21T03:49:04.072Z,17.80
2019-02-21T03:50:04.062Z,16.50
2019-02-21T03:51:04.041Z,16.50
2019-02-21T03:52:04.026Z,16.70
2019-02-21T03:53:04.025Z,16.80
2019-02-21T03:54:03.995Z,17.10
2019-02-21T03:55:03.981Z,16.10
2019-02-21T03:56:03.966Z,16.30
2019-02-21T03:57:03.950Z,15.50
2019-02-21T03:58:03.940Z,16.20
2019-02-21T03:59:03.942Z,16.60
2019-02-21T04:00:03.904Z,15.90
2019-02-21T04:01:03.888Z,15.50
2019-02-21T04:02:05.625Z,16.90
2019-02-21T04:03:03.873Z,15.60
2019-02-21T04:04:03.841Z,16.70
2019-02-21T04:05:03.828Z,16.70
2019-02-21T04:06:03.811Z,15.90
2019-02-21T04:07:03.801Z,16.00
2019-02-21T04:08:03.782Z,16.60
2019-02-21T04:09:03.769Z,16.00
2019-02-21T04:10:03.750Z,15.40
2019-02-21T04:11:03.736Z,16.70
2019-02-21T04:12:03.720Z,16.50
2019-02-21T04:13:03.706Z,16.50
2019-02-21T04:14:03.689Z,16.40
2019-02-21T04:15:03.675Z,16.70
2019-02-21T04:16:03.659Z,17.00
2019-02-21T04:17:03.643Z,17.10
2019-02-21T04:18:03.634Z,15.80
2019-02-21T04:19:03.613Z,15.70
2019-02-21T04:20:03.597Z,16.00
2019-02-21T04:21:03.584Z,15.10
2019-02-21T04:22:03.574Z,16.00
2019-02-21T04:23:03.552Z,16.60
2019-02-21T04:24:03.538Z,16.70
2019-02-21T04:25:03.522Z,16.50
2019-02-21T04:26:03.506Z,16.90
2019-02-21T04:27:03.489Z,16.90
2019-02-21T04:28:03.476Z,16.20
2019-02-21T04:29:03.463Z,15.80
2019-02-21T04:30:03.443Z,17.00
2019-02-21T04:31:03.427Z,16.90
2019-02-21T04:32:03.411Z,16.60
2019-02-21T04:33:03.399Z,17.30
2019-02-21T04:34:03.381Z,16.50
2019-02-21T04:35:03.365Z,16.80
2019-02-21T04:36:03.350Z,16.50
2019-02-21T04:37:03.347Z,17.80
2019-02-21T04:38:03.321Z,17.50
2019-02-21T04:39:03.327Z,17.30
2019-02-21T04:40:03.287Z,18.80
2019-02-21T04:41:03.281Z,18.20
2019-02-21T04:42:03.257Z,18.10
2019-02-21T04:43:03.241Z,18.60
2019-02-21T04:44:04.110Z,17.50
2019-02-21T04:45:03.218Z,18.90
2019-02-21T04:46:03.195Z,17.60
2019-02-21T04:47:03.183Z,17.00
2019-02-21T04:48:03.165Z,16.90
2019-02-21T04:49:03.149Z,17.00
2019-02-21T04:50:03.131Z,17.20
2019-02-21T04:51:03.116Z,17.40
2019-02-21T04:52:03.106Z,17.80
2019-02-21T04:53:03.086Z,16.80
2019-02-21T04:54:03.071Z,17.50
2019-02-21T04:55:03.056Z,17.20
2019-02-21T04:56:03.041Z,16.90
2019-02-21T04:57:03.023Z,16.80
2019-02-21T04:58:03.008Z,17.10
2019-02-21T04:59:02.992Z,17.60
2019-02-21T05:00:02.977Z,17.70
2019-02-21T05:01:02.961Z,17.40
2019-02-21T05:02:02.944Z,17.70
2019-02-21T05:03:02.934Z,17.00
2019-02-21T05:04:04.911Z,18.70
2019-02-21T05:05:02.900Z,17.20
2019-02-21T05:06:02.881Z,17.60
2019-02-21T05:07:02.872Z,17.10
2019-02-21T05:08:02.851Z,18.10
2019-02-21T05:09:02.865Z,19.00
2019-02-21T05:10:02.828Z,17.60
2019-02-21T05:11:02.803Z,18.60
2019-02-21T05:12:02.790Z,17.80
2019-02-21T05:13:02.773Z,18.30
2019-02-21T05:14:02.759Z,17.10
2019-02-21T05:15:02.743Z,17.30
2019-02-21T05:16:02.727Z,18.20
2019-02-21T05:17:02.712Z,18.30
2019-02-21T05:18:02.693Z,17.90
2019-02-21T05:19:02.677Z,17.70
2019-02-21T05:20:02.664Z,17.50
2019-02-21T05:21:02.650Z,18.40
2019-02-21T05:22:02.633Z,18.50
2019-02-21T05:23:02.617Z,19.20
2019-02-21T05:24:02.607Z,18.50
2019-02-21T05:25:02.589Z,18.60
2019-02-21T05:26:02.578Z,18.30
2019-02-21T05:27:02.555Z,17.60
2019-02-21T05:28:02.543Z,19.80
2019-02-21T05:29:02.524Z,19.00
2019-02-21T05:30:02.513Z,18.60
2019-02-21T05:31:02.492Z,18.90
2019-02-21T05:32:02.476Z,18.90
2019-02-21T05:33:02.463Z,18.70
2019-02-21T05:34:02.456Z,18.20
2019-02-21T05:35:02.428Z,19.60
2019-02-21T05:36:02.413Z,18.90
2019-02-21T05:37:02.399Z,19.90
2019-02-21T05:38:02.382Z,18.60
2019-02-21T05:39:02.376Z,18.70
2019-02-21T05:40:03.571Z,18.60
2019-02-21T05:41:04.408Z,19.30
2019-02-21T05:42:02.321Z,18.90
2019-02-21T05:43:02.302Z,19.10
2019-02-21T05:44:02.289Z,18.90
2019-02-21T05:45:02.269Z,19.70
2019-02-21T05:46:02.253Z,19.90
2019-02-21T05:47:02.237Z,19.30
2019-02-21T05:48:02.223Z,19.20
2019-02-21T05:49:02.212Z,19.70
2019-02-21T05:50:02.190Z,18.30
2019-02-21T05:51:02.177Z,20.10
2019-02-21T05:52:02.160Z,19.30
2019-02-21T05:53:02.144Z,20.30
2019-02-21T05:54:02.127Z,19.90
2019-02-21T05:55:02.115Z,18.30
2019-02-21T05:56:02.097Z,19.70
2019-02-21T05:57:02.082Z,19.80
2019-02-21T05:58:02.066Z,19.60
2019-02-21T05:59:02.090Z,19.80
2019-02-21T06:00:02.032Z,19.20
2019-02-21T06:01:02.019Z,19.60
2019-02-21T06:02:02.001Z,19.30
2019-02-21T06:03:02.007Z,19.40
2019-02-21T06:04:01.972Z,20.10
2019-02-21T06:05:01.963Z,20.20
2019-02-21T06:06:01.940Z,20.40
2019-02-21T06:07:01.925Z,20.70
2019-02-21T06:08:01.907Z,19.20
2019-02-21T06:09:01.891Z,19.50
2019-02-21T06:10:01.875Z,19.10
2019-02-21T06:11:01.860Z,19.60
2019-02-21T06:12:01.872Z,19.70
2019-02-21T06:13:01.828Z,19.50
2019-02-21T06:14:01.814Z,20.20
2019-02-21T06:15:01.808Z,19.60
2019-02-21T06:16:01.784Z,19.60
2019-02-21T06:17:01.766Z,19.90
2019-02-21T06:18:01.749Z,19.50
2019-02-21T06:19:01.732Z,19.30
2019-02-21T06:20:01.716Z,19.90
2019-02-21T06:21:01.701Z,20.80
2019-02-21T06:22:10.075Z,21.10
2019-02-21T06:23:01.671Z,20.60
2019-02-21T06:24:01.653Z,20.30
2019-02-21T06:25:01.636Z,20.10
2019-02-21T06:26:01.709Z,20.70
2019-02-21T06:27:01.607Z,20.40
2019-02-21T06:28:01.588Z,20.60
2019-02-21T06:29:01.575Z,20.20
2019-02-21T06:30:01.563Z,20.30
2019-02-21T06:31:01.544Z,20.20
2019-02-21T06:32:01.526Z,19.50
2019-02-21T06:33:04.914Z,19.90
2019-02-21T06:34:01.492Z,20.40
2019-02-21T06:35:02.868Z,21.00
2019-02-21T06:36:01.463Z,21.00
2019-02-21T06:37:01.448Z,20.50
2019-02-21T06:38:01.429Z,21.60
2019-02-21T06:39:01.414Z,21.20
2019-02-21T06:40:01.408Z,20.20
2019-02-21T06:41:01.387Z,21.00
2019-02-21T06:42:01.371Z,21.30
2019-02-21T06:43:01.352Z,20.80
2019-02-21T06:44:01.336Z,20.80
2019-02-21T06:45:01.324Z,21.60
2019-02-21T06:46:01.304Z,21.20
2019-02-21T06:47:01.292Z,20.80
2019-02-21T06:48:01.381Z,21.60
2019-02-21T06:49:01.256Z,20.90
2019-02-21T06:50:01.239Z,21.20
2019-02-21T06:51:01.224Z,20.70
2019-02-21T06:52:01.214Z,20.40
2019-02-21T06:53:01.192Z,21.10
2019-02-21T06:54:01.176Z,21.20
2019-02-21T06:55:02.220Z,20.30
2019-02-21T06:56:01.145Z,20.30
2019-02-21T06:57:01.132Z,21.20
2019-02-21T06:58:01.111Z,20.70
2019-02-21T06:59:01.097Z,20.40
2019-02-21T07:00:01.084Z,20.70
2019-02-21T07:01:01.064Z,20.40
2019-02-21T07:02:01.166Z,20.80
2019-02-21T07:03:01.032Z,22.10
2019-02-21T07:04:01.886Z,21.60
2019-02-21T07:05:01.004Z,21.20
2019-02-21T07:06:00.995Z,21.30
2019-02-21T07:07:01.014Z,20.50
2019-02-21T07:08:00.957Z,20.00
2019-02-21T07:09:00.946Z,19.60
2019-02-21T07:10:00.926Z,19.90
2019-02-21T07:11:06.312Z,19.80
2019-02-21T07:12:00.892Z,19.40
2019-02-21T07:13:00.903Z,19.70
2019-02-21T07:14:00.863Z,20.60
2019-02-21T07:15:00.847Z,20.10
2019-02-21T07:16:00.834Z,19.90
2019-02-21T07:17:00.831Z,19.40
2019-02-21T07:18:00.798Z,19.60
2019-02-21T07:19:00.785Z,19.40
2019-02-21T07:20:00.767Z,20.90
2019-02-21T07:21:00.751Z,20.60
2019-02-21T07:22:00.733Z,20.00
2019-02-21T07:23:00.720Z,21.40
2019-02-21T07:24:00.704Z,21.20
2019-02-21T07:25:00.687Z,21.20
2019-02-21T07:26:00.675Z,19.20
2019-02-21T07:27:00.660Z,19.20
2019-02-21T07:28:11.246Z,19.70
2019-02-21T07:29:00.634Z,18.90
2019-02-21T07:30:00.613Z,20.50
2019-02-21T07:31:00.594Z,19.10
2019-02-21T07:32:00.582Z,20.60
2019-02-21T07:33:00.561Z,19.10
2019-02-21T07:34:01.687Z,20.20
2019-02-21T07:35:00.532Z,20.10
2019-02-21T07:36:00.518Z,19.00
2019-02-21T07:37:00.507Z,19.10
2019-02-21T07:38:00.484Z,19.50
2019-02-21T07:39:13.853Z,18.20
2019-02-21T07:40:00.456Z,19.90
2019-02-21T07:41:00.560Z,19.60
2019-02-21T07:42:00.426Z,18.50
2019-02-21T07:43:00.410Z,19.10
2019-02-21T07:44:11.333Z,20.30
2019-02-21T07:45:00.467Z,19.20
2019-02-21T07:46:00.363Z,20.80
2019-02-21T07:47:00.346Z,20.60
2019-02-21T07:48:00.332Z,21.00
2019-02-21T07:49:00.314Z,20.10
2019-02-21T07:50:00.343Z,18.70
2019-02-21T07:51:00.284Z,20.10
2019-02-21T07:52:00.301Z,18.50
2019-02-21T07:53:02.673Z,19.90
2019-02-21T07:54:00.238Z,19.70
2019-02-21T07:55:02.209Z,20.20
2019-02-21T07:56:00.206Z,20.80
2019-02-21T07:57:01.855Z,20.30
2019-02-21T07:58:00.174Z,19.90
2019-02-21T07:59:00.171Z,21.30
2019-02-21T08:00:00.219Z,19.90
2019-02-21T08:01:00.134Z,20.10
2019-02-21T08:02:00.118Z,20.90
2019-02-21T08:03:00.100Z,19.50
2019-02-21T08:04:00.087Z,19.30
2019-02-21T08:05:02.176Z,19.10
2019-02-21T08:06:00.054Z,19.90
2019-02-21T08:07:00.045Z,19.70
2019-02-21T08:08:00.029Z,19.20
2019-02-21T08:09:00.023Z,21.00
2019-02-21T08:10:00.001Z,20.40
2019-02-21T08:10:59.981Z,18.20
2019-02-21T08:11:59.967Z,20.00
2019-02-21T08:12:59.953Z,19.70
2019-02-21T08:13:59.936Z,19.90
2019-02-21T08:14:59.921Z,21.20
2019-02-21T08:15:59.908Z,20.10
2019-02-21T08:16:59.892Z,20.00
2019-02-21T08:17:59.875Z,19.30
2019-02-21T08:18:59.861Z,20.40
2019-02-21T08:20:07.762Z,19.00
2019-02-21T08:20:59.835Z,20.50
2019-02-21T08:22:00.285Z,18.80
2019-02-21T08:22:59.805Z,19.40
2019-02-21T08:23:59.791Z,18.70
2019-02-21T08:24:59.776Z,20.00
2019-02-21T08:25:59.761Z,18.80
2019-02-21T08:26:59.749Z,19.40
2019-02-21T08:27:59.733Z,19.90
2019-02-21T08:28:59.717Z,20.30
2019-02-21T08:29:59.707Z,18.30
2019-02-21T08:30:59.688Z,19.50
2019-02-21T08:31:59.676Z,19.50
2019-02-21T08:32:59.662Z,19.50
2019-02-21T08:33:59.648Z,19.30
2019-02-21T08:34:59.634Z,18.50
2019-02-21T08:35:59.623Z,19.00
2019-02-21T08:36:59.606Z,19.60
2019-02-21T08:37:59.592Z,19.90
2019-02-21T08:38:59.579Z,18.90
2019-02-21T08:39:59.563Z,19.90
2019-02-21T08:40:59.549Z,19.30
2019-02-21T08:41:59.538Z,19.40
2019-02-21T08:42:59.520Z,18.60
2019-02-21T08:43:59.509Z,19.00
2019-02-21T08:44:59.494Z,18.90
2019-02-21T08:45:59.488Z,18.30
2019-02-21T08:46:59.469Z,19.30
2019-02-21T08:47:59.454Z,18.00
2019-02-21T08:48:59.440Z,19.60
2019-02-21T08:49:59.885Z,18.40
2019-02-21T08:50:59.414Z,18.40
2019-02-21T08:51:59.402Z,18.50
2019-02-21T08:53:01.048Z,19.00
2019-02-21T08:53:59.374Z,19.70
2019-02-21T08:55:00.481Z,18.10
2019-02-21T08:55:59.349Z,19.10
2019-02-21T08:56:59.332Z,19.40
2019-02-21T08:57:59.319Z,18.00
2019-02-21T08:58:59.307Z,19.40
2019-02-21T08:59:59.296Z,19.90
2019-02-21T09:00:59.290Z,18.40
2019-02-21T09:01:59.288Z,19.90
2019-02-21T09:02:59.267Z,19.30
2019-02-21T09:04:09.574Z,19.10
2019-02-21T09:04:59.229Z,18.90
2019-02-21T09:05:59.214Z,18.70
2019-02-21T09:06:59.204Z,19.50
2019-02-21T09:07:59.191Z,19.40
2019-02-21T09:08:59.225Z,19.10
2019-02-21T09:09:59.162Z,18.80
2019-02-21T09:10:59.151Z,20.10
2019-02-21T09:11:59.139Z,18.80
2019-02-21T09:12:59.123Z,19.30
2019-02-21T09:13:59.111Z,17.80
2019-02-21T09:14:59.097Z,18.50
2019-02-21T09:15:59.087Z,18.80
2019-02-21T09:16:59.073Z,19.60
2019-02-21T09:17:59.067Z,18.20
2019-02-21T09:18:59.047Z,19.20
2019-02-21T09:19:59.035Z,18.40
2019-02-21T09:20:59.026Z,18.20
2019-02-21T09:21:59.009Z,18.80
2019-02-21T09:22:58.997Z,19.20
2019-02-21T09:23:58.983Z,18.60
2019-02-21T09:24:58.971Z,17.70
2019-02-21T09:25:58.965Z,19.50
2019-02-21T09:27:00.253Z,19.60
2019-02-21T09:27:59.946Z,19.10
2019-02-21T09:28:58.945Z,19.10
2019-02-21T09:29:58.906Z,19.90
2019-02-21T09:30:58.897Z,18.70
2019-02-21T09:31:58.882Z,18.60
2019-02-21T09:32:58.870Z,18.20
2019-02-21T09:33:58.857Z,19.70
2019-02-21T09:34:58.907Z,18.20
2019-02-21T09:35:58.836Z,19.60
2019-02-21T09:36:58.820Z,20.40
2019-02-21T09:37:58.808Z,19.90
2019-02-21T09:38:58.793Z,19.20
2019-02-21T09:39:58.782Z,18.60
2019-02-21T09:40:58.771Z,19.10
2019-02-21T09:41:58.757Z,19.90
2019-02-21T09:42:58.744Z,19.90
2019-02-21T09:43:58.735Z,17.70
2019-02-21T09:44:58.720Z,18.70
2019-02-21T09:45:58.708Z,16.70
2019-02-21T09:46:58.695Z,18.50
2019-02-21T09:47:58.685Z,17.60
2019-02-21T09:48:58.681Z,18.30
2019-02-21T09:49:58.660Z,17.60
2019-02-21T09:50:58.646Z,18.80
2019-02-21T09:51:58.635Z,17.70
2019-02-21T09:52:58.625Z,18.00
2019-02-21T09:53:58.612Z,18.60
2019-02-21T09:54:58.604Z,17.10
2019-02-21T09:55:58.594Z,16.10
2019-02-21T09:56:58.577Z,17.30
2019-02-21T09:57:58.566Z,17.00
2019-02-21T09:58:58.555Z,17.70
2019-02-21T09:59:58.546Z,17.70
2019-02-21T10:00:58.537Z,18.40
2019-02-21T10:01:58.521Z,17.50
2019-02-21T10:02:58.506Z,17.90
2019-02-21T10:03:58.495Z,17.50
2019-02-21T10:05:05.155Z,16.30
2019-02-21T10:05:58.473Z,15.40
2019-02-21T10:06:58.462Z,15.20
2019-02-21T10:07:58.450Z,15.40
2019-02-21T10:08:58.438Z,15.00
2019-02-21T10:10:00.798Z,14.80
2019-02-21T10:11:00.730Z,15.40
2019-02-21T10:11:59.209Z,15.10
2019-02-21T10:12:58.399Z,14.90
2019-02-21T10:13:58.385Z,17.30
2019-02-21T10:14:58.370Z,15.80
2019-02-21T10:15:58.357Z,15.70
2019-02-21T10:16:58.349Z,14.90
2019-02-21T10:17:58.334Z,15.00
2019-02-21T10:18:58.321Z,14.70
2019-02-21T10:19:58.312Z,13.30
2019-02-21T10:20:58.302Z,13.10
2019-02-21T10:21:58.290Z,13.40
2019-02-21T10:22:58.276Z,14.10
2019-02-21T10:23:58.268Z,13.90
2019-02-21T10:24:58.256Z,15.00
2019-02-21T10:25:58.245Z,13.10
2019-02-21T10:26:58.231Z,14.50
2019-02-21T10:27:59.173Z,14.10
2019-02-21T10:28:58.211Z,13.40
2019-02-21T10:29:58.202Z,14.10
2019-02-21T10:30:58.187Z,14.00
2019-02-21T10:31:58.179Z,14.20
2019-02-21T10:32:58.167Z,14.00
2019-02-21T10:33:58.158Z,13.80
2019-02-21T10:34:58.146Z,13.80
2019-02-21T10:36:00.457Z,13.80
2019-02-21T10:36:58.127Z,14.30
2019-02-21T10:37:58.115Z,12.70
2019-02-21T10:38:58.104Z,13.20
2019-02-21T10:39:58.094Z,13.50
2019-02-21T10:40:58.088Z,13.60
2019-02-21T10:41:58.079Z,12.40
2019-02-21T10:42:58.073Z,14.00
2019-02-21T10:43:58.050Z,14.30
2019-02-21T10:44:58.041Z,13.10
2019-02-21T10:45:58.031Z,13.90
2019-02-21T10:46:58.022Z,13.70
2019-02-21T10:47:58.011Z,13.30
2019-02-21T10:48:58.001Z,12.70
2019-02-21T10:49:57.987Z,13.40
2019-02-21T10:50:57.979Z,13.40
2019-02-21T10:51:57.968Z,13.60
2019-02-21T10:52:57.957Z,12.70
2019-02-21T10:53:57.951Z,13.00
2019-02-21T10:54:57.937Z,13.90
2019-02-21T10:55:57.926Z,13.50
2019-02-21T10:56:57.942Z,13.70
2019-02-21T10:57:57.903Z,13.40
2019-02-21T10:58:57.903Z,13.00
2019-02-21T10:59:57.885Z,13.70
2019-02-21T11:00:57.876Z,13.30
2019-02-21T11:01:57.867Z,12.50
2019-02-21T11:02:57.856Z,13.10
2019-02-21T11:03:57.847Z,12.50
2019-02-21T11:04:57.837Z,12.70
2019-02-21T11:05:57.823Z,12.30
2019-02-21T11:06:57.813Z,13.00
2019-02-21T11:07:57.804Z,12.00
2019-02-21T11:08:57.797Z,11.80
2019-02-21T11:09:57.784Z,12.90
2019-02-21T11:10:57.776Z,11.70
2019-02-21T11:11:57.766Z,11.30
2019-02-21T11:12:57.757Z,12.20
2019-02-21T11:13:57.748Z,11.50
2019-02-21T11:14:57.738Z,11.30
2019-02-21T11:15:57.727Z,11.70
2019-02-21T11:16:57.720Z,11.40
2019-02-21T11:17:57.715Z,10.70
2019-02-21T11:18:57.699Z,11.90
2019-02-21T11:19:57.693Z,11.50
2019-02-21T11:20:59.404Z,11.00
2019-02-21T11:21:57.671Z,11.60
2019-02-21T11:22:57.662Z,11.50
2019-02-21T11:23:57.652Z,11.90
2019-02-21T11:24:57.644Z,11.20
2019-02-21T11:25:57.634Z,12.20
2019-02-21T11:26:57.626Z,11.90
2019-02-21T11:27:57.624Z,11.70
2019-02-21T11:28:57.606Z,11.60
2019-02-21T11:29:57.602Z,11.70
2019-02-21T11:30:57.593Z,11.50
2019-02-21T11:31:57.580Z,12.00
2019-02-21T11:32:57.572Z,12.70
2019-02-21T11:33:57.561Z,12.40
2019-02-21T11:35:05.772Z,12.10
2019-02-21T11:35:57.544Z,12.70
2019-02-21T11:36:57.536Z,12.10
2019-02-21T11:37:57.526Z,12.20
2019-02-21T11:38:57.518Z,11.60
2019-02-21T11:39:57.512Z,11.70
2019-02-21T11:40:57.511Z,11.70
2019-02-21T11:41:57.494Z,11.90
2019-02-21T11:42:57.491Z,11.90
2019-02-21T11:43:57.478Z,11.50
2019-02-21T11:44:57.473Z,10.10
2019-02-21T11:45:57.549Z,11.90
2019-02-21T11:46:57.454Z,12.40
2019-02-21T11:47:57.443Z,11.30
2019-02-21T11:48:57.438Z,12.00
2019-02-21T11:49:57.427Z,11.30
2019-02-21T11:50:57.419Z,13.00
2019-02-21T11:51:57.411Z,14.30
2019-02-21T11:52:57.402Z,12.80
2019-02-21T11:53:57.393Z,11.60
2019-02-21T11:54:57.385Z,12.40
2019-02-21T11:55:57.377Z,11.80
2019-02-21T11:56:57.367Z,12.20
2019-02-21T11:57:57.362Z,13.00
2019-02-21T11:58:57.353Z,12.20
2019-02-21T11:59:57.342Z,12.40
2019-02-21T12:00:57.334Z,12.80
2019-02-21T12:01:57.323Z,12.20
2019-02-21T12:02:57.317Z,11.90
2019-02-21T12:03:57.308Z,12.10
2019-02-21T12:04:57.299Z,12.50
2019-02-21T12:05:57.289Z,11.90
2019-02-21T12:06:57.284Z,13.20
2019-02-21T12:07:57.273Z,12.40
2019-02-21T12:08:57.268Z,12.40
2019-02-21T12:09:57.258Z,12.50
2019-02-21T12:10:57.257Z,12.50
2019-02-21T12:11:57.256Z,12.00
2019-02-21T12:12:57.233Z,10.90
2019-02-21T12:13:57.229Z,11.00
2019-02-21T12:14:57.218Z,12.20
2019-02-21T12:15:59.018Z,11.50
2019-02-21T12:16:57.203Z,11.90
2019-02-21T12:17:57.191Z,11.50
2019-02-21T12:18:57.184Z,12.30
2019-02-21T12:19:57.175Z,12.40
2019-02-21T12:20:57.168Z,12.90
2019-02-21T12:21:59.252Z,12.90
2019-02-21T12:22:57.154Z,12.50
2019-02-21T12:23:57.144Z,12.90
2019-02-21T12:24:57.140Z,11.90
2019-02-21T12:25:57.129Z,12.60
2019-02-21T12:26:57.122Z,12.10
2019-02-21T12:27:57.112Z,12.70
2019-02-21T12:28:57.105Z,11.80
2019-02-21T12:29:57.097Z,12.10
2019-02-21T12:30:57.089Z,12.00
2019-02-21T12:31:57.081Z,13.50
2019-02-21T12:32:57.074Z,11.90
2019-02-21T12:33:57.068Z,12.10
2019-02-21T12:34:57.063Z,11.40
2019-02-21T12:35:59.391Z,12.70
2019-02-21T12:36:57.046Z,12.00
2019-02-21T12:37:57.036Z,11.70
2019-02-21T12:38:57.029Z,11.50
2019-02-21T12:39:57.024Z,11.60
2019-02-21T12:40:57.016Z,11.40
2019-02-21T12:41:57.005Z,11.70
2019-02-21T12:42:56.997Z,12.60
2019-02-21T12:43:56.995Z,12.30
2019-02-21T12:44:56.986Z,12.00
2019-02-21T12:45:56.975Z,10.90
2019-02-21T12:46:56.971Z,11.70
2019-02-21T12:47:56.960Z,11.70
2019-02-21T12:48:56.986Z,11.80
2019-02-21T12:49:56.946Z,11.50
2019-02-21T12:50:57.090Z,10.70
2019-02-21T12:51:57.572Z,11.10