createdAt,value
2023-01-29T00:19:26.252Z,35.77
2023-01-29T01:04:53.961Z,29.60
2023-01-29T01:07:15.894Z,28.77
2023-01-29T01:10:00.675Z,28.13
2023-01-29T01:12:23.319Z,28.33
2023-01-29T01:14:46.159Z,28.50
2023-01-29T01:17:10.159Z,26.52
2023-01-29T01:19:34.051Z,28.42
2023-01-29T01:21:55.965Z,27.77
2023-01-29T01:24:17.820Z,30.87
2023-01-29T01:26:40.200Z,30.47
2023-01-29T01:29:02.159Z,28.03
2023-01-29T01:31:24.354Z,30.77
2023-01-29T01:33:46.338Z,27.77
2023-01-29T01:36:11.508Z,28.17
2023-01-29T01:38:33.455Z,24.03
2023-01-29T01:40:55.344Z,29.27
2023-01-29T01:43:17.228Z,27.07
2023-01-29T01:45:39.341Z,25.93
2023-01-29T01:48:18.869Z,27.97
2023-01-29T01:51:04.793Z,27.23
2023-01-29T01:53:38.758Z,27.03
2023-01-29T01:56:06.228Z,27.23
2023-01-29T01:58:37.440Z,24.83
2023-01-29T02:00:59.827Z,28.47
2023-01-29T02:03:43.135Z,24.73
2023-01-29T02:06:24.704Z,28.77
2023-01-29T02:09:16.460Z,28.10
2023-01-29T02:11:38.750Z,27.97
2023-01-29T02:14:01.375Z,25.77
2023-01-29T02:16:23.986Z,30.87
2023-01-29T02:18:45.892Z,27.73
2023-01-29T02:21:40.929Z,27.50
2023-01-29T02:24:32.953Z,28.63
2023-01-29T02:27:11.732Z,27.70
2023-01-29T02:30:30.503Z,27.20
2023-01-29T02:33:13.069Z,29.20
2023-01-29T02:35:51.345Z,28.23
2023-01-29T02:38:45.519Z,29.67
2023-01-29T02:41:20.760Z,30.57
2023-01-29T02:44:01.104Z,29.80
2023-01-29T02:46:37.994Z,26.83
2023-01-29T02:49:24.408Z,30.87
2023-01-29T02:51:52.115Z,29.93
2023-01-29T02:54:29.165Z,30.63
2023-01-29T02:57:29.293Z,28.57
2023-01-29T03:00:03.035Z,29.47
2023-01-29T03:02:42.999Z,29.43
2023-01-29T03:05:13.414Z,32.03
2023-01-29T03:07:46.334Z,27.43
2023-01-29T03:10:28.787Z,31.47
2023-01-29T03:15:42.864Z,30.97
2023-01-29T03:18:22.828Z,34.15
2023-01-29T03:20:54.218Z,33.07
2023-01-29T03:23:27.161Z,30.50
2023-01-29T03:26:12.953Z,31.17
2023-01-29T03:28:53.639Z,33.10
2023-01-29T03:31:37.198Z,29.97
2023-01-29T03:34:16.685Z,30.53
2023-01-29T03:37:03.555Z,31.67
2023-01-29T03:39:29.496Z,30.77
2023-01-29T03:42:10.178Z,31.47
2023-01-29T03:44:50.325Z,29.23
2023-01-29T03:48:03.695Z,32.67
2023-01-29T03:51:02.176Z,34.30
2023-01-29T03:53:55.642Z,32.93
2023-01-29T03:56:45.565Z,33.97
2023-01-29T03:59:31.586Z,31.90
2023-01-29T04:02:30.488Z,30.90
2023-01-29T04:05:06.136Z,31.83
2023-01-29T04:07:36.843Z,30.97
2023-01-29T04:10:15.560Z,34.33
2023-01-29T04:12:54.229Z,31.97
2023-01-29T04:15:20.532Z,33.70
2023-01-29T04:17:53.416Z,33.67
2023-01-29T04:20:31.570Z,33.13
2023-01-29T04:22:54.403Z,33.07
2023-01-29T04:25:26.796Z,36.47
2023-01-29T04:28:23.625Z,33.13
2023-01-29T04:31:13.406Z,33.47
2023-01-29T04:34:20.562Z,38.17
2023-01-29T04:37:22.648Z,32.43
2023-01-29T04:40:20.815Z,33.53
2023-01-29T04:43:04.464Z,34.20
2023-01-29T04:46:22.011Z,33.13
2023-01-29T04:50:00.576Z,36.27
2023-01-29T04:53:03.109Z,36.97
2023-01-29T04:56:27.571Z,40.07
2023-01-29T05:00:21.474Z,36.13
2023-01-29T05:05:57.562Z,37.42
2023-01-29T05:08:25.133Z,39.60
2023-01-29T05:10:51.144Z,41.13
2023-01-29T05:13:16.989Z,38.17
2023-01-29T05:16:19.472Z,39.87
2023-01-29T05:18:47.058Z,34.47
2023-01-29T05:21:10.571Z,37.97
2023-01-29T05:23:33.526Z,37.97
2023-01-29T05:25:59.286Z,43.13
2023-01-29T05:28:22.753Z,36.70
2023-01-29T05:30:49.461Z,36.13
2023-01-29T05:33:28.066Z,35.17
2023-01-29T05:35:51.366Z,41.57
2023-01-29T05:38:15.342Z,35.03
2023-01-29T05:40:39.950Z,37.13
2023-01-29T05:43:03.055Z,36.35
2023-01-29T05:45:26.502Z,41.97
2023-01-29T05:47:49.759Z,41.30
2023-01-29T05:50:16.461Z,39.30
2023-01-29T05:52:40.060Z,39.93
2023-01-29T05:55:03.811Z,36.05
2023-01-29T05:57:26.899Z,36.50
2023-01-29T05:59:50.437Z,41.63
2023-01-29T06:02:14.824Z,38.80
2023-01-29T06:04:39.316Z,41.05
2023-01-29T06:07:04.481Z,40.60
2023-01-29T06:09:27.874Z,38.80
2023-01-29T06:11:54.531Z,42.72
2023-01-29T06:14:17.998Z,41.00
2023-01-29T06:16:41.535Z,40.35
2023-01-29T06:19:07.439Z,40.10
2023-01-29T06:21:33.645Z,44.10
2023-01-29T06:24:20.653Z,39.17
2023-01-29T06:27:10.930Z,38.73
2023-01-29T06:29:35.767Z,39.47
2023-01-29T06:34:45.160Z,37.87
2023-01-29T06:37:09.291Z,40.27
2023-01-29T06:39:33.472Z,37.27
2023-01-29T06:42:00.844Z,38.87
2023-01-29T06:44:24.658Z,38.87
2023-01-29T06:46:48.060Z,40.10
2023-01-29T06:49:11.135Z,39.10
2023-01-29T06:51:38.236Z,42.20
2023-01-29T06:54:02.842Z,41.03
2023-01-29T06:58:59.646Z,42.10
2023-01-29T07:01:36.209Z,42.80
2023-01-29T07:04:30.907Z,42.03
2023-01-29T07:07:10.307Z,38.43
2023-01-29T07:09:49.767Z,40.50
2023-01-29T07:42:28.228Z,41.10
2023-01-29T07:47:50.459Z,38.27
2023-01-29T07:50:21.415Z,44.60
2023-01-29T07:52:53.572Z,38.40
2023-01-29T07:56:24.843Z,43.77
2023-01-29T07:59:28.451Z,41.03
2023-01-29T08:03:35.125Z,45.85
2023-01-29T08:20:15.188Z,39.40
2023-01-29T08:46:19.293Z,41.27
2023-01-29T08:52:02.402Z,42.07
2023-01-29T08:55:11.096Z,44.13
2023-01-29T08:58:37.288Z,44.53
2023-01-29T09:01:23.432Z,40.40
2023-01-29T09:06:51.407Z,44.93
2023-01-29T09:09:16.731Z,42.13
2023-01-29T09:11:45.740Z,42.43
2023-01-29T09:14:18.650Z,42.77
2023-01-29T09:16:49.606Z,42.87
2023-01-29T09:19:38.308Z,40.67
2023-01-29T09:25:20.674Z,40.60
2023-01-29T09:27:46.350Z,43.67
2023-01-29T09:30:26.200Z,42.13
2023-01-29T09:32:56.512Z,41.83
2023-01-29T09:35:32.109Z,40.57
2023-01-29T09:38:08.032Z,41.63
2023-01-29T09:41:03.415Z,40.53
2023-01-29T09:44:14.362Z,43.20
2023-01-29T09:46:49.881Z,39.00
2023-01-29T09:56:00.775Z,35.93
2023-01-29T09:58:38.710Z,40.60
2023-01-29T10:01:33.359Z,36.80
2023-01-29T10:04:46.967Z,38.80
2023-01-29T10:07:46.971Z,42.30
2023-01-29T10:11:08.701Z,40.07
2023-01-29T10:14:09.900Z,40.67
2023-01-29T10:17:18.500Z,41.20
2023-01-29T10:20:15.592Z,40.40
2023-01-29T10:23:05.360Z,39.03
2023-01-29T10:25:40.354Z,42.40
2023-01-29T10:28:48.766Z,39.17
2023-01-29T10:31:43.768Z,41.17
2023-01-29T10:36:48.902Z,40.42
2023-01-29T10:39:21.637Z,41.97
2023-01-29T10:41:57.319Z,38.70
2023-01-29T10:45:01.247Z,38.80
2023-01-29T10:48:05.170Z,40.00
2023-01-29T10:51:00.722Z,36.77
2023-01-29T10:54:18.450Z,37.93
2023-01-29T10:57:21.247Z,38.07
2023-01-29T11:00:05.256Z,35.17
2023-01-29T11:02:27.244Z,35.00
2023-01-29T11:04:49.140Z,37.90
2023-01-29T11:07:13.826Z,33.67
2023-01-29T11:09:44.502Z,35.43
2023-01-29T11:12:16.582Z,33.23
2023-01-29T11:14:43.298Z,37.73
2023-01-29T11:17:05.222Z,33.60
2023-01-29T11:19:40.551Z,35.80
2023-01-29T11:22:04.281Z,33.87
2023-01-29T11:24:30.799Z,30.60
2023-01-29T11:27:03.893Z,33.10
2023-01-29T11:29:44.775Z,31.97
2023-01-29T11:32:33.138Z,34.13
2023-01-29T11:35:16.698Z,33.27
2023-01-29T11:37:41.642Z,28.30
2023-01-29T11:40:38.876Z,33.30
2023-01-29T11:43:20.859Z,32.13
2023-01-29T11:45:42.650Z,32.67
2023-01-29T11:48:05.133Z,32.40
2023-01-29T11:50:31.819Z,28.00
2023-01-29T11:52:54.951Z,31.67
2023-01-29T11:55:26.222Z,30.17
2023-01-29T11:58:01.630Z,28.43
2023-01-29T12:00:35.039Z,29.40
2023-01-29T12:03:25.280Z,30.00
2023-01-29T12:06:03.512Z,29.47
2023-01-29T12:08:28.286Z,28.37
2023-01-29T12:10:50.573Z,27.77
2023-01-29T12:13:21.199Z,26.17
2023-01-29T12:15:44.970Z,27.30
2023-01-29T12:18:44.511Z,25.08
2023-01-29T12:21:37.923Z,28.07
2023-01-29T12:24:13.262Z,26.33
2023-01-29T12:26:49.345Z,27.90
2023-01-29T12:29:49.461Z,26.57
2023-01-29T12:32:29.571Z,23.70
2023-01-29T12:35:33.403Z,24.90
2023-01-29T12:38:22.012Z,26.03
2023-01-29T12:41:13.232Z,30.47
2023-01-29T12:43:50.659Z,26.80
2023-01-29T12:46:26.457Z,27.73
2023-01-29T12:48:51.354Z,28.80
2023-01-29T12:51:23.301Z,27.45
2023-01-29T12:53:56.512Z,29.13
2023-01-29T12:57:04.397Z,27.77
2023-01-29T12:59:39.758Z,28.37
2023-01-29T13:02:18.502Z,27.27
2023-01-29T13:04:48.440Z,28.70
2023-01-29T13:07:24.584Z,30.33
2023-01-29T13:09:52.826Z,30.67
2023-01-29T13:12:20.717Z,29.20
2023-01-29T13:15:00.888Z,29.17
2023-01-29T13:17:56.603Z,30.00
2023-01-29T13:20:29.990Z,29.93
2023-01-29T13:22:56.305Z,32.60
2023-01-29T13:25:20.310Z,32.93
2023-01-29T13:27:43.755Z,36.47
2023-01-29T13:30:06.589Z,31.87
2023-01-29T13:32:31.488Z,30.50
2023-01-29T13:34:59.739Z,34.73
2023-01-29T13:37:41.060Z,33.10
2023-01-29T13:40:07.147Z,31.20
2023-01-29T13:43:00.500Z,31.67
2023-01-29T13:45:36.085Z,31.43
2023-01-29T13:48:27.704Z,31.87
2023-01-29T13:50:52.081Z,33.07
2023-01-29T13:53:57.253Z,30.98
2023-01-29T13:56:59.128Z,32.22
2023-01-29T13:59:44.405Z,32.03
2023-01-29T14:04:45.553Z,34.47
2023-01-29T14:07:44.842Z,33.30
2023-01-29T14:10:18.318Z,35.50
2023-01-29T14:12:42.644Z,33.20
2023-01-29T14:15:26.858Z,32.47
2023-01-29T14:18:19.257Z,33.77
2023-01-29T14:20:55.940Z,34.60
2023-01-29T14:23:36.114Z,35.27
2023-01-29T14:26:04.832Z,32.93
2023-01-29T14:28:30.943Z,35.43
2023-01-29T14:30:53.474Z,34.33
2023-01-29T14:33:41.160Z,34.60
2023-01-29T14:36:13.393Z,37.57
2023-01-29T14:38:35.667Z,35.90
2023-01-29T14:41:24.402Z,36.97
2023-01-29T14:43:46.991Z,36.10
2023-01-29T14:46:33.308Z,39.73
2023-01-29T14:48:55.031Z,35.67
2023-01-29T14:51:20.376Z,36.17
2023-01-29T14:56:40.628Z,34.83
2023-01-29T14:59:19.405Z,38.40
2023-01-29T15:01:55.629Z,38.07
2023-01-29T15:04:33.531Z,38.10
2023-01-29T15:07:20.994Z,39.03
2023-01-29T15:09:50.742Z,37.67
2023-01-29T15:12:47.735Z,39.97
2023-01-29T15:15:34.018Z,39.63
2023-01-29T15:18:09.051Z,35.97
2023-01-29T15:20:42.334Z,35.57
2023-01-29T15:23:22.398Z,41.53
2023-01-29T15:25:52.544Z,35.93
2023-01-29T15:28:15.486Z,33.63
2023-01-29T15:30:38.109Z,35.73
2023-01-29T15:33:02.945Z,39.90
2023-01-29T15:35:36.631Z,38.83
2023-01-29T15:38:06.398Z,36.23
2023-01-29T15:40:28.604Z,36.87
2023-01-29T15:42:50.156Z,34.07
2023-01-29T15:45:32.648Z,37.27
2023-01-29T15:48:13.287Z,35.83
2023-01-29T15:50:40.889Z,37.00
2023-01-29T15:53:13.504Z,38.80
2023-01-29T15:55:36.155Z,37.50
2023-01-29T15:57:59.496Z,38.07
2023-01-29T16:00:28.644Z,38.33
2023-01-29T16:02:51.032Z,38.50
2023-01-29T16:05:27.088Z,40.63
2023-01-29T16:07:51.121Z,35.40
2023-01-29T16:10:30.481Z,64.25
2023-01-29T16:12:53.573Z,38.30
2023-01-29T16:15:28.224Z,34.60
2023-01-29T16:17:52.078Z,34.23
2023-01-29T16:20:41.511Z,36.53
2023-01-29T16:23:05.307Z,29.50
2023-01-29T16:25:29.467Z,33.95
2023-01-29T16:27:52.091Z,35.78
2023-01-29T16:30:17.530Z,33.83
2023-01-29T16:32:39.266Z,32.37
2023-01-29T16:35:50.766Z,36.60
2023-01-29T16:41:33.366Z,34.57
2023-01-29T16:44:02.420Z,30.57
2023-01-29T16:46:37.069Z,35.97
2023-01-29T16:48:59.363Z,34.95
2023-01-29T16:51:36.751Z,34.10
2023-01-29T16:54:22.166Z,35.23
2023-01-29T16:56:50.065Z,32.87
2023-01-29T16:59:26.931Z,36.30
2023-01-29T17:01:49.921Z,34.90
2023-01-29T17:04:16.171Z,34.17
2023-01-29T17:06:42.764Z,35.03
2023-01-29T17:09:07.083Z,32.67
2023-01-29T17:11:40.032Z,35.58
2023-01-29T17:14:01.743Z,35.17
2023-01-29T17:16:31.775Z,36.53
2023-01-29T17:18:54.011Z,34.43
2023-01-29T17:21:15.665Z,36.17
2023-01-29T17:23:37.463Z,34.53
2023-01-29T17:25:59.793Z,34.80
2023-01-29T17:28:21.958Z,32.47
2023-01-29T17:30:50.623Z,37.53
2023-01-29T17:33:22.637Z,37.77
2023-01-29T17:35:45.635Z,30.77
2023-01-29T17:38:24.296Z,35.00
2023-01-29T17:40:59.466Z,33.73
2023-01-29T17:43:21.195Z,32.63
2023-01-29T17:45:43.386Z,33.97
2023-01-29T17:48:14.030Z,34.60
2023-01-29T17:50:39.784Z,31.67
2023-01-29T17:53:02.732Z,33.67
2023-01-29T17:55:24.379Z,28.73
2023-01-29T17:57:46.376Z,30.63
2023-01-29T18:00:23.285Z,31.27
2023-01-29T18:02:45.298Z,34.40
2023-01-29T18:05:07.568Z,31.53
2023-01-29T18:07:29.240Z,31.13
2023-01-29T18:09:50.942Z,32.87
2023-01-29T18:12:12.530Z,35.23
2023-01-29T18:14:34.191Z,27.70
2023-01-29T18:16:57.313Z,29.43
2023-01-29T18:19:23.839Z,29.90
2023-01-29T18:21:45.488Z,30.53
2023-01-29T18:24:08.158Z,30.90
2023-01-29T18:26:29.896Z,32.30
2023-01-29T18:28:51.577Z,32.67
2023-01-29T18:31:14.441Z,28.93
2023-01-29T18:33:36.597Z,31.17
2023-01-29T18:35:58.458Z,27.43
2023-01-29T18:38:20.280Z,29.77
2023-01-29T18:40:42.070Z,28.50
2023-01-29T18:43:04.302Z,27.30
2023-01-29T18:45:26.225Z,28.40
2023-01-29T18:47:48.718Z,28.17
2023-01-29T18:50:11.924Z,27.53
2023-01-29T18:52:34.357Z,28.13
2023-01-29T18:54:56.052Z,29.70
2023-01-29T18:58:26.655Z,30.23
2023-01-29T18:59:59.365Z,28.80
2023-01-29T19:02:21.651Z,28.03
2023-01-29T19:04:43.616Z,28.13
2023-01-29T19:07:05.357Z,33.70
2023-01-29T19:09:27.513Z,27.33
2023-01-29T19:11:49.131Z,35.23
2023-01-29T19:14:10.809Z,29.50
2023-01-29T19:16:32.396Z,31.90
2023-01-29T19:18:55.985Z,30.33
2023-01-29T19:21:17.900Z,29.45
2023-01-29T19:23:41.154Z,30.33
2023-01-29T19:26:02.796Z,30.77
2023-01-29T19:28:24.397Z,30.73
2023-01-29T19:30:46.094Z,31.67
2023-01-29T19:33:09.759Z,36.53
2023-01-29T19:35:32.622Z,33.28
2023-01-29T19:37:54.955Z,30.17
2023-01-29T19:40:17.137Z,31.57
2023-01-29T19:42:38.902Z,36.53
2023-01-29T19:45:00.700Z,32.17
2023-01-29T19:47:22.447Z,33.07
2023-01-29T19:49:44.749Z,38.03
2023-01-29T19:52:14.741Z,32.80
2023-01-29T19:54:36.429Z,33.10
2023-01-29T19:56:58.117Z,34.90
2023-01-29T19:59:20.876Z,35.27
2023-01-29T20:01:42.647Z,34.23
2023-01-29T20:04:04.585Z,35.03
2023-01-29T20:06:30.983Z,33.83
2023-01-29T20:08:52.736Z,36.50
2023-01-29T20:11:17.152Z,41.33
2023-01-29T20:16:04.723Z,37.97
2023-01-29T20:18:26.393Z,35.07
2023-01-29T20:20:52.955Z,35.80
2023-01-29T20:23:28.007Z,36.03
2023-01-29T20:26:00.524Z,31.47
2023-01-29T20:28:22.227Z,36.83
2023-01-29T20:30:45.486Z,38.47
2023-01-29T20:33:07.886Z,34.07
2023-01-29T20:35:31.342Z,33.50
2023-01-29T20:37:53.143Z,38.60
2023-01-29T20:40:15.712Z,39.37
2023-01-29T20:42:37.685Z,37.50
2023-01-29T20:44:59.298Z,38.37
2023-01-29T20:47:20.942Z,36.83
2023-01-29T20:49:42.710Z,38.00
2023-01-29T20:52:04.450Z,40.03
2023-01-29T20:54:26.296Z,39.33
2023-01-29T20:56:48.244Z,38.87
2023-01-29T20:59:10.412Z,38.37
2023-01-29T21:01:32.068Z,38.77
2023-01-29T21:03:53.745Z,35.40
2023-01-29T21:06:15.975Z,44.13
2023-01-29T21:08:39.199Z,37.23
2023-01-29T21:11:01.946Z,39.60
2023-01-29T21:13:23.551Z,39.47
2023-01-29T21:15:45.407Z,35.53
2023-01-29T21:18:07.141Z,41.40
2023-01-29T21:20:28.747Z,40.83
2023-01-29T21:22:50.435Z,48.33
2023-01-29T21:25:12.155Z,37.30
2023-01-29T21:27:33.857Z,38.00
2023-01-29T21:29:55.700Z,36.20
2023-01-29T21:32:18.819Z,44.43
2023-01-29T21:34:41.314Z,38.37
2023-01-29T21:37:03.001Z,39.27
2023-01-29T21:39:26.353Z,39.00
2023-01-29T21:42:09.980Z,37.87
2023-01-29T21:44:33.636Z,40.07
2023-01-29T21:46:55.341Z,37.78
2023-01-29T21:49:17.006Z,38.47
2023-01-29T21:51:38.711Z,39.93
2023-01-29T21:54:00.279Z,35.43
2023-01-29T21:56:21.947Z,36.93
2023-01-29T21:58:43.664Z,37.93
2023-01-29T22:01:35.125Z,43.47
2023-01-29T22:03:48.231Z,37.30
2023-01-29T22:06:09.963Z,38.53
2023-01-29T22:08:32.757Z,40.30
2023-01-29T22:10:54.480Z,38.83
2023-01-29T22:13:16.337Z,39.20
2023-01-29T22:15:37.994Z,38.20
2023-01-29T22:17:59.576Z,44.20
2023-01-29T22:20:29.497Z,38.90
2023-01-29T22:22:51.170Z,40.40
2023-01-29T22:25:12.896Z,41.40
2023-01-29T22:27:34.906Z,39.47
2023-01-29T22:29:56.575Z,40.00
2023-01-29T22:32:18.355Z,41.63
2023-01-29T22:34:40.090Z,41.60
2023-01-29T22:37:01.792Z,47.53
2023-01-29T22:39:23.434Z,38.97
2023-01-29T22:41:45.126Z,43.77
2023-01-29T22:44:06.757Z,41.77
2023-01-29T22:46:28.701Z,39.70
2023-01-29T22:48:50.344Z,42.40
2023-01-29T22:51:13.759Z,42.07
2023-01-29T22:53:44.065Z,41.53
2023-01-29T22:56:06.854Z,39.33
2023-01-29T22:58:28.522Z,41.87
2023-01-29T23:00:51.339Z,43.83
2023-01-29T23:03:12.966Z,42.27
2023-01-29T23:05:34.625Z,46.03
2023-01-29T23:07:56.226Z,45.97
2023-01-29T23:10:18.164Z,43.47
2023-01-29T23:12:40.383Z,47.00
2023-01-29T23:15:02.040Z,45.37
2023-01-29T23:17:23.687Z,46.57
2023-01-29T23:19:45.366Z,41.27
2023-01-29T23:22:07.267Z,41.47
2023-01-29T23:24:28.870Z,46.03
2023-01-29T23:27:09.186Z,44.30
2023-01-29T23:29:30.922Z,46.30
2023-01-29T23:31:52.598Z,43.60
2023-01-29T23:34:15.130Z,46.37
2023-01-29T23:36:36.927Z,43.63
2023-01-29T23:38:58.572Z,44.63
2023-01-29T23:41:21.228Z,44.67
2023-01-29T23:43:42.909Z,49.57
2023-01-29T23:46:04.726Z,45.17
2023-01-29T23:48:26.848Z,47.80
