createdAt,value
2022-11-02T00:01:19.683Z,101214.44
2022-11-02T00:03:47.938Z,101210.13
2022-11-02T00:06:15.768Z,101217.19
2022-11-02T00:08:43.611Z,101213.56
2022-11-02T00:11:12.905Z,101209.50
2022-11-02T00:13:40.688Z,101208.78
2022-11-02T00:16:11.327Z,101213.13
2022-11-02T00:18:39.669Z,101225.16
2022-11-02T00:21:07.593Z,101210.38
2022-11-02T00:23:35.727Z,101216.75
2022-11-02T00:26:04.101Z,101214.00
2022-11-02T00:28:33.360Z,101219.34
2022-11-02T00:31:01.172Z,101209.38
2022-11-02T00:33:28.946Z,101210.38
2022-11-02T00:35:57.099Z,101207.47
2022-11-02T00:38:25.128Z,101210.22
2022-11-02T00:40:52.854Z,101206.59
2022-11-02T00:43:20.662Z,101218.50
2022-11-02T00:45:49.842Z,101217.44
2022-11-02T00:48:17.687Z,101219.50
2022-11-02T00:50:45.462Z,101225.03
2022-11-02T00:53:14.147Z,101225.03
2022-11-02T00:55:51.320Z,101223.13
2022-11-02T00:58:19.243Z,101216.75
2022-11-02T01:00:47.311Z,101222.28
2022-11-02T01:03:16.691Z,101222.09
2022-11-02T01:05:44.578Z,101226.03
2022-11-02T01:08:12.732Z,101226.03
2022-11-02T01:10:44.082Z,101225.03
2022-11-02T01:13:15.273Z,101233.44
2022-11-02T01:15:43.394Z,101236.19
2022-11-02T01:18:11.240Z,101228.78
2022-11-02T01:20:40.422Z,101244.31
2022-11-02T01:23:08.398Z,101232.56
2022-11-02T01:25:36.400Z,101229.81
2022-11-02T01:28:05.063Z,101225.31
2022-11-02T01:30:33.814Z,101224.44
2022-11-02T01:33:01.758Z,101228.94
2022-11-02T01:35:29.547Z,101219.81
2022-11-02T01:37:58.717Z,101224.31
2022-11-02T01:40:26.687Z,101228.06
2022-11-02T01:42:54.608Z,101230.81
2022-11-02T01:45:22.395Z,101229.81
2022-11-02T01:47:50.262Z,101229.81
2022-11-02T01:50:21.883Z,101236.03
2022-11-02T01:52:51.681Z,101237.06
2022-11-02T01:55:23.849Z,101236.91
2022-11-02T01:57:57.457Z,101231.53
2022-11-02T02:00:25.551Z,101230.69
2022-11-02T02:02:57.799Z,101234.16
2022-11-02T02:05:26.667Z,101233.44
2022-11-02T02:07:56.596Z,101225.16
2022-11-02T02:10:26.011Z,101232.28
2022-11-02T02:12:53.979Z,101234.16
2022-11-02T02:15:25.448Z,101236.72
2022-11-02T02:17:59.721Z,101235.88
2022-11-02T02:20:47.548Z,101230.22
2022-11-02T02:23:34.256Z,101226.59
2022-11-02T02:26:46.227Z,101228.06
2022-11-02T02:29:22.025Z,101230.53
2022-11-02T02:31:59.018Z,101231.22
2022-11-02T02:34:35.529Z,101232.28
2022-11-02T02:37:10.644Z,101231.41
2022-11-02T02:39:44.281Z,101235.16
2022-11-02T02:42:21.009Z,101232.41
2022-11-02T02:44:55.380Z,101237.06
2022-11-02T02:47:28.899Z,101235.31
2022-11-02T02:50:06.834Z,101233.44
2022-11-02T02:52:37.450Z,101237.34
2022-11-02T02:55:08.414Z,101239.22
2022-11-02T02:57:38.093Z,101246.78
2022-11-02T03:00:14.752Z,101238.38
2022-11-02T03:03:00.802Z,101235.06
2022-11-02T03:05:32.470Z,101233.47
2022-11-02T03:08:06.825Z,101245.50
2022-11-02T03:10:43.281Z,101247.38
2022-11-02T03:13:23.211Z,101245.66
2022-11-02T03:15:59.727Z,101232.88
2022-11-02T03:18:37.267Z,101249.59
2022-11-02T03:21:13.396Z,101240.59
2022-11-02T03:23:49.028Z,101247.25
2022-11-02T03:26:24.358Z,101251.88
2022-11-02T03:29:02.202Z,101259.41
2022-11-02T03:31:37.383Z,101265.25
2022-11-02T03:34:15.522Z,101280.03
2022-11-02T03:36:49.465Z,101266.41
2022-11-02T03:39:21.613Z,101268.44
2022-11-02T03:41:51.973Z,101273.38
2022-11-02T03:44:24.644Z,101277.88
2022-11-02T03:47:00.751Z,101278.75
2022-11-02T03:49:36.375Z,101277.16
2022-11-02T03:52:09.807Z,101278.88
2022-11-02T03:54:45.852Z,101280.63
2022-11-02T03:57:22.480Z,101290.78
2022-11-02T03:59:51.239Z,101291.94
2022-11-02T04:02:21.079Z,101292.78
2022-11-02T04:04:51.281Z,101296.56
2022-11-02T04:07:25.732Z,101302.06
2022-11-02T04:09:53.801Z,101305.41
2022-11-02T04:12:39.568Z,101320.78
2022-11-02T04:15:09.902Z,101324.56
2022-11-02T04:17:57.344Z,101325.56
2022-11-02T04:20:26.073Z,101323.09
2022-11-02T04:23:12.746Z,101324.09
2022-11-02T04:25:43.765Z,101338.75
2022-11-02T04:28:14.224Z,101333.53
2022-11-02T04:30:58.839Z,101339.19
2022-11-02T04:33:33.477Z,101339.75
2022-11-02T04:36:08.422Z,101338.88
2022-11-02T04:38:42.241Z,101340.94
2022-11-02T04:41:42.794Z,101340.94
2022-11-02T04:44:29.254Z,101357.72
2022-11-02T04:47:13.928Z,101361.50
2022-11-02T04:49:43.523Z,101363.97
2022-11-02T04:52:16.170Z,101368.88
2022-11-02T04:54:49.547Z,101366.25
2022-11-02T04:57:18.760Z,101378.16
2022-11-02T04:59:46.759Z,101373.66
2022-11-02T05:02:14.998Z,101370.19
2022-11-02T05:04:45.781Z,101386.72
2022-11-02T05:07:15.160Z,101382.34
2022-11-02T05:09:43.314Z,101383.38
2022-11-02T05:12:13.769Z,101387.13
2022-11-02T05:14:41.733Z,101382.63
2022-11-02T05:17:09.544Z,101387.44
2022-11-02T05:19:38.820Z,101398.59
2022-11-02T05:22:08.242Z,101382.94
2022-11-02T05:24:36.247Z,101385.97
2022-11-02T05:27:05.959Z,101387.84
2022-11-02T05:29:36.922Z,101396.09
2022-11-02T05:32:05.390Z,101397.97
2022-11-02T05:34:34.001Z,101397.28
2022-11-02T05:37:01.907Z,101401.91
2022-11-02T05:39:31.382Z,101402.78
2022-11-02T05:41:59.626Z,101408.44
2022-11-02T05:44:27.467Z,101401.19
2022-11-02T05:46:55.379Z,101411.19
2022-11-02T05:49:23.172Z,101408.56
2022-11-02T05:51:51.002Z,101410.44
2022-11-02T05:54:18.826Z,101426.97
2022-11-02T05:56:48.189Z,101426.09
2022-11-02T05:59:16.090Z,101435.47
2022-11-02T06:01:44.203Z,101434.59
2022-11-02T06:04:12.105Z,101427.41
2022-11-02T06:06:40.041Z,101439.41
2022-11-02T06:09:07.921Z,101447.78
2022-11-02T06:11:36.032Z,101437.94
2022-11-02T06:14:05.443Z,101445.19
2022-11-02T06:16:33.371Z,101445.44
2022-11-02T06:19:01.434Z,101455.75
2022-11-02T06:21:31.057Z,101444.88
2022-11-02T06:23:59.718Z,101455.00
2022-11-02T06:26:27.658Z,101450.66
2022-11-02T06:28:55.590Z,101457.16
2022-11-02T06:31:25.949Z,101463.53
2022-11-02T06:33:53.848Z,101470.34
2022-11-02T06:36:21.730Z,101464.97
2022-11-02T06:38:49.638Z,101473.38
2022-11-02T06:41:18.138Z,101481.63
2022-11-02T06:43:46.094Z,101482.63
2022-11-02T06:46:13.986Z,101482.75
2022-11-02T06:48:43.471Z,101501.88
2022-11-02T06:51:11.505Z,101500.28
2022-11-02T06:53:39.433Z,101503.19
2022-11-02T06:56:08.129Z,101514.19
2022-11-02T06:58:35.940Z,101522.56
2022-11-02T07:01:53.237Z,101519.69
2022-11-02T08:29:36.854Z,101680.53
2022-11-02T08:32:04.845Z,101678.09
2022-11-02T08:34:32.617Z,101682.06
2022-11-02T08:37:00.511Z,101679.50
2022-11-02T08:39:28.832Z,101682.44
2022-11-02T08:41:56.760Z,101691.75
2022-11-02T08:44:24.639Z,101691.94
2022-11-02T08:49:26.596Z,101687.53
2022-11-02T08:51:54.413Z,101687.72
2022-11-02T08:54:22.402Z,101691.28
2022-11-02T08:56:50.167Z,101697.97
2022-11-02T08:59:18.047Z,101701.91
2022-11-02T09:01:45.927Z,101703.09
2022-11-02T09:04:15.281Z,101705.13
2022-11-02T09:06:43.084Z,101712.84
2022-11-02T09:09:11.210Z,101706.78
2022-11-02T09:11:39.372Z,101712.56
2022-11-02T09:14:07.854Z,101712.88
2022-11-02T09:16:41.046Z,101721.16
2022-11-02T09:19:09.545Z,101719.56
2022-11-02T09:21:38.847Z,101722.34
2022-11-02T09:24:07.349Z,101732.69
2022-11-02T09:26:35.114Z,101720.03
2022-11-02T09:29:03.151Z,101731.97
2022-11-02T09:31:31.341Z,101732.25
2022-11-02T09:33:59.191Z,101739.22
2022-11-02T09:36:27.051Z,101733.25
2022-11-02T09:38:56.279Z,101742.53
2022-11-02T09:41:32.047Z,101757.63
2022-11-02T09:44:07.818Z,101756.34
2022-11-02T09:46:40.671Z,101740.19
2022-11-02T09:49:15.961Z,101733.38
2022-11-02T09:51:47.570Z,101731.16
2022-11-02T09:54:20.469Z,101742.78
2022-11-02T09:56:50.455Z,101737.13
2022-11-02T09:59:21.100Z,101737.53
2022-11-02T10:01:56.852Z,101740.59
2022-11-02T10:04:54.570Z,101737.41
2022-11-02T10:07:34.005Z,101742.59
2022-11-02T10:10:10.064Z,101748.56
2022-11-02T10:12:47.095Z,101746.34
2022-11-02T10:15:19.692Z,101740.41
2022-11-02T10:17:53.655Z,101753.06
2022-11-02T10:20:27.076Z,101741.38
2022-11-02T10:22:59.452Z,101740.19
2022-11-02T10:25:28.690Z,101741.94
2022-11-02T10:28:04.640Z,101747.91
2022-11-02T10:30:33.404Z,101750.50
2022-11-02T10:33:01.272Z,101745.69
2022-11-02T10:35:51.320Z,101746.97
2022-11-02T10:38:39.356Z,101745.78
2022-11-02T10:41:21.995Z,101750.88
2022-11-02T10:44:04.373Z,101755.38
2022-11-02T10:46:46.468Z,101752.16
2022-11-02T10:49:27.148Z,101759.28
2022-11-02T10:51:55.220Z,101753.59
2022-11-02T10:54:29.326Z,101749.47
2022-11-02T10:57:12.827Z,101760.94
2022-11-02T10:59:40.870Z,101754.38
2022-11-02T11:02:13.445Z,101760.38
2022-11-02T11:04:41.604Z,101753.94
2022-11-02T11:07:16.108Z,101757.63
2022-11-02T11:09:49.700Z,101766.31
2022-11-02T11:12:22.431Z,101754.06
2022-11-02T11:20:36.351Z,101764.22
2022-11-02T11:23:19.293Z,101773.03
2022-11-02T11:25:58.944Z,101781.91
2022-11-02T11:28:31.284Z,101780.75
2022-11-02T11:31:11.475Z,101776.78
2022-11-02T11:33:49.445Z,101763.38
2022-11-02T11:39:02.054Z,101760.41
2022-11-02T11:41:30.562Z,101760.09
2022-11-02T11:44:01.256Z,101763.59
2022-11-02T11:46:41.154Z,101755.16
2022-11-02T11:49:31.033Z,101757.03
2022-11-02T11:52:05.325Z,101749.75
2022-11-02T11:54:33.943Z,101757.72
2022-11-02T11:57:23.607Z,101758.78
2022-11-02T11:59:55.290Z,101755.69
2022-11-02T12:02:25.549Z,101751.34
2022-11-02T12:05:00.213Z,101758.16
2022-11-02T12:08:05.505Z,101742.56
2022-11-02T12:10:48.710Z,101745.03
2022-11-02T12:13:28.133Z,101750.22
2022-11-02T12:16:14.009Z,101746.28
2022-11-02T12:19:04.631Z,101740.44
2022-11-02T12:21:59.253Z,101745.63
2022-11-02T12:24:44.863Z,101741.84
2022-11-02T12:27:26.467Z,101737.03
2022-11-02T12:30:04.313Z,101744.47
2022-11-02T12:32:49.987Z,101752.75
2022-11-02T12:35:49.684Z,101741.84
2022-11-02T12:38:45.752Z,101734.34
2022-11-02T12:41:15.608Z,101745.56
2022-11-02T12:43:45.597Z,101738.28
2022-11-02T12:46:38.000Z,101736.88
2022-11-02T12:49:26.352Z,101735.28
2022-11-02T12:52:01.386Z,101732.66
2022-11-02T12:54:41.528Z,101738.34
2022-11-02T12:57:14.156Z,101721.94
2022-11-02T12:59:45.038Z,101722.25
2022-11-02T13:02:17.335Z,101726.75
2022-11-02T13:04:53.232Z,101727.78
2022-11-02T13:07:28.846Z,101725.16
2022-11-02T13:10:04.131Z,101714.25
2022-11-02T13:12:35.129Z,101708.19
2022-11-02T13:15:07.926Z,101700.34
2022-11-02T13:17:41.932Z,101708.97
2022-11-02T13:20:17.838Z,101699.94
2022-11-02T13:22:51.210Z,101697.66
2022-11-02T13:25:23.276Z,101696.06
2022-11-02T13:27:55.339Z,101707.78
2022-11-02T13:30:23.199Z,101704.91
2022-11-02T13:32:55.662Z,101700.06
2022-11-02T13:35:33.194Z,101703.28
2022-11-02T13:38:07.388Z,101698.06
2022-11-02T13:40:40.639Z,101686.47
2022-11-02T13:43:28.750Z,101678.47
2022-11-02T13:46:14.434Z,101678.06
2022-11-02T13:49:06.157Z,101691.94
2022-11-02T13:51:40.050Z,101692.97
2022-11-02T13:54:16.246Z,101694.16
2022-11-02T13:56:45.138Z,101697.53
2022-11-02T13:59:22.654Z,101684.72
2022-11-02T14:01:53.844Z,101684.19
2022-11-02T14:04:22.589Z,101680.84
2022-11-02T14:06:56.450Z,101685.50
2022-11-02T14:09:29.396Z,101682.00
2022-11-02T14:12:29.596Z,101682.34
2022-11-02T14:15:44.937Z,101678.28
2022-11-02T14:18:15.040Z,101669.13
2022-11-02T14:20:44.508Z,101670.00
2022-11-02T14:23:41.671Z,101674.81
2022-11-02T14:26:32.448Z,101677.72
2022-11-02T14:29:00.905Z,101673.38
2022-11-02T14:31:46.348Z,101673.22
2022-11-02T14:34:40.360Z,101676.41
2022-11-02T14:37:26.233Z,101678.31
2022-11-02T14:40:04.478Z,101663.81
2022-11-02T14:42:43.625Z,101666.72
2022-11-02T14:45:40.021Z,101665.44
2022-11-02T14:48:14.291Z,101657.44
2022-11-02T14:50:42.163Z,101652.94
2022-11-02T14:53:23.145Z,101655.56
2022-11-02T14:55:56.630Z,101652.22
2022-11-02T14:58:28.150Z,101652.38
2022-11-02T15:00:59.538Z,101641.47
2022-11-02T15:03:35.757Z,101645.09
2022-11-02T15:06:06.966Z,101647.28
2022-11-02T15:08:36.861Z,101645.53
2022-11-02T15:11:42.128Z,101633.94
2022-11-02T15:14:43.379Z,101633.22
2022-11-02T15:17:44.516Z,101636.25
2022-11-02T15:20:28.351Z,101630.00
2022-11-02T15:22:59.548Z,101627.44
2022-11-02T15:25:31.240Z,101624.81
2022-11-02T15:28:06.778Z,101627.56
2022-11-02T15:30:43.359Z,101627.72
2022-11-02T15:33:21.236Z,101619.59
2022-11-02T15:35:54.602Z,101617.16
2022-11-02T15:38:33.777Z,101625.56
2022-11-02T15:41:14.387Z,101615.53
2022-11-02T15:46:39.985Z,101622.38
2022-11-02T15:49:21.909Z,101618.03
2022-11-02T15:51:59.851Z,101622.69
2022-11-02T15:54:54.497Z,101627.94
2022-11-02T15:57:35.269Z,101623.31
2022-11-02T16:00:16.922Z,101617.19
2022-11-02T16:02:50.119Z,101615.59
2022-11-02T16:05:21.284Z,101621.25
2022-11-02T16:10:40.499Z,101611.84
2022-11-02T16:13:17.730Z,101612.56
2022-11-02T16:15:49.651Z,101604.75
2022-11-02T16:18:29.000Z,101611.44
2022-11-02T16:21:00.652Z,101611.56
2022-11-02T16:23:32.613Z,101608.09
2022-11-02T16:26:02.404Z,101608.53
2022-11-02T16:28:31.988Z,101615.94
2022-11-02T16:31:15.708Z,101614.22
2022-11-02T16:33:48.462Z,101614.81
2022-11-02T16:36:18.611Z,101619.44
2022-11-02T16:38:55.792Z,101616.84
2022-11-02T16:41:26.737Z,101619.00
2022-11-02T16:43:55.553Z,101611.16
2022-11-02T16:46:30.924Z,101612.03
2022-11-02T16:49:08.036Z,101620.56
2022-11-02T16:51:35.944Z,101619.28
2022-11-02T16:54:31.376Z,101613.91
2022-11-02T16:57:08.626Z,101608.84
2022-11-02T16:59:46.770Z,101622.91
2022-11-02T17:02:16.031Z,101623.38
2022-11-02T17:04:46.568Z,101624.38
2022-11-02T17:07:21.420Z,101621.75
2022-11-02T17:09:55.750Z,101615.50
2022-11-02T17:12:30.476Z,101613.06
2022-11-02T17:14:59.796Z,101608.84
2022-11-02T17:17:40.103Z,101607.09
2022-11-02T17:20:18.072Z,101610.16
2022-11-02T17:22:52.534Z,101612.19
2022-11-02T17:25:24.669Z,101606.94
2022-11-02T17:27:53.719Z,101612.91
2022-11-02T17:30:47.324Z,101614.06
2022-11-02T17:33:25.465Z,101605.94
2022-11-02T17:35:55.390Z,101625.53
2022-11-02T17:38:26.843Z,101619.13
2022-11-02T17:40:56.644Z,101615.66
2022-11-02T17:43:23.933Z,101618.69
2022-11-02T17:45:56.300Z,101621.44
2022-11-02T17:48:25.362Z,101620.13
2022-11-02T17:50:54.567Z,101618.25
2022-11-02T17:53:23.737Z,101612.00
2022-11-02T17:55:51.884Z,101611.28
2022-11-02T17:58:21.116Z,101609.38
2022-11-02T18:00:48.927Z,101615.34
2022-11-02T18:03:21.668Z,101614.31
2022-11-02T18:05:54.543Z,101610.09
2022-11-02T18:08:25.197Z,101614.03
2022-11-02T18:10:53.753Z,101613.16
2022-11-02T18:13:25.153Z,101607.66
2022-11-02T18:15:53.146Z,101602.50
2022-11-02T18:18:20.876Z,101591.81
2022-11-02T18:20:50.098Z,101597.44
2022-11-02T18:23:19.811Z,101593.94
2022-11-02T18:25:47.839Z,101595.09
2022-11-02T18:28:15.742Z,101591.63
2022-11-02T18:30:45.081Z,101595.22
2022-11-02T18:33:14.021Z,101587.28
2022-11-02T18:35:43.278Z,101583.78
2022-11-02T18:38:11.684Z,101578.41
2022-11-02T18:40:39.723Z,101581.31
2022-11-02T18:43:07.959Z,101580.59
2022-11-02T18:45:36.147Z,101582.47
2022-11-02T18:48:05.656Z,101576.97
2022-11-02T18:50:33.864Z,101580.88
2022-11-02T18:53:01.615Z,101563.59
2022-11-02T18:55:29.433Z,101565.66
2022-11-02T18:57:57.200Z,101572.03
2022-11-02T19:00:25.044Z,101573.19
2022-11-02T19:02:52.896Z,101567.81
2022-11-02T19:05:39.469Z,101566.78
2022-11-02T19:08:24.688Z,101569.09
2022-11-02T19:10:52.545Z,101566.50
2022-11-02T19:13:20.332Z,101572.00
2022-11-02T19:15:48.199Z,101567.50
2022-11-02T19:18:16.032Z,101573.00
2022-11-02T19:20:45.200Z,101567.50
2022-11-02T19:23:13.044Z,101567.78
2022-11-02T19:25:40.990Z,101560.53
2022-11-02T19:28:09.028Z,101559.66
2022-11-02T19:30:38.716Z,101555.88
2022-11-02T19:33:06.861Z,101547.06
2022-11-02T19:35:35.676Z,101547.19
2022-11-02T19:38:04.809Z,101537.94
2022-11-02T19:40:33.822Z,101532.69
2022-11-02T19:43:01.653Z,101535.44
2022-11-02T19:45:29.552Z,101524.56
2022-11-02T19:47:57.430Z,101522.81
2022-11-02T19:50:25.271Z,101519.19
2022-11-02T19:52:53.120Z,101510.09
2022-11-02T19:55:25.130Z,101509.06
2022-11-02T19:57:52.981Z,101509.50
2022-11-02T20:00:20.851Z,101510.38
2022-11-02T20:02:50.634Z,101507.50
2022-11-02T20:05:18.491Z,101499.50
2022-11-02T20:07:46.300Z,101499.50
2022-11-02T20:10:14.628Z,101504.13
2022-11-02T20:12:43.808Z,101495.88
2022-11-02T20:15:12.171Z,101490.69
2022-11-02T20:17:58.436Z,101490.81
2022-11-02T20:20:28.738Z,101482.69
2022-11-02T20:22:56.716Z,101486.59
2022-11-02T20:25:25.669Z,101478.47
2022-11-02T20:27:57.585Z,101473.97
2022-11-02T20:30:25.571Z,101478.03
2022-11-02T20:32:53.381Z,101470.91
2022-11-02T20:35:25.485Z,101475.84
2022-11-02T20:37:54.847Z,101473.38
2022-11-02T20:40:23.781Z,101469.88
2022-11-02T20:42:51.816Z,101465.53
2022-11-02T20:45:23.446Z,101465.69
2022-11-02T20:47:52.022Z,101456.91
2022-11-02T20:50:24.754Z,101456.22
2022-11-02T20:52:55.348Z,101450.25
2022-11-02T20:55:23.295Z,101449.66
2022-11-02T20:57:51.245Z,101446.19
2022-11-02T21:00:21.159Z,101430.69
2022-11-02T21:02:49.492Z,101432.88
2022-11-02T21:05:17.364Z,101433.13
2022-11-02T21:07:45.300Z,101426.88
2022-11-02T21:10:13.151Z,101431.94
2022-11-02T21:12:58.704Z,101428.47
2022-11-02T21:15:27.936Z,101423.09
2022-11-02T21:17:56.124Z,101430.59
2022-11-02T21:20:39.442Z,101417.16
2022-11-02T21:23:08.085Z,101411.91
2022-11-02T21:25:36.364Z,101422.78
2022-11-02T21:28:04.639Z,101420.16
2022-11-02T21:30:34.135Z,101428.28
2022-11-02T21:33:02.171Z,101414.66
2022-11-02T21:35:30.023Z,101416.53
2022-11-02T21:38:01.288Z,101411.03
2022-11-02T21:40:31.934Z,101404.66
2022-11-02T21:43:01.746Z,101399.19
2022-11-02T21:45:33.528Z,101407.28
2022-11-02T21:48:06.111Z,101404.41
2022-11-02T21:50:33.934Z,101410.91
2022-11-02T21:53:01.737Z,101405.41
2022-11-02T21:55:29.872Z,101399.03
2022-11-02T21:57:57.741Z,101391.66
2022-11-02T22:00:46.095Z,101385.31
2022-11-02T22:03:14.457Z,101387.03
2022-11-02T22:05:59.583Z,101391.41
2022-11-02T22:08:39.663Z,101378.06
2022-11-02T22:11:12.183Z,101378.06
2022-11-02T22:13:41.870Z,101381.09
2022-11-02T22:16:11.726Z,101374.56
2022-11-02T22:18:42.141Z,101375.63
2022-11-02T22:21:10.454Z,101372.13
2022-11-02T22:23:38.516Z,101374.00
2022-11-02T22:26:08.521Z,101368.50
2022-11-02T22:28:39.115Z,101370.38
2022-11-02T22:31:08.476Z,101363.28
2022-11-02T22:33:37.180Z,101373.41
2022-11-02T22:36:08.614Z,101354.16
2022-11-02T22:38:48.237Z,101362.69
2022-11-02T22:41:16.858Z,101354.72
2022-11-02T22:43:44.659Z,101343.72
2022-11-02T22:46:12.873Z,101337.50
2022-11-02T22:48:40.749Z,101342.28
2022-11-02T22:51:10.617Z,101334.91
2022-11-02T22:53:38.874Z,101331.44
2022-11-02T22:56:09.163Z,101332.44
2022-11-02T22:58:38.151Z,101325.31
2022-11-02T23:01:06.980Z,101320.84
2022-11-02T23:03:36.214Z,101331.13
2022-11-02T23:06:06.437Z,101319.25
2022-11-02T23:08:37.669Z,101315.63
2022-11-02T23:11:22.472Z,101302.16
2022-11-02T23:13:53.013Z,101315.03
2022-11-02T23:16:22.500Z,101301.44
2022-11-02T23:19:09.326Z,101288.69
2022-11-02T23:21:37.483Z,101290.88
2022-11-02T23:24:25.383Z,101294.34
2022-11-02T23:26:53.300Z,101282.91
2022-11-02T23:29:38.332Z,101281.03
2022-11-02T23:32:23.967Z,101274.94
2022-11-02T23:35:09.409Z,101265.97
2022-11-02T23:37:38.432Z,101272.34
2022-11-02T23:40:09.272Z,101280.56
2022-11-02T23:42:37.376Z,101274.34
2022-11-02T23:45:05.662Z,101286.34
2022-11-02T23:47:51.514Z,101275.47
2022-11-02T23:50:34.974Z,101273.88
2022-11-02T23:53:20.992Z,101282.09
2022-11-02T23:56:08.759Z,101277.75
2022-11-02T23:58:36.840Z,101273.38
