createdAt,value
2017-10-05T00:01:57.121Z,75.70
2017-10-05T00:04:25.439Z,75.40
2017-10-05T00:06:53.800Z,76.20
2017-10-05T00:09:23.171Z,75.20
2017-10-05T00:11:51.480Z,75.30
2017-10-05T00:14:19.894Z,75.50
2017-10-05T00:16:48.247Z,75.50
2017-10-05T00:19:16.579Z,75.40
2017-10-05T00:21:44.882Z,75.40
2017-10-05T00:24:13.211Z,76.00
2017-10-05T00:26:41.526Z,75.00
2017-10-05T00:29:09.859Z,75.30
2017-10-05T00:31:39.366Z,75.40
2017-10-05T00:34:07.688Z,75.10
2017-10-05T00:36:36.050Z,75.30
2017-10-05T00:39:05.043Z,75.50
2017-10-05T00:41:33.507Z,75.40
2017-10-05T00:44:01.816Z,75.10
2017-10-05T00:46:30.188Z,75.20
2017-10-05T00:48:58.494Z,74.80
2017-10-05T00:51:26.891Z,74.80
2017-10-05T00:53:54.427Z,74.70
2017-10-05T00:56:22.770Z,75.10
2017-10-05T00:58:51.071Z,75.00
2017-10-05T01:01:19.378Z,75.10
2017-10-05T01:03:47.707Z,75.10
2017-10-05T01:06:16.063Z,75.30
2017-10-05T01:08:44.387Z,75.70
2017-10-05T01:11:12.696Z,75.80
2017-10-05T01:13:41.021Z,76.10
2017-10-05T01:16:10.307Z,76.40
2017-10-05T01:18:38.638Z,76.60
2017-10-05T01:21:06.944Z,76.70
2017-10-05T01:23:35.294Z,76.60
2017-10-05T01:26:04.167Z,76.60
2017-10-05T01:28:32.905Z,76.40
2017-10-05T01:31:01.241Z,76.30
2017-10-05T01:33:29.551Z,76.20
2017-10-05T01:35:57.940Z,76.10
2017-10-05T01:38:26.273Z,76.10
2017-10-05T01:40:54.615Z,76.10
2017-10-05T01:43:22.931Z,76.10
2017-10-05T01:45:51.296Z,76.10
2017-10-05T01:48:19.616Z,75.90
2017-10-05T01:50:47.963Z,75.80
2017-10-05T01:53:15.529Z,75.80
2017-10-05T01:55:43.854Z,75.60
2017-10-05T01:58:12.179Z,75.50
2017-10-05T02:00:40.487Z,75.40
2017-10-05T02:03:09.856Z,75.40
2017-10-05T02:05:38.896Z,75.40
2017-10-05T02:08:07.243Z,75.60
2017-10-05T02:10:35.551Z,75.40
2017-10-05T02:13:04.714Z,75.50
2017-10-05T02:15:34.129Z,75.70
2017-10-05T02:18:02.927Z,75.70
2017-10-05T02:20:31.259Z,75.70
2017-10-05T02:22:59.618Z,75.90
2017-10-05T02:25:27.959Z,76.10
2017-10-05T02:27:56.276Z,75.80
2017-10-05T02:30:23.822Z,75.80
2017-10-05T02:32:52.155Z,76.20
2017-10-05T02:35:20.510Z,76.30
2017-10-05T02:37:48.839Z,76.50
2017-10-05T02:40:17.217Z,75.90
2017-10-05T02:42:45.552Z,75.90
2017-10-05T02:45:13.925Z,75.50
2017-10-05T02:47:42.258Z,75.50
2017-10-05T02:50:10.632Z,75.20
2017-10-05T02:52:40.199Z,75.50
2017-10-05T02:55:08.581Z,75.60
2017-10-05T02:57:36.901Z,75.50
2017-10-05T03:00:05.301Z,75.50
2017-10-05T03:02:34.353Z,75.30
2017-10-05T03:05:03.838Z,75.60
2017-10-05T03:07:32.156Z,75.70
2017-10-05T03:10:01.275Z,75.70
2017-10-05T03:12:29.639Z,76.00
2017-10-05T03:14:57.974Z,76.20
2017-10-05T03:17:26.360Z,76.30
2017-10-05T03:19:54.691Z,76.40
2017-10-05T03:22:23.083Z,76.60
2017-10-05T03:24:52.600Z,76.40
2017-10-05T03:27:21.022Z,76.50
2017-10-05T03:29:49.334Z,76.60
2017-10-05T03:32:17.732Z,76.70
2017-10-05T03:34:46.035Z,76.40
2017-10-05T03:37:14.439Z,76.10
2017-10-05T03:39:42.745Z,75.80
2017-10-05T03:42:11.167Z,75.80
2017-10-05T03:44:40.833Z,75.90
2017-10-05T03:47:10.731Z,75.80
2017-10-05T03:49:40.242Z,75.60
2017-10-05T03:52:08.566Z,75.50
2017-10-05T03:54:36.893Z,75.50
2017-10-05T03:57:05.216Z,75.50
2017-10-05T03:59:33.547Z,75.50
2017-10-05T04:02:01.088Z,75.50
2017-10-05T04:04:29.438Z,75.30
2017-10-05T04:06:57.760Z,75.30
2017-10-05T04:09:26.074Z,75.40
2017-10-05T04:11:54.407Z,75.50
2017-10-05T04:14:22.727Z,75.50
2017-10-05T04:16:51.087Z,75.70
2017-10-05T04:19:19.391Z,75.70
2017-10-05T04:21:47.719Z,75.90
2017-10-05T04:24:16.024Z,75.90
2017-10-05T04:26:44.409Z,75.90
2017-10-05T04:29:12.714Z,75.80
2017-10-05T04:31:42.007Z,76.00
2017-10-05T04:34:10.335Z,76.20
2017-10-05T04:36:38.644Z,76.40
2017-10-05T04:39:06.970Z,76.80
2017-10-05T04:41:35.405Z,77.00
2017-10-05T04:44:04.744Z,77.30
2017-10-05T04:46:34.511Z,77.40
2017-10-05T04:49:03.959Z,77.40
2017-10-05T04:51:33.045Z,77.40
2017-10-05T04:54:01.360Z,77.30
2017-10-05T04:56:29.738Z,77.20
2017-10-05T04:58:58.043Z,77.10
2017-10-05T05:01:26.659Z,77.10
2017-10-05T05:03:54.964Z,77.10
2017-10-05T05:06:23.288Z,76.80
2017-10-05T05:08:51.595Z,76.70
2017-10-05T05:11:19.934Z,76.60
2017-10-05T05:13:48.243Z,76.40
2017-10-05T05:16:16.559Z,76.40
2017-10-05T05:18:44.882Z,76.50
2017-10-05T05:21:13.192Z,76.10
2017-10-05T05:23:41.523Z,76.10
2017-10-05T05:26:09.851Z,76.00
2017-10-05T05:28:39.664Z,76.10
2017-10-05T05:31:09.134Z,75.80
2017-10-05T05:33:38.622Z,75.80
2017-10-05T05:36:06.922Z,75.60
2017-10-05T05:38:36.218Z,75.60
2017-10-05T05:41:04.556Z,75.90
2017-10-05T05:43:32.976Z,75.50
2017-10-05T05:46:01.307Z,75.40
2017-10-05T05:48:29.635Z,75.50
2017-10-05T05:50:57.968Z,75.70
2017-10-05T05:53:26.276Z,75.70
2017-10-05T05:55:54.623Z,75.70
2017-10-05T05:58:22.950Z,75.50
2017-10-05T06:00:51.306Z,75.70
2017-10-05T06:03:19.665Z,75.40
2017-10-05T06:05:47.967Z,75.60
2017-10-05T06:08:16.402Z,75.60
2017-10-05T06:10:44.707Z,75.70
2017-10-05T06:13:13.064Z,76.00
2017-10-05T06:15:41.370Z,76.10
2017-10-05T06:18:09.687Z,76.10
2017-10-05T06:20:39.033Z,76.30
2017-10-05T06:23:09.016Z,76.40
2017-10-05T06:25:38.110Z,76.70
2017-10-05T06:28:06.501Z,76.90
2017-10-05T06:30:34.826Z,77.10
2017-10-05T06:33:04.059Z,77.40
2017-10-05T06:35:32.950Z,77.40
2017-10-05T06:38:01.254Z,77.60
2017-10-05T06:40:29.555Z,77.50
2017-10-05T06:42:57.895Z,77.60
2017-10-05T06:45:26.199Z,77.70
2017-10-05T06:47:54.554Z,78.00
2017-10-05T06:50:22.855Z,78.00
2017-10-05T06:52:51.190Z,78.10
2017-10-05T06:55:19.498Z,78.10
2017-10-05T06:57:47.866Z,78.00
2017-10-05T07:00:16.174Z,78.10
2017-10-05T07:02:44.493Z,78.20
2017-10-05T07:05:12.834Z,78.40
2017-10-05T07:07:41.159Z,78.50
2017-10-05T07:10:10.203Z,78.70
2017-10-05T07:12:39.422Z,78.80
2017-10-05T07:15:08.778Z,79.00
2017-10-05T07:17:37.248Z,79.60
2017-10-05T07:20:05.586Z,79.80
2017-10-05T07:22:35.214Z,80.10
2017-10-05T07:25:03.543Z,80.40
2017-10-05T07:27:31.842Z,80.60
2017-10-05T07:29:59.383Z,80.60
2017-10-05T07:32:27.703Z,81.10
2017-10-05T07:34:56.015Z,81.00
2017-10-05T07:37:24.403Z,81.30
2017-10-05T07:39:52.739Z,81.30
2017-10-05T07:42:21.134Z,81.50
2017-10-05T07:44:49.437Z,81.60
2017-10-05T07:47:17.827Z,81.80
2017-10-05T07:49:46.138Z,81.90
2017-10-05T07:52:14.442Z,82.10
2017-10-05T07:54:42.816Z,82.20
2017-10-05T07:57:11.123Z,82.60
2017-10-05T07:59:40.250Z,82.70
2017-10-05T08:02:08.551Z,82.70
2017-10-05T08:04:36.875Z,83.00
2017-10-05T08:07:05.179Z,83.10
2017-10-05T08:09:33.558Z,83.30
2017-10-05T08:12:01.872Z,83.50
2017-10-05T08:14:30.253Z,83.70
2017-10-05T08:16:58.580Z,83.80
2017-10-05T08:19:26.955Z,84.10
2017-10-05T08:21:55.283Z,84.50
2017-10-05T08:24:23.655Z,85.00
2017-10-05T08:26:51.990Z,85.50
2017-10-05T08:29:20.362Z,86.20
2017-10-05T08:31:48.711Z,87.00
2017-10-05T08:34:17.078Z,87.20
2017-10-05T08:36:45.392Z,87.70
2017-10-05T08:39:13.724Z,87.50
2017-10-05T08:41:42.026Z,87.40
2017-10-05T08:44:10.411Z,88.10
2017-10-05T08:46:39.556Z,87.40
2017-10-05T08:49:09.175Z,87.50
2017-10-05T08:51:38.314Z,87.50
2017-10-05T08:54:06.715Z,87.40
2017-10-05T08:56:35.022Z,87.00
2017-10-05T08:59:03.402Z,86.20
2017-10-05T09:01:31.738Z,86.40
2017-10-05T09:04:00.099Z,86.60
2017-10-05T09:06:28.432Z,86.60
2017-10-05T09:08:56.820Z,86.30
2017-10-05T09:11:25.175Z,86.00
2017-10-05T09:13:53.535Z,86.00
2017-10-05T09:16:21.838Z,86.50
2017-10-05T09:18:50.262Z,86.40
2017-10-05T09:21:17.802Z,86.40
2017-10-05T09:23:46.144Z,86.80
2017-10-05T09:26:14.460Z,87.10
2017-10-05T09:28:42.867Z,87.00
2017-10-05T09:31:11.186Z,86.30
2017-10-05T09:33:40.567Z,86.60
2017-10-05T09:36:10.023Z,87.10
2017-10-05T09:38:39.358Z,86.90
2017-10-05T09:41:07.711Z,86.70
2017-10-05T09:43:36.050Z,87.00
2017-10-05T09:46:05.190Z,87.30
2017-10-05T09:48:33.517Z,87.10
2017-10-05T09:51:01.828Z,87.20
2017-10-05T09:53:30.207Z,86.20
2017-10-05T09:55:58.517Z,85.20
2017-10-05T09:58:26.842Z,85.90
2017-10-05T10:00:55.143Z,86.50
2017-10-05T10:03:23.474Z,87.00
2017-10-05T10:05:51.808Z,87.60
2017-10-05T10:08:20.170Z,87.10
2017-10-05T10:10:48.466Z,86.80
2017-10-05T10:13:16.832Z,87.30
2017-10-05T10:15:45.245Z,88.00
2017-10-05T10:18:13.566Z,88.50
2017-10-05T10:20:41.898Z,88.00
2017-10-05T10:23:10.247Z,88.30
2017-10-05T10:25:38.591Z,88.30
2017-10-05T10:28:06.906Z,87.70
2017-10-05T10:30:35.210Z,87.00
2017-10-05T10:33:03.602Z,86.30
2017-10-05T10:35:31.902Z,86.70
2017-10-05T10:38:00.301Z,87.10
2017-10-05T10:40:28.690Z,87.10
2017-10-05T10:42:57.016Z,87.30
2017-10-05T10:45:25.327Z,87.30
2017-10-05T10:47:53.671Z,87.10
2017-10-05T10:50:22.047Z,86.70
2017-10-05T10:52:50.371Z,86.90
2017-10-05T10:55:18.705Z,86.50
2017-10-05T10:57:47.014Z,86.90
2017-10-05T11:00:15.339Z,87.10
2017-10-05T11:02:43.734Z,86.80
2017-10-05T11:05:12.057Z,87.60
2017-10-05T11:07:40.430Z,88.30
2017-10-05T11:10:09.135Z,88.40
2017-10-05T11:12:38.214Z,88.60
2017-10-05T11:15:06.530Z,88.50
2017-10-05T11:17:34.941Z,88.20
2017-10-05T11:20:03.832Z,88.40
2017-10-05T11:22:32.972Z,88.60
2017-10-05T11:25:01.302Z,88.80
2017-10-05T11:27:30.546Z,88.70
2017-10-05T11:29:58.908Z,88.70
2017-10-05T11:32:27.221Z,88.60
2017-10-05T11:34:55.556Z,88.80
2017-10-05T11:37:23.858Z,88.40
2017-10-05T11:39:53.191Z,88.30
2017-10-05T11:42:21.498Z,88.20
2017-10-05T11:44:49.940Z,87.80
2017-10-05T11:47:18.302Z,86.20
2017-10-05T11:49:46.646Z,84.90
2017-10-05T11:52:14.952Z,85.40
2017-10-05T11:54:43.379Z,83.70
2017-10-05T11:57:11.702Z,83.30
2017-10-05T11:59:40.238Z,83.40
2017-10-05T12:02:08.562Z,83.80
2017-10-05T12:04:37.063Z,83.80
2017-10-05T12:07:05.391Z,82.50
2017-10-05T12:09:34.650Z,82.60
2017-10-05T12:12:03.924Z,82.30
2017-10-05T12:14:32.988Z,83.00
2017-10-05T12:17:01.470Z,82.50
2017-10-05T12:19:29.841Z,83.30
2017-10-05T12:21:58.188Z,83.40
2017-10-05T12:24:26.526Z,84.10
2017-10-05T12:26:54.928Z,83.70
2017-10-05T12:29:23.255Z,83.60
2017-10-05T12:31:51.630Z,83.20
2017-10-05T12:34:19.966Z,83.20
2017-10-05T12:36:48.330Z,83.20
2017-10-05T12:39:16.631Z,82.80
2017-10-05T12:41:44.978Z,80.60
2017-10-05T12:44:13.278Z,79.10
2017-10-05T12:46:41.615Z,79.70
2017-10-05T12:49:09.922Z,79.00
2017-10-05T12:51:39.518Z,78.60
2017-10-05T12:54:09.246Z,78.60
2017-10-05T12:56:38.314Z,79.20
2017-10-05T12:59:06.619Z,78.70
2017-10-05T13:01:35.912Z,77.90
2017-10-05T13:04:05.709Z,77.50
2017-10-05T13:06:34.939Z,77.00
2017-10-05T13:09:04.340Z,75.80
2017-10-05T13:11:34.124Z,75.00
2017-10-05T13:14:02.962Z,72.80
2017-10-05T13:16:31.359Z,73.80
2017-10-05T13:18:59.698Z,73.30
2017-10-05T13:21:28.067Z,73.70
2017-10-05T13:23:56.380Z,72.60
2017-10-05T13:26:24.792Z,70.50
2017-10-05T13:28:53.094Z,71.30
2017-10-05T13:31:21.495Z,71.00
2017-10-05T13:33:49.800Z,71.60
2017-10-05T13:36:18.127Z,69.60
2017-10-05T13:38:46.430Z,69.90
2017-10-05T13:41:14.882Z,68.90
2017-10-05T13:43:43.187Z,68.00
2017-10-05T13:46:11.504Z,67.80
2017-10-05T13:48:39.832Z,66.70
2017-10-05T13:51:09.531Z,66.80
2017-10-05T13:53:38.952Z,68.30
2017-10-05T13:56:07.285Z,67.10
2017-10-05T13:58:35.663Z,66.60
2017-10-05T14:01:03.991Z,68.30
2017-10-05T14:03:32.959Z,69.00
2017-10-05T14:06:01.295Z,68.90
2017-10-05T14:08:29.606Z,68.40
2017-10-05T14:10:57.968Z,68.50
2017-10-05T14:13:26.278Z,67.50
2017-10-05T14:15:54.686Z,68.80
2017-10-05T14:18:23.113Z,69.70
2017-10-05T14:20:51.447Z,69.50
2017-10-05T14:23:19.898Z,69.90
2017-10-05T14:25:48.201Z,70.40
2017-10-05T14:28:16.534Z,70.70
2017-10-05T14:30:44.082Z,70.70
2017-10-05T14:33:12.414Z,68.60
2017-10-05T14:35:41.248Z,68.40
2017-10-05T14:38:10.913Z,66.80
2017-10-05T14:40:39.794Z,66.80
2017-10-05T14:43:09.877Z,65.60
2017-10-05T14:45:39.211Z,64.80
2017-10-05T14:48:08.638Z,64.00
2017-10-05T14:50:37.035Z,63.60
2017-10-05T14:53:05.335Z,62.70
2017-10-05T14:55:34.410Z,63.50
2017-10-05T14:58:04.074Z,64.90
2017-10-05T15:00:33.119Z,65.20
2017-10-05T15:03:01.491Z,65.90
2017-10-05T15:05:29.830Z,66.60
2017-10-05T15:07:58.135Z,66.00
2017-10-05T15:10:26.446Z,66.60
2017-10-05T15:12:54.770Z,65.90
2017-10-05T15:15:23.082Z,65.10
2017-10-05T15:17:51.546Z,64.90
2017-10-05T15:20:19.854Z,65.40
2017-10-05T15:22:48.246Z,65.80
2017-10-05T15:25:16.565Z,66.00
2017-10-05T15:27:44.942Z,66.70
2017-10-05T15:30:13.247Z,67.10
2017-10-05T15:32:41.651Z,67.40
2017-10-05T15:35:09.959Z,67.10
2017-10-05T15:37:39.959Z,67.00
2017-10-05T15:40:09.652Z,66.40
2017-10-05T15:42:39.075Z,66.70
2017-10-05T15:45:08.075Z,67.40
2017-10-05T15:47:36.403Z,67.80
2017-10-05T15:50:04.784Z,68.00
2017-10-05T15:52:34.290Z,68.30
2017-10-05T15:55:03.042Z,68.50
2017-10-05T15:57:31.358Z,69.00
2017-10-05T15:59:59.696Z,69.30
2017-10-05T16:02:28.023Z,69.20
2017-10-05T16:04:56.331Z,69.50
2017-10-05T16:07:24.669Z,69.90
2017-10-05T16:09:53.054Z,70.40
2017-10-05T16:12:21.375Z,70.60
2017-10-05T16:14:49.694Z,71.10
2017-10-05T16:17:18.021Z,71.40
2017-10-05T16:19:46.330Z,72.00
2017-10-05T16:22:14.630Z,72.20
2017-10-05T16:24:43.023Z,72.60
2017-10-05T16:27:11.344Z,72.80
2017-10-05T16:29:39.730Z,73.20
2017-10-05T16:32:08.659Z,73.00
2017-10-05T16:34:36.992Z,73.50
2017-10-05T16:37:05.368Z,73.80
2017-10-05T16:39:34.791Z,74.00
2017-10-05T16:42:03.758Z,74.10
2017-10-05T16:44:32.159Z,74.50
2017-10-05T16:47:00.462Z,74.80
2017-10-05T16:49:28.842Z,75.40
2017-10-05T16:51:57.175Z,75.90
2017-10-05T16:54:25.558Z,76.50
2017-10-05T16:56:53.883Z,76.90
2017-10-05T16:59:23.469Z,77.10
2017-10-05T17:01:51.842Z,77.50
2017-10-05T17:04:20.231Z,78.00
2017-10-05T17:06:48.562Z,78.50
2017-10-05T17:09:17.866Z,78.80
2017-10-05T17:11:46.222Z,79.00
2017-10-05T17:14:14.585Z,79.50
2017-10-05T17:16:42.125Z,79.40
2017-10-05T17:19:11.422Z,80.30
2017-10-05T17:21:39.732Z,80.60
2017-10-05T17:24:09.251Z,81.00
2017-10-05T17:26:38.291Z,81.50
2017-10-05T17:29:06.615Z,81.60
2017-10-05T17:31:34.930Z,81.50
2017-10-05T17:34:03.493Z,81.60
2017-10-05T17:36:31.800Z,81.60
2017-10-05T17:39:00.137Z,81.70
2017-10-05T17:41:28.439Z,81.80
2017-10-05T17:43:56.785Z,82.10
2017-10-05T17:46:24.360Z,82.10
2017-10-05T17:48:52.782Z,82.50
2017-10-05T17:51:21.114Z,82.80
2017-10-05T17:53:49.490Z,82.80
2017-10-05T17:56:17.810Z,82.50
2017-10-05T17:58:46.215Z,82.20
2017-10-05T18:01:14.557Z,82.40
2017-10-05T18:03:42.931Z,83.20
2017-10-05T18:06:11.257Z,82.50
2017-10-05T18:08:40.460Z,82.40
2017-10-05T18:11:08.978Z,82.10
2017-10-05T18:13:37.634Z,82.10
2017-10-05T18:16:05.950Z,82.10
2017-10-05T18:18:35.626Z,82.30
2017-10-05T18:21:05.238Z,82.30
2017-10-05T18:23:33.564Z,82.30
2017-10-05T18:26:01.870Z,82.40
2017-10-05T18:28:30.197Z,82.40
2017-10-05T18:30:58.502Z,82.50
2017-10-05T18:33:26.882Z,82.50
2017-10-05T18:35:55.183Z,82.30
2017-10-05T18:38:23.548Z,82.50
2017-10-05T18:40:51.879Z,82.50
2017-10-05T18:43:20.275Z,82.70
2017-10-05T18:45:48.607Z,82.70
2017-10-05T18:48:16.974Z,82.80
2017-10-05T18:50:45.307Z,83.00
2017-10-05T18:53:13.726Z,83.30
2017-10-05T18:55:42.047Z,83.30
2017-10-05T18:58:10.374Z,83.50
2017-10-05T19:00:38.726Z,83.70
2017-10-05T19:03:07.113Z,83.80
2017-10-05T19:05:35.427Z,83.70
2017-10-05T19:08:05.044Z,84.70
2017-10-05T19:10:34.361Z,85.10
2017-10-05T19:13:03.318Z,85.00
2017-10-05T19:15:31.640Z,85.00
2017-10-05T19:18:00.087Z,85.10
2017-10-05T19:20:28.467Z,85.50
2017-10-05T19:22:56.797Z,85.50
2017-10-05T19:25:25.111Z,85.50
2017-10-05T19:27:53.515Z,85.20
2017-10-05T19:30:21.826Z,84.90
2017-10-05T19:32:50.248Z,84.50
2017-10-05T19:35:18.556Z,84.30
2017-10-05T19:37:46.895Z,84.50
2017-10-05T19:40:15.252Z,84.40
2017-10-05T19:42:43.605Z,84.10
2017-10-05T19:45:11.944Z,84.40
2017-10-05T19:47:40.250Z,84.60
2017-10-05T19:50:08.583Z,84.90
2017-10-05T19:52:36.916Z,85.20
2017-10-05T19:55:05.248Z,85.40
2017-10-05T19:57:33.563Z,85.60
2017-10-05T20:00:01.924Z,85.90
2017-10-05T20:02:30.316Z,86.30
2017-10-05T20:04:58.627Z,86.70
2017-10-05T20:07:27.079Z,86.60
2017-10-05T20:09:55.383Z,86.90
2017-10-05T20:12:23.748Z,87.20
2017-10-05T20:14:53.721Z,87.20
2017-10-05T20:17:27.893Z,87.40
2017-10-05T20:20:05.812Z,87.60
2017-10-05T20:22:52.637Z,87.90
2017-10-05T20:25:26.558Z,88.00
2017-10-05T20:27:55.571Z,88.30
2017-10-05T20:30:38.959Z,88.50
2017-10-05T20:33:09.401Z,89.00
2017-10-05T20:35:37.752Z,89.20
2017-10-05T20:38:06.100Z,89.00
2017-10-05T20:40:34.731Z,89.30
2017-10-05T20:43:04.539Z,89.40
2017-10-05T20:45:33.751Z,89.30
2017-10-05T20:48:02.075Z,89.10
2017-10-05T20:50:30.416Z,89.40
2017-10-05T20:52:58.724Z,89.60
2017-10-05T20:55:27.096Z,89.90
2017-10-05T20:57:55.416Z,90.00
2017-10-05T21:00:24.736Z,90.00
2017-10-05T21:02:53.057Z,90.00
2017-10-05T21:05:21.415Z,90.00
2017-10-05T21:07:49.744Z,90.00
2017-10-05T21:10:18.092Z,90.00
2017-10-05T21:12:46.415Z,90.00
2017-10-05T21:15:14.772Z,90.00
2017-10-05T21:17:43.111Z,90.00
2017-10-05T21:20:11.471Z,90.00
2017-10-05T21:22:39.808Z,90.00
2017-10-05T21:25:09.677Z,90.00
2017-10-05T21:27:39.052Z,90.00
2017-10-05T21:30:09.065Z,90.10
2017-10-05T21:32:38.581Z,90.10
2017-10-05T21:35:06.939Z,90.10
2017-10-05T21:37:35.289Z,90.10
2017-10-05T21:40:04.697Z,90.20
2017-10-05T21:42:33.813Z,90.20
2017-10-05T21:45:02.208Z,90.10
2017-10-05T21:47:31.307Z,90.10
2017-10-05T21:49:59.653Z,90.10
2017-10-05T21:52:27.963Z,90.10
2017-10-05T21:54:56.426Z,90.20
2017-10-05T21:57:24.875Z,90.10
2017-10-05T21:59:53.373Z,90.50
2017-10-05T22:02:21.696Z,90.10
2017-10-05T22:04:49.417Z,90.10
2017-10-05T22:07:17.736Z,90.10
2017-10-05T22:09:46.193Z,90.10
2017-10-05T22:12:14.575Z,90.00
2017-10-05T22:14:42.971Z,90.00
2017-10-05T22:17:11.312Z,90.00
2017-10-05T22:19:43.049Z,90.00
2017-10-05T22:22:11.388Z,90.00
2017-10-05T22:24:39.744Z,89.90
2017-10-05T22:27:08.586Z,89.90
2017-10-05T22:29:39.147Z,90.00
2017-10-05T22:32:08.187Z,90.00
2017-10-05T22:34:36.725Z,90.10
2017-10-05T22:37:05.085Z,90.20
2017-10-05T22:39:34.696Z,90.10
2017-10-05T22:42:03.049Z,90.20
2017-10-05T22:44:31.424Z,90.20
2017-10-05T22:46:59.734Z,90.10
2017-10-05T22:49:28.149Z,90.10
2017-10-05T22:51:56.486Z,90.10
2017-10-05T22:54:24.844Z,90.10
2017-10-05T22:56:53.160Z,90.10
2017-10-05T22:59:22.580Z,90.00
2017-10-05T23:01:50.905Z,90.00
2017-10-05T23:04:19.317Z,90.00
2017-10-05T23:06:47.631Z,89.90
2017-10-05T23:09:16.999Z,89.70
2017-10-05T23:11:44.613Z,90.20
2017-10-05T23:14:12.952Z,89.80
2017-10-05T23:16:41.425Z,89.90
2017-10-05T23:19:09.744Z,89.90
2017-10-05T23:21:39.543Z,90.00
2017-10-05T23:24:08.967Z,90.00
2017-10-05T23:26:37.312Z,90.20
2017-10-05T23:29:05.686Z,90.10
2017-10-05T23:31:35.240Z,90.50
2017-10-05T23:34:03.589Z,90.10
2017-10-05T23:36:31.944Z,90.10
2017-10-05T23:39:00.287Z,90.10
2017-10-05T23:41:28.644Z,90.10
2017-10-05T23:43:56.987Z,90.10
2017-10-05T23:46:25.308Z,90.10
2017-10-05T23:48:53.668Z,90.20
2017-10-05T23:51:22.030Z,90.30
2017-10-05T23:53:50.372Z,90.70
2017-10-05T23:56:18.715Z,90.30
2017-10-05T23:58:47.044Z,90.20
