createdAt,value
2022-11-29T00:00:09.864Z,23.13
2022-11-29T00:02:59.799Z,23.67
2022-11-29T00:05:47.076Z,23.98
2022-11-29T00:08:35.063Z,23.83
2022-11-29T00:11:46.637Z,25.40
2022-11-29T00:14:33.779Z,23.75
2022-11-29T00:17:20.937Z,24.27
2022-11-29T00:20:10.679Z,24.38
2022-11-29T00:22:57.682Z,25.30
2022-11-29T00:25:44.856Z,25.92
2022-11-29T00:28:32.732Z,24.80
2022-11-29T00:31:30.370Z,24.67
2022-11-29T00:34:17.476Z,24.48
2022-11-29T00:37:04.581Z,25.08
2022-11-29T00:39:51.628Z,25.45
2022-11-29T00:42:38.659Z,25.67
2022-11-29T00:45:25.622Z,25.17
2022-11-29T00:48:12.685Z,23.85
2022-11-29T00:51:00.028Z,24.83
2022-11-29T00:53:47.415Z,25.80
2022-11-29T00:56:34.605Z,24.00
2022-11-29T00:59:21.783Z,25.38
2022-11-29T01:02:08.847Z,23.67
2022-11-29T01:04:55.957Z,23.23
2022-11-29T01:07:43.195Z,22.58
2022-11-29T01:10:30.382Z,25.45
2022-11-29T01:13:17.621Z,26.88
2022-11-29T01:16:06.233Z,27.75
2022-11-29T01:18:53.319Z,25.33
2022-11-29T01:21:41.156Z,26.75
2022-11-29T01:24:29.784Z,23.45
2022-11-29T01:27:16.925Z,23.23
2022-11-29T01:30:09.341Z,22.85
2022-11-29T01:32:56.360Z,23.35
2022-11-29T01:35:51.755Z,23.17
2022-11-29T01:38:39.446Z,24.45
2022-11-29T01:41:29.466Z,24.73
2022-11-29T01:44:16.402Z,24.20
2022-11-29T01:47:03.715Z,21.15
2022-11-29T01:49:50.809Z,23.17
2022-11-29T01:52:38.282Z,23.77
2022-11-29T01:55:25.783Z,24.13
2022-11-29T01:58:14.697Z,22.77
2022-11-29T02:01:01.883Z,21.27
2022-11-29T02:03:49.087Z,21.52
2022-11-29T02:06:36.306Z,20.38
2022-11-29T02:09:23.844Z,20.73
2022-11-29T02:12:22.592Z,21.05
2022-11-29T02:15:40.969Z,20.50
2022-11-29T02:18:45.846Z,20.65
2022-11-29T02:21:49.381Z,19.50
2022-11-29T02:24:54.656Z,21.00
2022-11-29T02:28:27.036Z,18.40
2022-11-29T02:31:26.121Z,18.23
2022-11-29T02:34:46.240Z,17.15
2022-11-29T02:38:18.667Z,17.42
2022-11-29T02:41:20.804Z,18.58
2022-11-29T02:44:07.771Z,17.30
2022-11-29T02:47:24.966Z,16.45
2022-11-29T02:50:19.948Z,17.88
2022-11-29T02:53:32.465Z,19.25
2022-11-29T02:56:58.082Z,18.55
2022-11-29T02:59:51.127Z,16.58
2022-11-29T03:03:02.023Z,16.98
2022-11-29T03:05:48.957Z,16.48
2022-11-29T03:09:00.761Z,17.95
2022-11-29T03:12:01.944Z,19.15
2022-11-29T03:18:19.061Z,18.60
2022-11-29T03:21:15.216Z,22.90
2022-11-29T03:24:15.421Z,20.25
2022-11-29T03:27:09.397Z,15.77
2022-11-29T03:30:00.603Z,14.75
2022-11-29T03:36:15.156Z,21.67
2022-11-29T03:39:07.173Z,15.30
2022-11-29T03:42:04.509Z,15.48
2022-11-29T03:45:16.573Z,18.30
2022-11-29T03:48:09.227Z,13.90
2022-11-29T03:51:22.745Z,13.90
2022-11-29T03:54:14.697Z,14.77
2022-11-29T03:57:02.044Z,13.05
2022-11-29T04:00:06.625Z,13.48
2022-11-29T04:03:38.758Z,15.18
2022-11-29T04:07:04.870Z,11.05
2022-11-29T04:10:07.187Z,7.90
2022-11-29T04:13:10.604Z,10.20
2022-11-29T04:16:18.943Z,8.93
2022-11-29T04:19:22.889Z,9.07
2022-11-29T04:22:19.013Z,9.25
2022-11-29T04:25:31.604Z,8.93
2022-11-29T04:28:47.922Z,7.60
2022-11-29T04:32:08.854Z,7.85
2022-11-29T04:35:34.944Z,7.80
2022-11-29T04:38:34.146Z,7.22
2022-11-29T04:41:57.614Z,6.10
2022-11-29T04:45:24.806Z,4.97
2022-11-29T04:48:27.119Z,6.18
2022-11-29T04:51:29.259Z,7.45
2022-11-29T04:54:35.082Z,7.50
2022-11-29T04:57:25.015Z,6.90
2022-11-29T05:00:16.166Z,6.85
2022-11-29T05:06:29.483Z,6.50
2022-11-29T05:09:24.992Z,6.43
2022-11-29T05:12:27.113Z,10.02
2022-11-29T05:15:53.935Z,7.93
2022-11-29T05:19:08.975Z,7.55
2022-11-29T05:22:34.182Z,9.57
2022-11-29T05:25:33.293Z,7.80
2022-11-29T05:28:33.127Z,7.70
2022-11-29T05:31:48.998Z,9.40
2022-11-29T05:35:03.166Z,7.63
2022-11-29T05:38:08.376Z,7.22
2022-11-29T05:41:16.714Z,7.70
2022-11-29T05:44:41.842Z,8.65
2022-11-29T05:47:57.735Z,7.90
2022-11-29T05:51:16.728Z,8.20
2022-11-29T05:54:37.260Z,8.10
2022-11-29T05:57:46.496Z,8.90
2022-11-29T06:00:48.994Z,7.05
2022-11-29T06:03:53.764Z,7.40
2022-11-29T06:07:02.487Z,8.00
2022-11-29T06:10:01.466Z,8.82
2022-11-29T06:13:02.799Z,9.98
2022-11-29T06:16:29.709Z,9.25
2022-11-29T06:19:27.890Z,8.35
2022-11-29T06:22:37.682Z,9.80
2022-11-29T06:25:37.986Z,10.23
2022-11-29T06:28:41.738Z,12.20
2022-11-29T06:31:34.270Z,17.02
2022-11-29T06:34:58.926Z,18.13
2022-11-29T06:37:51.989Z,15.70
2022-11-29T06:40:39.706Z,16.85
2022-11-29T06:43:27.152Z,14.38
2022-11-29T06:46:17.727Z,18.90
2022-11-29T06:49:40.027Z,27.90
2022-11-29T06:52:30.031Z,9.20
2022-11-29T06:55:32.275Z,10.70
2022-11-29T06:58:44.614Z,12.30
2022-11-29T07:01:45.765Z,10.52
2022-11-29T07:04:56.561Z,11.60
2022-11-29T07:07:44.311Z,10.65
2022-11-29T07:10:34.970Z,12.30
2022-11-29T07:13:22.866Z,11.30
2022-11-29T07:16:37.190Z,10.23
2022-11-29T07:19:51.969Z,9.57
2022-11-29T07:23:10.612Z,8.77
2022-11-29T07:26:09.620Z,8.57
2022-11-29T07:29:26.058Z,9.90
2022-11-29T07:32:34.359Z,10.18
2022-11-29T07:35:30.552Z,9.57
2022-11-29T07:38:27.093Z,9.77
2022-11-29T07:41:48.205Z,10.23
2022-11-29T07:44:57.682Z,18.88
2022-11-29T07:47:46.297Z,10.07
2022-11-29T07:53:25.556Z,8.45
2022-11-29T07:56:13.161Z,7.50
2022-11-29T07:59:00.599Z,10.63
2022-11-29T08:01:48.041Z,7.25
2022-11-29T08:04:35.669Z,11.57
2022-11-29T08:07:23.321Z,11.60
2022-11-29T08:10:15.206Z,11.82
2022-11-29T08:13:02.927Z,9.93
2022-11-29T08:15:52.010Z,10.07
2022-11-29T08:18:40.258Z,13.50
2022-11-29T08:21:27.567Z,10.18
2022-11-29T08:24:14.924Z,12.15
2022-11-29T08:27:02.113Z,9.98
2022-11-29T08:29:58.148Z,8.38
2022-11-29T08:32:51.088Z,12.68
2022-11-29T08:35:39.939Z,10.35
2022-11-29T08:38:27.311Z,10.07
2022-11-29T08:41:16.871Z,10.38
2022-11-29T08:44:07.932Z,8.07
2022-11-29T08:50:06.879Z,5.47
2022-11-29T08:53:12.999Z,6.32
2022-11-29T08:56:00.470Z,5.57
2022-11-29T08:58:47.832Z,9.48
2022-11-29T09:01:35.439Z,6.75
2022-11-29T09:04:22.690Z,8.75
2022-11-29T09:07:12.211Z,9.23
2022-11-29T09:10:05.051Z,9.13
2022-11-29T09:12:52.273Z,8.18
2022-11-29T09:15:41.832Z,7.20
2022-11-29T09:18:29.633Z,7.10
2022-11-29T09:21:17.278Z,10.38
2022-11-29T09:24:06.520Z,9.93
2022-11-29T09:26:54.043Z,11.88
2022-11-29T09:29:41.215Z,6.53
2022-11-29T09:32:28.464Z,7.85
2022-11-29T09:35:15.675Z,8.63
2022-11-29T09:38:02.924Z,6.97
2022-11-29T09:40:55.613Z,6.53
2022-11-29T09:43:55.026Z,6.32
2022-11-29T09:47:00.535Z,9.45
2022-11-29T09:50:16.167Z,11.05
2022-11-29T09:53:28.323Z,7.65
2022-11-29T09:56:30.819Z,9.15
2022-11-29T09:59:28.369Z,8.07
2022-11-29T10:02:48.200Z,13.48
2022-11-29T10:05:50.045Z,11.85
2022-11-29T10:08:42.074Z,11.48
2022-11-29T10:12:01.648Z,14.77
2022-11-29T10:15:17.102Z,7.78
2022-11-29T10:18:22.388Z,12.45
2022-11-29T10:21:17.564Z,13.00
2022-11-29T10:24:15.306Z,13.30
2022-11-29T10:27:19.438Z,14.18
2022-11-29T10:30:14.109Z,17.50
2022-11-29T10:33:13.491Z,17.17
2022-11-29T10:36:17.676Z,20.02
2022-11-29T10:39:37.446Z,23.40
2022-11-29T10:42:46.072Z,21.48
2022-11-29T10:45:39.203Z,24.85
2022-11-29T10:48:31.847Z,28.50
2022-11-29T10:51:20.791Z,11.15
2022-11-29T10:54:25.617Z,13.02
2022-11-29T10:57:19.049Z,8.43
2022-11-29T11:00:10.499Z,12.93
2022-11-29T11:03:24.423Z,12.13
2022-11-29T11:06:17.292Z,7.28
2022-11-29T11:09:36.903Z,10.70
2022-11-29T11:12:28.480Z,11.60
2022-11-29T11:15:24.822Z,14.93
2022-11-29T11:18:21.538Z,8.52
2022-11-29T11:21:12.331Z,7.40
2022-11-29T11:24:03.013Z,6.95
2022-11-29T11:26:51.201Z,8.82
2022-11-29T11:29:43.992Z,10.43
2022-11-29T11:32:31.594Z,11.48
2022-11-29T11:35:24.148Z,13.05
2022-11-29T11:38:17.346Z,7.13
2022-11-29T11:41:17.248Z,7.70
2022-11-29T11:44:15.306Z,8.88
2022-11-29T11:47:14.372Z,6.82
2022-11-29T11:50:04.699Z,6.95
2022-11-29T11:52:55.492Z,9.23
2022-11-29T11:55:46.882Z,6.95
2022-11-29T11:58:47.886Z,7.43
2022-11-29T12:01:45.246Z,7.63
2022-11-29T12:04:40.507Z,6.55
2022-11-29T12:08:06.656Z,9.35
2022-11-29T12:10:52.732Z,7.82
2022-11-29T12:13:51.227Z,8.75
2022-11-29T12:16:46.291Z,9.90
2022-11-29T12:19:52.779Z,9.15
2022-11-29T12:23:00.605Z,9.82
2022-11-29T12:25:58.269Z,9.77
2022-11-29T12:28:50.660Z,8.18
2022-11-29T12:31:44.870Z,11.63
2022-11-29T12:35:02.643Z,8.15
2022-11-29T12:38:08.815Z,6.68
2022-11-29T12:41:25.954Z,8.18
2022-11-29T12:44:31.177Z,8.80
2022-11-29T12:47:37.412Z,7.10
2022-11-29T12:50:43.929Z,5.68
2022-11-29T12:54:03.973Z,6.80
2022-11-29T12:57:02.189Z,7.07
2022-11-29T13:00:05.167Z,6.35
2022-11-29T13:03:16.566Z,7.32
2022-11-29T13:06:24.674Z,5.90
2022-11-29T13:09:29.622Z,7.60
2022-11-29T13:12:41.718Z,10.02
2022-11-29T13:15:51.800Z,26.48
2022-11-29T13:19:09.857Z,40.72
2022-11-29T13:25:22.083Z,30.63
2022-11-29T13:28:29.680Z,30.83
2022-11-29T13:31:22.674Z,30.58
2022-11-29T13:34:19.293Z,29.67
2022-11-29T13:37:26.251Z,29.73
2022-11-29T13:40:44.975Z,33.40
2022-11-29T13:43:45.450Z,33.47
2022-11-29T13:46:54.228Z,32.63
2022-11-29T13:50:02.659Z,32.25
2022-11-29T13:52:50.402Z,30.85
2022-11-29T13:56:02.504Z,33.83
2022-11-29T13:58:54.747Z,35.03
2022-11-29T14:01:53.451Z,41.30
2022-11-29T14:04:46.694Z,39.47
2022-11-29T14:07:36.537Z,32.40
2022-11-29T14:10:29.011Z,35.13
2022-11-29T14:13:18.300Z,38.67
2022-11-29T14:16:13.301Z,51.35
2022-11-29T14:19:08.766Z,34.42
2022-11-29T14:22:07.035Z,31.23
2022-11-29T14:24:59.674Z,50.63
2022-11-29T14:27:57.362Z,96.95
2022-11-29T14:30:45.193Z,38.10
2022-11-29T14:34:00.960Z,45.08
2022-11-29T14:36:59.059Z,34.78
2022-11-29T14:39:52.187Z,53.83
2022-11-29T14:42:48.050Z,58.45
2022-11-29T14:45:35.993Z,47.22
2022-11-29T14:48:30.284Z,100.55
2022-11-29T14:51:20.636Z,63.13
2022-11-29T14:54:13.761Z,57.92
2022-11-29T14:57:46.170Z,58.90
2022-11-29T15:00:54.545Z,54.83
2022-11-29T15:03:50.391Z,56.90
2022-11-29T15:06:45.148Z,42.45
2022-11-29T15:09:37.610Z,29.55
2022-11-29T15:12:29.437Z,39.65
2022-11-29T15:16:09.450Z,42.70
2022-11-29T15:19:33.745Z,33.22
2022-11-29T15:22:28.048Z,27.73
2022-11-29T15:25:22.230Z,25.67
2022-11-29T15:28:21.499Z,20.35
2022-11-29T15:31:14.428Z,28.13
2022-11-29T15:34:02.382Z,24.95
2022-11-29T15:36:52.152Z,23.55
2022-11-29T15:39:46.040Z,16.10
2022-11-29T15:42:45.037Z,21.30
2022-11-29T15:45:38.230Z,15.85
2022-11-29T15:48:28.771Z,17.75
2022-11-29T15:51:37.196Z,15.75
2022-11-29T15:54:42.961Z,15.73
2022-11-29T15:57:31.179Z,15.77
2022-11-29T16:00:24.108Z,15.27
2022-11-29T16:03:21.938Z,15.25
2022-11-29T16:06:24.910Z,19.27
2022-11-29T16:09:19.808Z,20.15
2022-11-29T16:12:13.034Z,26.98
2022-11-29T16:15:01.279Z,17.17
2022-11-29T16:17:48.510Z,23.48
2022-11-29T16:20:36.189Z,25.55
2022-11-29T16:23:35.334Z,27.55
2022-11-29T16:26:29.999Z,22.58
2022-11-29T16:29:24.694Z,24.92
2022-11-29T16:32:30.465Z,24.60
2022-11-29T16:35:28.154Z,21.83
2022-11-29T16:38:19.769Z,19.52
2022-11-29T16:41:20.281Z,19.45
2022-11-29T16:44:41.589Z,18.10
2022-11-29T16:50:18.368Z,14.95
2022-11-29T16:53:35.303Z,17.58
2022-11-29T16:56:27.598Z,17.55
2022-11-29T16:59:25.522Z,18.27
2022-11-29T17:02:15.038Z,17.33
2022-11-29T17:05:02.219Z,17.50
2022-11-29T17:07:50.484Z,15.75
2022-11-29T17:10:37.659Z,18.65
2022-11-29T17:13:24.867Z,18.42
2022-11-29T17:16:16.900Z,19.05
2022-11-29T17:19:04.023Z,18.90
2022-11-29T17:21:52.541Z,18.63
2022-11-29T17:24:44.783Z,23.73
2022-11-29T17:27:35.391Z,19.75
2022-11-29T17:30:22.450Z,22.30
2022-11-29T17:33:09.442Z,23.60
2022-11-29T17:35:56.488Z,23.20
2022-11-29T17:38:45.158Z,28.17
2022-11-29T17:41:33.054Z,27.63
2022-11-29T17:44:20.159Z,24.65
2022-11-29T17:47:07.498Z,22.05
2022-11-29T17:49:55.447Z,24.40
2022-11-29T17:52:43.296Z,31.10
2022-11-29T17:55:30.816Z,25.02
2022-11-29T17:58:18.277Z,28.70
2022-11-29T18:01:08.734Z,28.38
2022-11-29T18:03:58.294Z,25.20
2022-11-29T18:06:50.004Z,25.10
2022-11-29T18:09:37.841Z,27.90
2022-11-29T18:12:25.508Z,27.02
2022-11-29T18:15:13.246Z,27.23
2022-11-29T18:18:00.393Z,25.23
2022-11-29T18:20:47.745Z,23.77
2022-11-29T18:23:37.897Z,22.20
2022-11-29T18:26:26.322Z,31.33
2022-11-29T18:29:14.535Z,30.83
2022-11-29T18:32:01.949Z,25.83
2022-11-29T18:34:49.666Z,26.80
2022-11-29T18:38:12.734Z,23.30
2022-11-29T18:40:45.888Z,27.33
2022-11-29T18:43:33.238Z,26.63
2022-11-29T18:46:20.649Z,24.48
2022-11-29T18:49:10.065Z,26.73
2022-11-29T18:51:57.590Z,26.88
2022-11-29T18:54:45.263Z,27.15
2022-11-29T18:57:32.976Z,25.98
2022-11-29T19:00:20.974Z,28.50
2022-11-29T19:03:08.433Z,27.00
2022-11-29T19:05:56.299Z,25.90
2022-11-29T19:08:43.792Z,26.40
2022-11-29T19:11:32.492Z,26.98
2022-11-29T19:14:21.178Z,24.95
2022-11-29T19:17:08.764Z,24.23
2022-11-29T19:19:56.047Z,23.85
2022-11-29T19:22:43.106Z,28.05
2022-11-29T19:25:30.166Z,27.52
2022-11-29T19:28:18.592Z,36.40
2022-11-29T19:31:07.095Z,51.83
2022-11-29T19:33:54.721Z,39.78
2022-11-29T19:36:46.422Z,35.17
2022-11-29T19:39:33.966Z,36.78
2022-11-29T19:42:22.071Z,25.85
2022-11-29T19:45:18.533Z,29.05
2022-11-29T19:48:06.241Z,29.10
2022-11-29T19:50:53.438Z,37.78
2022-11-29T19:53:40.511Z,31.00
2022-11-29T19:56:28.896Z,33.55
2022-11-29T19:59:15.956Z,28.38
2022-11-29T20:02:03.283Z,26.35
2022-11-29T20:04:51.537Z,27.30
2022-11-29T20:07:38.591Z,30.33
2022-11-29T20:10:25.847Z,25.45
2022-11-29T20:13:13.108Z,34.15
2022-11-29T20:16:10.492Z,25.30
2022-11-29T20:18:58.629Z,25.30
2022-11-29T20:21:48.733Z,23.45
2022-11-29T20:24:41.316Z,26.20
2022-11-29T20:27:32.417Z,27.38
2022-11-29T20:30:19.788Z,24.65
2022-11-29T20:33:07.251Z,25.23
2022-11-29T20:36:21.841Z,22.83
2022-11-29T20:39:48.648Z,23.05
2022-11-29T20:42:45.902Z,22.38
2022-11-29T20:45:33.551Z,25.25
2022-11-29T20:48:22.756Z,25.08
2022-11-29T20:51:10.807Z,22.65
2022-11-29T20:53:58.959Z,22.90
2022-11-29T20:56:48.077Z,19.98
2022-11-29T20:59:35.291Z,21.63
2022-11-29T21:02:22.999Z,24.67
2022-11-29T21:05:10.828Z,22.33
2022-11-29T21:07:58.056Z,22.55
2022-11-29T21:10:45.645Z,24.23
2022-11-29T21:13:33.585Z,22.33
2022-11-29T21:16:27.809Z,24.15
2022-11-29T21:19:21.336Z,21.25
2022-11-29T21:22:20.461Z,22.95
2022-11-29T21:25:29.995Z,20.92
2022-11-29T21:28:17.460Z,21.38
2022-11-29T21:31:04.815Z,21.77
2022-11-29T21:33:52.203Z,23.08
2022-11-29T21:36:39.669Z,22.95
2022-11-29T21:39:33.163Z,20.73
2022-11-29T21:42:20.409Z,22.55
2022-11-29T21:45:13.418Z,22.65
2022-11-29T21:48:02.528Z,19.65
2022-11-29T21:50:50.054Z,20.58
2022-11-29T21:53:38.979Z,19.45
2022-11-29T21:56:26.304Z,18.65
2022-11-29T21:59:13.380Z,19.67
2022-11-29T22:02:00.907Z,21.52
2022-11-29T22:04:48.914Z,20.83
2022-11-29T22:07:36.215Z,20.40
2022-11-29T22:10:23.497Z,19.35
2022-11-29T22:13:10.483Z,20.58
2022-11-29T22:16:08.534Z,20.48
2022-11-29T22:18:55.545Z,20.63
2022-11-29T22:21:44.943Z,21.88
2022-11-29T22:24:36.676Z,17.35
2022-11-29T22:27:23.748Z,18.13
2022-11-29T22:30:11.319Z,17.88
2022-11-29T22:32:58.456Z,17.40
2022-11-29T22:35:45.511Z,17.25
2022-11-29T22:38:33.163Z,16.27
2022-11-29T22:41:20.660Z,14.98
2022-11-29T22:44:07.929Z,15.50
2022-11-29T22:46:57.018Z,14.35
2022-11-29T22:49:44.517Z,15.73
2022-11-29T22:52:31.519Z,15.05
2022-11-29T22:55:19.059Z,15.02
2022-11-29T22:58:06.286Z,15.45
2022-11-29T23:01:00.588Z,17.02
2022-11-29T23:03:54.441Z,17.13
2022-11-29T23:06:45.784Z,17.52
2022-11-29T23:09:32.827Z,16.50
2022-11-29T23:12:20.717Z,16.20
2022-11-29T23:15:07.894Z,15.30
2022-11-29T23:17:54.842Z,16.05
2022-11-29T23:20:41.835Z,14.98
2022-11-29T23:23:29.120Z,16.08
2022-11-29T23:26:19.793Z,14.88
2022-11-29T23:29:09.811Z,13.95
2022-11-29T23:31:56.918Z,14.20
2022-11-29T23:34:44.113Z,15.55
2022-11-29T23:37:31.322Z,13.88
2022-11-29T23:40:18.452Z,15.80
2022-11-29T23:43:05.850Z,14.15
2022-11-29T23:45:53.108Z,15.05
2022-11-29T23:48:40.470Z,14.02
2022-11-29T23:51:27.477Z,13.27
2022-11-29T23:54:14.647Z,14.38
2022-11-29T23:57:01.626Z,15.88
2022-11-29T23:59:50.109Z,13.95
