createdAt,value
2022-10-16T00:02:21.762Z,100607.91
2022-10-16T00:04:58.132Z,100609.53
2022-10-16T00:07:28.626Z,100613.34
2022-10-16T00:09:58.211Z,100617.34
2022-10-16T00:12:29.213Z,100622.22
2022-10-16T00:14:59.980Z,100625.03
2022-10-16T00:17:29.227Z,100628.88
2022-10-16T00:19:59.153Z,100628.97
2022-10-16T00:22:32.880Z,100630.97
2022-10-16T00:25:01.954Z,100622.75
2022-10-16T00:27:30.969Z,100630.47
2022-10-16T00:30:01.874Z,100622.34
2022-10-16T00:32:35.355Z,100613.84
2022-10-16T00:35:05.452Z,100621.59
2022-10-16T00:37:34.385Z,100618.19
2022-10-16T00:40:03.288Z,100634.28
2022-10-16T00:42:47.037Z,100623.94
2022-10-16T00:45:19.216Z,100627.72
2022-10-16T00:47:54.997Z,100629.66
2022-10-16T00:50:36.154Z,100640.63
2022-10-16T00:53:07.080Z,100626.13
2022-10-16T00:55:48.008Z,100626.44
2022-10-16T00:58:17.659Z,100633.84
2022-10-16T01:00:48.076Z,100623.34
2022-10-16T01:03:30.876Z,100631.00
2022-10-16T01:06:28.859Z,100630.59
2022-10-16T01:09:15.015Z,100635.03
2022-10-16T01:12:02.240Z,100635.53
2022-10-16T01:14:47.036Z,100646.50
2022-10-16T01:17:24.841Z,100640.69
2022-10-16T01:20:12.455Z,100645.84
2022-10-16T01:23:00.453Z,100659.78
2022-10-16T01:25:56.289Z,100667.16
2022-10-16T01:28:38.818Z,100664.44
2022-10-16T01:31:09.498Z,100665.84
2022-10-16T01:33:47.978Z,100674.38
2022-10-16T01:36:24.169Z,100672.25
2022-10-16T01:38:58.964Z,100678.34
2022-10-16T01:41:36.024Z,100676.63
2022-10-16T01:44:13.621Z,100680.06
2022-10-16T01:46:48.855Z,100686.16
2022-10-16T01:49:29.221Z,100684.47
2022-10-16T01:52:07.859Z,100686.03
2022-10-16T01:54:44.005Z,100680.47
2022-10-16T01:57:15.604Z,100679.50
2022-10-16T01:59:54.194Z,100682.78
2022-10-16T02:02:25.962Z,100685.63
2022-10-16T02:05:02.045Z,100688.31
2022-10-16T02:07:31.969Z,100690.56
2022-10-16T02:10:03.885Z,100692.00
2022-10-16T02:12:40.833Z,100693.84
2022-10-16T02:15:12.202Z,100707.22
2022-10-16T02:17:41.243Z,100701.78
2022-10-16T02:20:14.471Z,100691.16
2022-10-16T02:22:49.549Z,100691.44
2022-10-16T02:25:27.452Z,100693.44
2022-10-16T02:28:04.719Z,100706.31
2022-10-16T02:30:44.741Z,100711.16
2022-10-16T02:33:20.721Z,100708.16
2022-10-16T02:35:55.678Z,100709.03
2022-10-16T02:38:33.786Z,100709.44
2022-10-16T02:41:02.848Z,100701.94
2022-10-16T02:43:32.457Z,100708.16
2022-10-16T02:46:04.566Z,100712.09
2022-10-16T02:48:37.190Z,100709.28
2022-10-16T02:51:06.502Z,100705.59
2022-10-16T02:53:38.043Z,100698.22
2022-10-16T02:56:08.175Z,100690.84
2022-10-16T02:58:37.503Z,100697.66
2022-10-16T03:01:08.169Z,100701.75
2022-10-16T03:03:37.818Z,100705.00
2022-10-16T03:06:07.339Z,100705.00
2022-10-16T03:08:36.786Z,100698.38
2022-10-16T03:11:09.285Z,100700.34
2022-10-16T03:13:40.995Z,100703.34
2022-10-16T03:16:11.644Z,100704.34
2022-10-16T03:18:42.790Z,100707.44
2022-10-16T03:21:11.899Z,100698.50
2022-10-16T03:23:40.823Z,100715.81
2022-10-16T03:26:12.068Z,100710.31
2022-10-16T03:28:41.328Z,100711.41
2022-10-16T03:31:14.543Z,100713.28
2022-10-16T03:33:43.605Z,100713.44
2022-10-16T03:36:12.885Z,100712.84
2022-10-16T03:38:42.609Z,100711.31
2022-10-16T03:41:11.752Z,100701.09
2022-10-16T03:43:44.268Z,100696.81
2022-10-16T03:46:17.789Z,100693.13
2022-10-16T03:48:47.226Z,100691.72
2022-10-16T03:51:20.163Z,100703.06
2022-10-16T03:53:49.354Z,100702.47
2022-10-16T03:56:18.755Z,100697.41
2022-10-16T03:58:47.445Z,100699.63
2022-10-16T04:01:18.575Z,100691.72
2022-10-16T04:03:47.887Z,100696.25
2022-10-16T04:06:16.848Z,100701.91
2022-10-16T04:08:46.654Z,100707.56
2022-10-16T04:11:15.781Z,100708.13
2022-10-16T04:13:45.041Z,100705.00
2022-10-16T04:16:13.956Z,100700.47
2022-10-16T04:18:44.761Z,100709.53
2022-10-16T04:21:16.323Z,100708.69
2022-10-16T04:23:46.259Z,100711.81
2022-10-16T04:26:18.669Z,100715.47
2022-10-16T04:28:49.789Z,100717.06
2022-10-16T04:31:19.668Z,100718.00
2022-10-16T04:33:50.362Z,100724.66
2022-10-16T04:36:19.710Z,100714.84
2022-10-16T04:38:48.722Z,100722.34
2022-10-16T04:41:17.601Z,100718.94
2022-10-16T04:43:47.067Z,100721.31
2022-10-16T04:46:16.310Z,100726.38
2022-10-16T04:48:45.353Z,100734.69
2022-10-16T04:51:16.064Z,100719.09
2022-10-16T04:53:45.029Z,100726.25
2022-10-16T04:56:14.105Z,100721.41
2022-10-16T04:58:46.362Z,100723.13
2022-10-16T05:01:15.472Z,100726.81
2022-10-16T05:03:45.603Z,100732.44
2022-10-16T05:06:16.384Z,100736.06
2022-10-16T05:08:47.064Z,100745.06
2022-10-16T05:11:19.398Z,100739.94
2022-10-16T05:13:49.922Z,100743.75
2022-10-16T05:16:21.837Z,100757.53
2022-10-16T05:18:53.205Z,100765.59
2022-10-16T05:21:27.131Z,100767.47
2022-10-16T05:23:57.293Z,100766.22
2022-10-16T05:26:27.130Z,100768.38
2022-10-16T05:28:56.602Z,100768.25
2022-10-16T05:31:25.831Z,100777.91
2022-10-16T05:33:54.839Z,100782.31
2022-10-16T05:36:25.763Z,100786.22
2022-10-16T05:38:55.404Z,100783.53
2022-10-16T05:41:28.030Z,100787.81
2022-10-16T05:43:57.265Z,100792.75
2022-10-16T05:46:29.815Z,100785.13
2022-10-16T05:48:58.699Z,100784.16
2022-10-16T05:51:31.075Z,100788.84
2022-10-16T05:54:00.158Z,100788.31
2022-10-16T05:56:29.571Z,100789.66
2022-10-16T05:58:58.944Z,100799.75
2022-10-16T06:01:31.009Z,100807.38
2022-10-16T06:04:00.587Z,100811.16
2022-10-16T06:06:32.196Z,100818.47
2022-10-16T06:09:02.088Z,100827.16
2022-10-16T06:11:33.710Z,100824.34
2022-10-16T06:14:08.067Z,100834.94
2022-10-16T06:16:38.740Z,100830.47
2022-10-16T06:19:09.442Z,100840.47
2022-10-16T06:21:39.943Z,100841.69
2022-10-16T06:24:09.286Z,100840.63
2022-10-16T06:26:39.520Z,100837.09
2022-10-16T06:29:08.657Z,100838.78
2022-10-16T06:31:37.866Z,100834.16
2022-10-16T06:34:10.611Z,100827.16
2022-10-16T06:36:45.786Z,100825.09
2022-10-16T06:39:15.098Z,100837.31
2022-10-16T06:41:44.489Z,100843.22
2022-10-16T06:44:16.535Z,100840.44
2022-10-16T06:46:45.495Z,100846.19
2022-10-16T06:49:17.058Z,100844.66
2022-10-16T06:51:48.862Z,100849.25
2022-10-16T06:54:18.948Z,100837.81
2022-10-16T06:56:47.919Z,100835.56
2022-10-16T06:59:17.196Z,100842.81
2022-10-16T07:01:47.342Z,100849.19
2022-10-16T07:04:16.074Z,100853.50
2022-10-16T07:06:47.230Z,100861.31
2022-10-16T07:09:17.198Z,100862.34
2022-10-16T07:11:46.819Z,100855.84
2022-10-16T07:14:20.131Z,100864.38
2022-10-16T07:16:50.580Z,100854.25
2022-10-16T07:19:23.402Z,100859.47
2022-10-16T07:21:53.826Z,100860.69
2022-10-16T07:24:23.174Z,100860.69
2022-10-16T07:26:57.438Z,100865.44
2022-10-16T07:29:32.264Z,100860.03
2022-10-16T07:32:01.716Z,100859.41
2022-10-16T07:34:31.492Z,100856.28
2022-10-16T07:37:05.139Z,100852.69
2022-10-16T07:39:34.681Z,100865.22
2022-10-16T07:42:06.778Z,100864.88
2022-10-16T07:44:35.713Z,100862.84
2022-10-16T07:47:05.310Z,100861.00
2022-10-16T07:49:35.093Z,100865.63
2022-10-16T07:52:06.282Z,100873.03
2022-10-16T07:54:35.137Z,100865.53
2022-10-16T07:57:05.321Z,100874.38
2022-10-16T07:59:42.621Z,100870.09
2022-10-16T08:02:11.693Z,100876.66
2022-10-16T08:04:42.229Z,100877.50
2022-10-16T08:07:13.439Z,100871.84
2022-10-16T08:09:42.652Z,100877.13
2022-10-16T08:12:12.161Z,100879.94
2022-10-16T08:14:44.425Z,100888.25
2022-10-16T08:17:20.250Z,100896.84
2022-10-16T08:19:50.898Z,100897.31
2022-10-16T08:22:25.963Z,100905.88
2022-10-16T08:24:57.876Z,100902.97
2022-10-16T08:27:29.077Z,100908.75
2022-10-16T08:29:57.910Z,100900.94
2022-10-16T08:32:27.833Z,100907.78
2022-10-16T08:34:57.179Z,100903.00
2022-10-16T08:37:34.249Z,100905.69
2022-10-16T08:40:05.599Z,100905.19
2022-10-16T08:43:09.405Z,100900.28
2022-10-16T08:45:57.127Z,100920.53
2022-10-16T08:48:38.484Z,100913.44
2022-10-16T08:51:10.801Z,100917.50
2022-10-16T08:53:53.442Z,100925.44
2022-10-16T08:56:24.080Z,100938.56
2022-10-16T08:58:58.084Z,100925.56
2022-10-16T09:01:43.287Z,100922.09
2022-10-16T09:05:04.799Z,100922.66
2022-10-16T09:07:42.667Z,100923.88
2022-10-16T09:10:34.536Z,100916.84
2022-10-16T09:13:22.240Z,100918.03
2022-10-16T09:16:04.920Z,100916.75
2022-10-16T09:18:51.356Z,100916.66
2022-10-16T09:21:31.785Z,100917.53
2022-10-16T09:24:11.543Z,100923.50
2022-10-16T09:26:44.655Z,100917.44
2022-10-16T09:29:15.641Z,100917.53
2022-10-16T09:31:49.431Z,100915.59
2022-10-16T09:34:39.819Z,100912.69
2022-10-16T09:37:17.920Z,100920.81
2022-10-16T09:39:52.860Z,100916.91
2022-10-16T09:42:33.451Z,100921.50
2022-10-16T09:45:06.509Z,100916.97
2022-10-16T09:47:45.629Z,100937.25
2022-10-16T09:50:27.676Z,100909.25
2022-10-16T09:53:08.233Z,100926.75
2022-10-16T09:55:50.483Z,100920.91
2022-10-16T09:58:26.571Z,100933.84
2022-10-16T10:00:58.297Z,100926.91
2022-10-16T10:03:40.188Z,100917.53
2022-10-16T10:06:30.411Z,100937.44
2022-10-16T10:09:09.633Z,100911.31
2022-10-16T10:12:00.222Z,100938.53
2022-10-16T10:14:37.523Z,100934.44
2022-10-16T10:17:23.584Z,100938.16
2022-10-16T10:19:57.486Z,100939.28
2022-10-16T10:22:33.937Z,100932.47
2022-10-16T10:25:43.223Z,100935.88
2022-10-16T10:28:43.975Z,100931.81
2022-10-16T10:31:27.303Z,100937.81
2022-10-16T10:34:11.012Z,100941.13
2022-10-16T10:36:43.255Z,100917.88
2022-10-16T10:42:25.889Z,100961.97
2022-10-16T10:45:20.475Z,100957.06
2022-10-16T10:48:23.374Z,100961.81
2022-10-16T10:51:04.512Z,100961.25
2022-10-16T10:53:50.474Z,100956.91
2022-10-16T10:56:45.476Z,100943.84
2022-10-16T10:59:55.831Z,100946.97
2022-10-16T11:02:39.497Z,100948.94
2022-10-16T11:05:41.884Z,100963.44
2022-10-16T11:08:19.950Z,100959.44
2022-10-16T11:10:56.942Z,100966.00
2022-10-16T11:13:38.730Z,100968.66
2022-10-16T11:16:21.702Z,100963.38
2022-10-16T11:18:59.114Z,100965.75
2022-10-16T11:21:42.161Z,100972.41
2022-10-16T11:24:24.929Z,100979.00
2022-10-16T11:26:59.341Z,100950.69
2022-10-16T11:29:34.447Z,100972.72
2022-10-16T11:32:37.909Z,100962.59
2022-10-16T11:35:25.467Z,100989.00
2022-10-16T11:38:01.127Z,100984.81
2022-10-16T11:40:36.100Z,100976.22
2022-10-16T11:43:17.193Z,100988.91
2022-10-16T11:45:52.179Z,100990.91
2022-10-16T11:48:33.461Z,100974.44
2022-10-16T11:51:17.492Z,100985.75
2022-10-16T11:54:02.654Z,100973.63
2022-10-16T11:56:39.435Z,100982.03
2022-10-16T11:59:18.575Z,100978.16
2022-10-16T12:01:56.991Z,100972.22
2022-10-16T12:04:40.113Z,100974.16
2022-10-16T12:07:15.594Z,100972.59
2022-10-16T12:09:46.512Z,100976.69
2022-10-16T12:12:33.032Z,100974.50
2022-10-16T12:15:40.965Z,100975.47
2022-10-16T12:18:25.427Z,100991.84
2022-10-16T12:21:05.701Z,100988.22
2022-10-16T12:23:42.163Z,100995.16
2022-10-16T12:26:17.521Z,101004.19
2022-10-16T12:28:52.980Z,101020.19
2022-10-16T12:31:23.702Z,101024.72
2022-10-16T12:34:06.834Z,101042.56
2022-10-16T12:36:37.881Z,101031.13
2022-10-16T12:39:08.366Z,101046.84
2022-10-16T12:41:41.260Z,101047.53
2022-10-16T12:44:27.665Z,101065.69
2022-10-16T12:46:59.331Z,101062.00
2022-10-16T12:49:39.411Z,101066.09
2022-10-16T12:52:28.450Z,101066.94
2022-10-16T12:55:02.581Z,101069.16
2022-10-16T12:57:54.210Z,101071.69
2022-10-16T13:00:34.810Z,101074.78
2022-10-16T13:03:50.468Z,101086.34
2022-10-16T13:06:36.844Z,101068.06
2022-10-16T13:09:43.553Z,101073.06
2022-10-16T13:12:56.677Z,101058.09
2022-10-16T13:15:54.499Z,101072.00
2022-10-16T13:18:35.425Z,101096.03
2022-10-16T13:21:37.944Z,101091.94
2022-10-16T13:24:25.623Z,101094.69
2022-10-16T13:27:11.740Z,101094.56
2022-10-16T13:29:44.682Z,101106.56
2022-10-16T13:32:18.700Z,101107.25
2022-10-16T13:34:51.357Z,101115.84
2022-10-16T13:37:23.607Z,101118.41
2022-10-16T13:39:57.126Z,101113.69
2022-10-16T13:42:32.620Z,101116.78
2022-10-16T13:45:03.330Z,101130.84
2022-10-16T13:47:35.129Z,101129.31
2022-10-16T13:50:08.399Z,101137.72
2022-10-16T13:52:38.571Z,101139.91
2022-10-16T13:55:14.226Z,101141.59
2022-10-16T13:57:43.600Z,101130.66
2022-10-16T14:00:31.513Z,101152.13
2022-10-16T14:03:07.365Z,101157.25
2022-10-16T14:05:38.104Z,101152.78
2022-10-16T14:08:15.155Z,101156.47
2022-10-16T14:10:45.416Z,101169.41
2022-10-16T14:13:21.829Z,101167.09
2022-10-16T14:15:58.318Z,101178.06
2022-10-16T14:18:33.501Z,101182.09
2022-10-16T14:21:14.710Z,101181.97
2022-10-16T14:23:47.802Z,101182.59
2022-10-16T14:26:21.674Z,101187.06
2022-10-16T14:29:06.489Z,101201.13
2022-10-16T14:31:38.630Z,101202.19
2022-10-16T14:34:23.342Z,101197.09
2022-10-16T14:36:52.735Z,101198.44
2022-10-16T14:39:24.770Z,101205.75
2022-10-16T14:42:02.443Z,101213.69
2022-10-16T14:44:39.213Z,101218.25
2022-10-16T14:47:23.542Z,101223.31
2022-10-16T14:49:53.133Z,101231.91
2022-10-16T14:52:26.350Z,101230.38
2022-10-16T14:54:57.613Z,101232.72
2022-10-16T14:57:33.475Z,101234.63
2022-10-16T15:00:02.868Z,101241.63
2022-10-16T15:02:40.935Z,101244.97
2022-10-16T15:05:20.400Z,101258.19
2022-10-16T15:07:56.011Z,101269.47
2022-10-16T15:10:30.612Z,101271.97
2022-10-16T15:12:59.352Z,101273.31
2022-10-16T15:15:47.234Z,101277.63
2022-10-16T15:18:22.202Z,101279.28
2022-10-16T15:20:57.778Z,101282.69
2022-10-16T15:23:27.740Z,101278.81
2022-10-16T15:25:59.422Z,101280.13
2022-10-16T15:28:29.264Z,101285.06
2022-10-16T15:31:02.046Z,101291.13
2022-10-16T15:33:38.783Z,101293.06
2022-10-16T15:36:11.428Z,101291.31
2022-10-16T15:38:45.254Z,101300.09
2022-10-16T15:41:13.997Z,101300.34
2022-10-16T15:43:42.848Z,101306.00
2022-10-16T15:46:20.588Z,101321.00
2022-10-16T15:48:52.671Z,101324.41
2022-10-16T15:51:21.270Z,101323.88
2022-10-16T15:54:04.385Z,101334.38
2022-10-16T15:56:34.761Z,101336.47
2022-10-16T15:59:03.776Z,101340.34
2022-10-16T16:01:36.999Z,101338.66
2022-10-16T16:04:11.319Z,101342.34
2022-10-16T16:06:51.039Z,101339.63
2022-10-16T16:09:20.706Z,101338.63
2022-10-16T16:11:55.755Z,101355.97
2022-10-16T16:14:27.609Z,101361.38
2022-10-16T16:16:56.770Z,101362.78
2022-10-16T16:19:27.641Z,101363.47
2022-10-16T16:21:56.800Z,101372.03
2022-10-16T16:24:26.271Z,101375.25
2022-10-16T16:26:57.130Z,101382.94
2022-10-16T16:29:30.876Z,101380.66
2022-10-16T16:32:00.658Z,101389.59
2022-10-16T16:34:32.101Z,101390.56
2022-10-16T16:37:01.527Z,101398.59
2022-10-16T16:39:44.502Z,101407.69
2022-10-16T16:42:14.815Z,101411.16
2022-10-16T16:44:46.150Z,101414.22
2022-10-16T16:47:16.152Z,101416.72
2022-10-16T16:49:47.688Z,101431.47
2022-10-16T16:52:19.607Z,101434.16
2022-10-16T16:54:53.515Z,101422.16
2022-10-16T16:57:32.629Z,101431.25
2022-10-16T17:00:03.253Z,101436.78
2022-10-16T17:02:36.966Z,101451.00
2022-10-16T17:05:12.370Z,101449.56
2022-10-16T17:07:43.044Z,101455.47
2022-10-16T17:10:17.109Z,101459.72
2022-10-16T17:12:48.886Z,101465.97
2022-10-16T17:15:19.786Z,101474.41
2022-10-16T17:17:52.002Z,101473.25
2022-10-16T17:20:24.427Z,101480.25
2022-10-16T17:22:53.359Z,101478.19
2022-10-16T17:25:25.357Z,101488.63
2022-10-16T17:27:54.550Z,101505.44
2022-10-16T17:30:26.511Z,101506.84
2022-10-16T17:33:04.015Z,101508.50
2022-10-16T17:35:41.867Z,101507.22
2022-10-16T17:38:15.225Z,101510.25
2022-10-16T17:40:44.797Z,101512.19
2022-10-16T17:43:15.176Z,101516.06
2022-10-16T17:45:44.681Z,101523.91
2022-10-16T17:48:13.686Z,101526.16
2022-10-16T17:50:45.850Z,101530.59
2022-10-16T17:53:14.945Z,101527.81
2022-10-16T17:55:44.578Z,101535.00
2022-10-16T17:58:14.434Z,101539.63
2022-10-16T18:00:43.638Z,101529.31
2022-10-16T18:03:13.698Z,101537.59
2022-10-16T18:05:45.392Z,101548.78
2022-10-16T18:08:14.147Z,101552.84
2022-10-16T18:10:50.951Z,101562.75
2022-10-16T18:13:33.882Z,101567.03
2022-10-16T18:16:04.718Z,101566.63
2022-10-16T18:18:34.872Z,101567.16
2022-10-16T18:21:12.587Z,101573.72
2022-10-16T18:23:44.500Z,101573.47
2022-10-16T18:26:17.439Z,101587.66
2022-10-16T18:28:46.708Z,101589.59
2022-10-16T18:31:29.905Z,101599.88
2022-10-16T18:34:02.465Z,101604.97
2022-10-16T18:36:40.178Z,101612.47
2022-10-16T18:39:12.095Z,101611.22
2022-10-16T18:41:47.831Z,101620.06
2022-10-16T18:46:50.841Z,101641.13
2022-10-16T18:49:20.186Z,101641.19
2022-10-16T18:51:56.465Z,101646.09
2022-10-16T18:54:28.512Z,101652.63
2022-10-16T18:56:58.094Z,101662.97
2022-10-16T18:59:27.687Z,101659.41
2022-10-16T19:01:56.850Z,101668.44
2022-10-16T19:04:26.165Z,101670.56
2022-10-16T19:06:58.604Z,101682.00
2022-10-16T19:09:29.240Z,101681.22
2022-10-16T19:12:00.175Z,101681.22
2022-10-16T19:14:30.340Z,101672.59
2022-10-16T19:16:59.506Z,101674.22
2022-10-16T19:19:53.996Z,101683.13
2022-10-16T19:22:42.947Z,101686.31
2022-10-16T19:25:11.988Z,101685.81
2022-10-16T19:27:44.462Z,101688.66
2022-10-16T19:30:16.997Z,101693.34
2022-10-16T19:32:50.033Z,101705.53
2022-10-16T19:35:20.458Z,101707.84
2022-10-16T19:37:56.272Z,101711.66
2022-10-16T19:40:25.250Z,101716.34
2022-10-16T19:42:57.807Z,101721.63
2022-10-16T19:45:26.625Z,101713.00
2022-10-16T19:47:55.502Z,101718.66
2022-10-16T19:50:24.743Z,101711.88
2022-10-16T19:52:56.646Z,101721.53
2022-10-16T19:55:25.648Z,101719.91
2022-10-16T19:57:55.045Z,101719.09
2022-10-16T20:00:27.215Z,101720.09
2022-10-16T20:02:56.265Z,101732.78
2022-10-16T20:05:25.099Z,101731.75
2022-10-16T20:07:57.675Z,101730.03
2022-10-16T20:10:29.162Z,101746.78
2022-10-16T20:13:00.436Z,101752.84
2022-10-16T20:15:35.380Z,101748.16
2022-10-16T20:18:06.003Z,101756.28
2022-10-16T20:20:39.252Z,101757.66
2022-10-16T20:23:10.700Z,101751.59
2022-10-16T20:25:43.755Z,101763.03
2022-10-16T20:28:24.044Z,101773.19
2022-10-16T20:30:59.525Z,101775.06
2022-10-16T20:33:29.518Z,101786.13
2022-10-16T20:35:58.596Z,101785.91
2022-10-16T20:38:32.566Z,101789.88
2022-10-16T20:41:05.878Z,101782.44
2022-10-16T20:43:39.248Z,101793.16
2022-10-16T20:46:10.132Z,101794.00
2022-10-16T20:48:44.007Z,101802.50
2022-10-16T20:51:15.716Z,101798.03
2022-10-16T20:53:48.013Z,101803.69
2022-10-16T20:56:17.993Z,101805.44
2022-10-16T20:58:48.091Z,101811.78
2022-10-16T21:01:23.356Z,101809.38
2022-10-16T21:03:55.130Z,101805.91
2022-10-16T21:06:25.544Z,101813.94
2022-10-16T21:08:57.122Z,101805.59
2022-10-16T21:11:28.602Z,101807.56
2022-10-16T21:14:01.458Z,101804.34
2022-10-16T21:16:31.634Z,101810.81
2022-10-16T21:19:01.131Z,101820.13
2022-10-16T21:21:32.457Z,101830.34
2022-10-16T21:24:03.611Z,101835.06
2022-10-16T21:26:33.281Z,101818.41
2022-10-16T21:29:05.751Z,101829.41
2022-10-16T21:31:36.404Z,101822.34
2022-10-16T21:34:06.048Z,101832.94
2022-10-16T21:36:39.329Z,101846.31
2022-10-16T21:39:12.729Z,101837.31
2022-10-16T21:41:46.896Z,101847.88
2022-10-16T21:44:18.133Z,101836.47
2022-10-16T21:46:53.445Z,101841.56
2022-10-16T21:49:23.243Z,101840.88
2022-10-16T21:51:52.974Z,101825.16
2022-10-16T21:54:25.834Z,101842.28
2022-10-16T21:56:55.071Z,101861.47
2022-10-16T21:59:24.620Z,101855.59
2022-10-16T22:01:56.525Z,101848.63
2022-10-16T22:04:25.300Z,101852.50
2022-10-16T22:06:54.422Z,101849.44
2022-10-16T22:09:25.184Z,101861.44
2022-10-16T22:11:54.973Z,101867.94
2022-10-16T22:14:30.948Z,101873.59
2022-10-16T22:17:03.853Z,101888.03
2022-10-16T22:19:34.691Z,101885.44
