createdAt,value
2022-12-23T00:01:34.241Z,97941.19
2022-12-23T00:04:00.866Z,97934.38
2022-12-23T00:06:27.767Z,97937.75
2022-12-23T00:09:00.434Z,97946.28
2022-12-23T00:11:28.879Z,97944.56
2022-12-23T00:14:20.418Z,97935.19
2022-12-23T00:16:48.056Z,97936.88
2022-12-23T00:19:14.647Z,97942.84
2022-12-23T00:21:41.226Z,97941.97
2022-12-23T00:24:07.886Z,97942.84
2022-12-23T00:26:34.534Z,97945.41
2022-12-23T00:29:01.080Z,97931.72
2022-12-23T00:31:27.713Z,97942.81
2022-12-23T00:33:54.503Z,97932.56
2022-12-23T00:36:27.755Z,97931.69
2022-12-23T00:39:14.176Z,97931.72
2022-12-23T00:41:59.412Z,97934.25
2022-12-23T00:44:25.954Z,97933.38
2022-12-23T00:46:52.542Z,97941.94
2022-12-23T00:49:38.935Z,97939.38
2022-12-23T00:52:07.634Z,97940.19
2022-12-23T00:54:34.416Z,97936.78
2022-12-23T00:57:01.668Z,97938.44
2022-12-23T00:59:28.792Z,97932.47
2022-12-23T01:02:14.083Z,97931.59
2022-12-23T01:04:59.493Z,97929.88
2022-12-23T01:07:26.091Z,97934.13
2022-12-23T01:09:52.665Z,97934.13
2022-12-23T01:12:19.293Z,97940.13
2022-12-23T01:14:46.001Z,97936.66
2022-12-23T01:17:12.611Z,97925.56
2022-12-23T01:19:39.533Z,97924.69
2022-12-23T01:22:06.105Z,97920.44
2022-12-23T01:24:33.203Z,97931.50
2022-12-23T01:27:00.112Z,97928.09
2022-12-23T01:29:28.911Z,97921.25
2022-12-23T01:31:55.734Z,97912.72
2022-12-23T01:34:22.605Z,97916.97
2022-12-23T01:36:49.205Z,97922.06
2022-12-23T01:39:15.871Z,97924.59
2022-12-23T01:42:01.129Z,97919.47
2022-12-23T01:44:46.172Z,97913.50
2022-12-23T01:47:17.180Z,97911.78
2022-12-23T01:49:43.961Z,97914.31
2022-12-23T01:52:12.228Z,97927.94
2022-12-23T01:54:39.822Z,97915.13
2022-12-23T01:57:06.592Z,97919.41
2022-12-23T01:59:52.367Z,97924.53
2022-12-23T02:02:38.211Z,97919.38
2022-12-23T02:05:05.198Z,97921.91
2022-12-23T02:07:50.824Z,97914.22
2022-12-23T02:10:17.512Z,97903.97
2022-12-23T02:13:12.015Z,97912.50
2022-12-23T02:16:09.442Z,97911.63
2022-12-23T02:18:54.465Z,97914.19
2022-12-23T02:21:48.245Z,97906.47
2022-12-23T02:24:49.100Z,97887.66
2022-12-23T02:27:24.165Z,97889.38
2022-12-23T02:30:06.068Z,97900.44
2022-12-23T02:33:29.757Z,97903.00
2022-12-23T02:36:06.867Z,97908.13
2022-12-23T02:38:56.681Z,97904.69
2022-12-23T02:41:33.933Z,97914.91
2022-12-23T02:44:08.237Z,97913.22
2022-12-23T02:46:41.818Z,97912.34
2022-12-23T02:49:13.407Z,97918.31
2022-12-23T02:51:46.993Z,97905.53
2022-12-23T02:54:20.889Z,97908.09
2022-12-23T02:56:51.236Z,97892.72
2022-12-23T02:59:24.150Z,97886.72
2022-12-23T03:01:52.492Z,97891.00
2022-12-23T03:04:19.292Z,97881.59
2022-12-23T03:06:49.997Z,97883.28
2022-12-23T03:09:33.121Z,97874.75
2022-12-23T03:12:10.232Z,97872.19
2022-12-23T03:14:50.556Z,97867.06
2022-12-23T03:17:43.160Z,97873.84
2022-12-23T03:20:38.826Z,97877.25
2022-12-23T03:23:19.132Z,97871.25
2022-12-23T03:25:57.647Z,97864.41
2022-12-23T03:28:36.064Z,97866.91
2022-12-23T03:31:07.822Z,97864.34
2022-12-23T03:33:39.653Z,97857.53
2022-12-23T03:36:13.501Z,97849.81
2022-12-23T03:38:43.390Z,97848.94
2022-12-23T03:41:16.315Z,97854.06
2022-12-23T03:43:51.239Z,97852.31
2022-12-23T03:46:29.173Z,97841.25
2022-12-23T03:49:01.490Z,97841.25
2022-12-23T03:51:39.647Z,97842.03
2022-12-23T03:54:15.197Z,97836.94
2022-12-23T03:56:49.526Z,97833.53
2022-12-23T03:59:21.833Z,97843.78
2022-12-23T04:02:06.966Z,97846.34
2022-12-23T04:05:04.360Z,97847.16
2022-12-23T04:07:37.112Z,97848.88
2022-12-23T04:10:04.578Z,97852.28
2022-12-23T04:12:31.891Z,97848.91
2022-12-23T04:14:58.541Z,97842.88
2022-12-23T04:17:25.125Z,97849.72
2022-12-23T04:19:52.987Z,97847.16
2022-12-23T04:22:19.564Z,97836.09
2022-12-23T04:24:46.056Z,97827.50
2022-12-23T04:27:15.049Z,97829.19
2022-12-23T04:29:42.865Z,97819.78
2022-12-23T04:32:09.670Z,97795.84
2022-12-23T04:34:36.488Z,97796.78
2022-12-23T04:37:03.073Z,97810.47
2022-12-23T04:39:29.634Z,97822.38
2022-12-23T04:41:56.313Z,97822.38
2022-12-23T04:44:22.908Z,97824.06
2022-12-23T04:46:49.555Z,97817.22
2022-12-23T04:49:16.217Z,97809.56
2022-12-23T04:51:42.716Z,97821.47
2022-12-23T04:54:09.316Z,97812.09
2022-12-23T04:56:35.940Z,97816.34
2022-12-23T04:59:04.389Z,97828.31
2022-12-23T05:01:31.192Z,97833.44
2022-12-23T05:03:58.026Z,97841.13
2022-12-23T05:06:24.550Z,97848.81
2022-12-23T05:08:51.057Z,97834.28
2022-12-23T05:11:17.625Z,97835.16
2022-12-23T05:13:44.326Z,97834.31
2022-12-23T05:16:10.901Z,97836.91
2022-12-23T05:18:37.479Z,97841.22
2022-12-23T05:21:04.396Z,97836.94
2022-12-23T05:23:30.996Z,97845.47
2022-12-23T05:25:57.575Z,97836.13
2022-12-23T05:28:24.291Z,97841.25
2022-12-23T05:31:01.124Z,97842.94
2022-12-23T05:33:28.492Z,97847.22
2022-12-23T05:35:55.534Z,97835.28
2022-12-23T05:38:22.340Z,97827.63
2022-12-23T05:40:49.181Z,97837.09
2022-12-23T05:43:16.463Z,97835.41
2022-12-23T05:45:43.129Z,97834.59
2022-12-23T05:48:10.238Z,97838.88
2022-12-23T05:50:37.751Z,97834.63
2022-12-23T05:53:04.857Z,97832.94
2022-12-23T05:55:31.754Z,97838.03
2022-12-23T05:57:58.589Z,97843.13
2022-12-23T06:00:25.990Z,97843.97
2022-12-23T06:02:54.131Z,97845.69
2022-12-23T06:05:21.272Z,97849.06
2022-12-23T06:07:51.021Z,97845.66
2022-12-23T06:10:17.771Z,97854.13
2022-12-23T06:12:44.349Z,97856.69
2022-12-23T06:15:11.591Z,97859.25
2022-12-23T06:17:38.314Z,97865.22
2022-12-23T06:20:05.680Z,97867.78
2022-12-23T06:22:32.249Z,97867.78
2022-12-23T06:24:58.834Z,97869.44
2022-12-23T06:27:25.365Z,97872.00
2022-12-23T06:29:51.942Z,97872.00
2022-12-23T06:32:18.709Z,97881.41
2022-12-23T06:34:45.399Z,97884.78
2022-12-23T06:37:11.986Z,97882.22
2022-12-23T06:39:38.539Z,97884.81
2022-12-23T06:42:05.170Z,97893.34
2022-12-23T06:44:31.777Z,97890.78
2022-12-23T06:46:58.390Z,97889.91
2022-12-23T06:49:24.971Z,97882.22
2022-12-23T06:51:51.499Z,97891.63
2022-12-23T06:54:18.094Z,97892.47
2022-12-23T06:56:44.797Z,97893.34
2022-12-23T06:59:11.298Z,97889.06
2022-12-23T07:01:38.054Z,97878.81
2022-12-23T07:04:04.810Z,97884.78
2022-12-23T07:06:31.408Z,97875.38
2022-12-23T07:08:57.999Z,97879.66
2022-12-23T07:11:24.515Z,97883.84
2022-12-23T07:13:51.030Z,97880.41
2022-12-23T07:16:17.666Z,97876.13
2022-12-23T07:18:44.534Z,97875.28
2022-12-23T07:21:21.393Z,97873.50
2022-12-23T07:23:53.213Z,97859.81
2022-12-23T07:26:19.766Z,97853.81
2022-12-23T07:28:48.238Z,97847.81
2022-12-23T07:31:15.349Z,97828.13
2022-12-23T07:33:42.161Z,97820.41
2022-12-23T07:36:09.156Z,97820.34
2022-12-23T07:38:35.746Z,97830.53
2022-12-23T07:41:02.270Z,97822.78
2022-12-23T07:43:28.956Z,97820.97
2022-12-23T07:45:59.996Z,97823.41
2022-12-23T07:48:27.717Z,97820.75
2022-12-23T07:51:03.439Z,97828.28
2022-12-23T07:53:30.343Z,97823.94
2022-12-23T07:55:57.166Z,97822.19
2022-12-23T07:58:24.160Z,97822.13
2022-12-23T08:00:50.759Z,97822.03
2022-12-23T08:03:17.902Z,97814.28
2022-12-23T08:05:44.598Z,97815.03
2022-12-23T08:08:11.180Z,97814.91
2022-12-23T08:10:41.491Z,97811.34
2022-12-23T08:13:11.269Z,97811.28
2022-12-23T08:15:37.827Z,97823.91
2022-12-23T08:18:04.649Z,97821.22
2022-12-23T08:20:31.138Z,97818.50
2022-12-23T08:22:57.660Z,97818.38
2022-12-23T08:25:24.391Z,97814.88
2022-12-23T08:27:51.460Z,97806.19
2022-12-23T08:30:19.459Z,97804.41
2022-12-23T08:32:46.608Z,97804.34
2022-12-23T08:35:13.133Z,97801.75
2022-12-23T08:37:39.666Z,97804.22
2022-12-23T08:40:07.127Z,97802.47
2022-12-23T08:42:33.666Z,97801.44
2022-12-23T08:45:01.049Z,97808.13
2022-12-23T08:47:27.628Z,97811.50
2022-12-23T08:49:54.126Z,97824.28
2022-12-23T08:52:20.761Z,97831.97
2022-12-23T08:54:47.505Z,97840.56
2022-12-23T08:57:16.566Z,97841.44
2022-12-23T08:59:43.354Z,97836.31
2022-12-23T09:02:11.935Z,97826.91
2022-12-23T09:04:38.700Z,97821.00
2022-12-23T09:07:06.035Z,97811.59
2022-12-23T09:09:32.722Z,97806.47
2022-12-23T09:11:59.437Z,97802.09
2022-12-23T09:14:26.075Z,97801.25
2022-12-23T09:16:52.702Z,97799.47
2022-12-23T09:19:19.404Z,97795.22
2022-12-23T09:21:45.994Z,97786.69
2022-12-23T09:24:12.701Z,97783.22
2022-12-23T09:26:39.321Z,97773.75
2022-12-23T09:29:06.072Z,97770.16
2022-12-23T09:31:37.395Z,97763.28
2022-12-23T09:34:05.274Z,97771.69
2022-12-23T09:36:32.351Z,97781.00
2022-12-23T09:38:59.372Z,97777.53
2022-12-23T09:41:54.912Z,97777.41
2022-12-23T09:44:56.936Z,97766.16
2022-12-23T09:47:26.733Z,97772.16
2022-12-23T09:49:59.221Z,97778.13
2022-12-23T09:52:36.503Z,97774.72
2022-12-23T09:55:03.471Z,97761.94
2022-12-23T09:57:40.722Z,97754.22
2022-12-23T10:00:15.505Z,97750.84
2022-12-23T10:02:55.030Z,97768.88
2022-12-23T10:05:26.726Z,97767.22
2022-12-23T10:08:03.841Z,97754.34
2022-12-23T10:10:36.892Z,97752.56
2022-12-23T10:13:06.403Z,97756.78
2022-12-23T10:15:47.878Z,97754.13
2022-12-23T10:18:27.787Z,97752.38
2022-12-23T10:21:01.668Z,97759.19
2022-12-23T10:23:39.998Z,97751.34
2022-12-23T10:26:39.940Z,97744.47
2022-12-23T10:29:19.824Z,97755.66
2022-12-23T10:31:56.804Z,97759.19
2022-12-23T10:34:43.667Z,97746.41
2022-12-23T10:37:34.158Z,97755.09
2022-12-23T10:40:27.610Z,97759.41
2022-12-23T10:42:54.177Z,97756.94
2022-12-23T10:45:26.424Z,97767.28
2022-12-23T10:48:13.543Z,97780.19
2022-12-23T10:51:03.590Z,97790.50
2022-12-23T10:53:50.620Z,97782.91
2022-12-23T10:56:18.654Z,97780.41
2022-12-23T10:58:50.016Z,97784.72
2022-12-23T11:01:26.144Z,97782.22
2022-12-23T11:04:01.733Z,97787.38
2022-12-23T11:06:36.622Z,97785.66
2022-12-23T11:09:05.202Z,97775.44
2022-12-23T11:12:01.283Z,97781.47
2022-12-23T11:14:43.400Z,97775.56
2022-12-23T11:17:19.086Z,97768.69
2022-12-23T11:19:45.668Z,97768.72
2022-12-23T11:22:25.426Z,97763.56
2022-12-23T11:24:52.033Z,97772.19
2022-12-23T11:27:19.720Z,97757.66
2022-12-23T11:29:55.463Z,97771.31
2022-12-23T11:32:26.275Z,97779.03
2022-12-23T11:34:54.160Z,97776.47
2022-12-23T11:37:46.285Z,97772.22
2022-12-23T11:40:24.228Z,97768.78
2022-12-23T11:42:57.220Z,97761.09
2022-12-23T11:45:27.101Z,97771.38
2022-12-23T11:47:54.261Z,97769.69
2022-12-23T11:50:21.469Z,97762.84
2022-12-23T11:52:57.330Z,97764.59
2022-12-23T11:55:29.920Z,97755.94
2022-12-23T11:57:56.810Z,97760.22
2022-12-23T12:00:28.877Z,97752.47
2022-12-23T12:03:04.619Z,97751.59
2022-12-23T12:05:37.001Z,97759.25
2022-12-23T12:08:16.206Z,97761.78
2022-12-23T12:10:43.129Z,97776.31
2022-12-23T12:13:29.520Z,97780.53
2022-12-23T12:16:21.560Z,97781.41
2022-12-23T12:18:55.119Z,97782.28
2022-12-23T12:21:26.302Z,97778.84
2022-12-23T12:24:20.571Z,97785.72
2022-12-23T12:26:52.476Z,97790.00
2022-12-23T12:29:39.884Z,97790.88
2022-12-23T12:32:16.758Z,97792.56
2022-12-23T12:34:56.615Z,97793.44
2022-12-23T12:37:31.969Z,97786.59
2022-12-23T12:40:23.496Z,97795.13
2022-12-23T12:42:57.455Z,97788.31
2022-12-23T12:45:32.338Z,97788.34
2022-12-23T12:48:23.982Z,97785.75
2022-12-23T12:51:05.828Z,97783.19
2022-12-23T12:53:33.725Z,97786.63
2022-12-23T12:56:18.989Z,97784.06
2022-12-23T12:58:47.510Z,97784.06
2022-12-23T13:01:25.547Z,97795.13
2022-12-23T13:04:13.043Z,97797.66
2022-12-23T13:06:56.555Z,97794.25
2022-12-23T13:09:55.308Z,97804.53
2022-12-23T13:12:56.895Z,97804.53
2022-12-23T13:15:35.610Z,97799.41
2022-12-23T13:18:28.901Z,97801.94
2022-12-23T13:21:22.090Z,97801.06
2022-12-23T13:24:10.002Z,97816.53
2022-12-23T13:27:02.865Z,97808.81
2022-12-23T13:29:49.445Z,97811.44
2022-12-23T13:32:45.849Z,97796.88
2022-12-23T13:35:24.179Z,97800.31
2022-12-23T13:38:11.800Z,97814.91
2022-12-23T13:40:45.251Z,97807.22
2022-12-23T13:43:18.095Z,97802.09
2022-12-23T13:45:46.928Z,97803.84
2022-12-23T13:48:45.129Z,97801.25
2022-12-23T13:51:24.027Z,97792.63
2022-12-23T13:54:21.970Z,97797.78
2022-12-23T13:57:15.522Z,97796.94
2022-12-23T13:59:58.413Z,97802.09
2022-12-23T14:02:37.174Z,97799.53
2022-12-23T14:05:09.306Z,97795.28
2022-12-23T14:07:38.488Z,97789.34
2022-12-23T14:10:20.126Z,97786.78
2022-12-23T14:12:47.615Z,97791.94
2022-12-23T14:15:31.808Z,97794.50
2022-12-23T14:18:36.786Z,97792.88
2022-12-23T14:21:19.097Z,97791.19
2022-12-23T14:24:04.297Z,97792.06
2022-12-23T14:26:50.039Z,97793.78
2022-12-23T14:29:39.885Z,97797.25
2022-12-23T14:32:20.064Z,97796.44
2022-12-23T14:35:16.792Z,97798.16
2022-12-23T14:38:03.721Z,97805.88
2022-12-23T14:40:39.547Z,97805.94
2022-12-23T14:43:45.040Z,97795.66
2022-12-23T14:46:36.188Z,97796.56
2022-12-23T14:49:37.055Z,97799.13
2022-12-23T14:51:51.046Z,97796.63
2022-12-23T14:54:38.698Z,97796.63
2022-12-23T14:57:17.724Z,97796.63
2022-12-23T14:59:51.598Z,97790.63
2022-12-23T15:02:31.153Z,97795.78
2022-12-23T15:04:59.269Z,97797.44
2022-12-23T15:07:41.925Z,97790.69
2022-12-23T15:10:17.272Z,97788.97
2022-12-23T15:12:48.179Z,97800.94
2022-12-23T15:15:16.497Z,97806.94
2022-12-23T15:17:43.353Z,97798.38
2022-12-23T15:20:12.258Z,97788.16
2022-12-23T15:22:45.132Z,97788.16
2022-12-23T15:25:31.872Z,97788.97
2022-12-23T15:28:02.159Z,97796.69
2022-12-23T15:30:48.146Z,97789.88
2022-12-23T15:34:02.226Z,97803.59
2022-12-23T15:36:09.960Z,97800.19
2022-12-23T15:38:38.850Z,97809.56
2022-12-23T15:41:14.686Z,97817.28
2022-12-23T15:43:42.239Z,97815.63
2022-12-23T15:46:21.977Z,97811.34
2022-12-23T15:48:52.129Z,97803.66
2022-12-23T15:52:05.726Z,97800.22
2022-12-23T15:54:27.008Z,97801.06
2022-12-23T15:56:54.699Z,97802.78
2022-12-23T15:59:25.377Z,97811.34
2022-12-23T16:01:53.037Z,97798.50
2022-12-23T16:04:25.449Z,97810.47
2022-12-23T16:06:53.354Z,97812.19
2022-12-23T16:09:19.926Z,97816.47
2022-12-23T16:12:01.932Z,97813.91
2022-12-23T16:14:31.101Z,97798.50
2022-12-23T16:17:13.135Z,97808.00
2022-12-23T16:19:40.804Z,97808.84
2022-12-23T16:22:13.325Z,97821.69
2022-12-23T16:25:22.428Z,97811.41
2022-12-23T16:27:56.176Z,97811.41
2022-12-23T16:30:32.778Z,97806.31
2022-12-23T16:33:21.301Z,97812.31
2022-12-23T16:35:48.131Z,97806.38
2022-12-23T16:38:20.673Z,97802.13
2022-12-23T16:40:52.488Z,97802.94
2022-12-23T16:43:20.539Z,97803.88
2022-12-23T16:45:51.485Z,97814.13
2022-12-23T16:48:30.822Z,97819.28
2022-12-23T16:50:58.184Z,97822.75
2022-12-23T16:53:24.891Z,97819.38
2022-12-23T16:55:56.815Z,97815.97
2022-12-23T16:58:26.973Z,97810.88
2022-12-23T17:00:53.676Z,97807.50
2022-12-23T17:03:21.052Z,97818.63
2022-12-23T17:05:48.501Z,97806.69
2022-12-23T17:08:15.621Z,97800.69
2022-12-23T17:10:44.774Z,97803.25
2022-12-23T17:13:17.786Z,97804.94
2022-12-23T17:15:45.139Z,97804.88
2022-12-23T17:18:14.001Z,97815.13
2022-12-23T17:20:41.909Z,97815.16
2022-12-23T17:23:34.421Z,97819.38
2022-12-23T17:26:01.058Z,97823.66
2022-12-23T17:28:30.973Z,97831.34
2022-12-23T17:30:58.902Z,97821.97
2022-12-23T17:33:29.519Z,97821.91
2022-12-23T17:35:56.248Z,97824.47
2022-12-23T17:38:23.327Z,97832.19
2022-12-23T17:40:50.659Z,97831.28
2022-12-23T17:43:18.578Z,97822.75
2022-12-23T17:45:47.136Z,97815.09
2022-12-23T17:48:20.182Z,97824.53
2022-12-23T17:50:48.149Z,97827.09
2022-12-23T17:53:16.846Z,97833.16
2022-12-23T17:55:43.779Z,97841.75
2022-12-23T17:58:10.536Z,97844.31
2022-12-23T18:00:38.721Z,97843.47
2022-12-23T18:03:06.800Z,97840.03
2022-12-23T18:05:35.031Z,97841.78
2022-12-23T18:08:03.017Z,97851.22
2022-12-23T18:10:39.270Z,97863.22
2022-12-23T18:13:15.670Z,97853.81
2022-12-23T18:15:44.339Z,97853.81
2022-12-23T18:18:28.101Z,97856.41
2022-12-23T18:20:58.318Z,97841.84
2022-12-23T18:23:27.549Z,97848.69
2022-12-23T18:25:56.035Z,97848.72
2022-12-23T18:28:23.018Z,97841.84
2022-12-23T18:30:50.691Z,97853.00
2022-12-23T18:33:18.018Z,97850.44
2022-12-23T18:35:46.716Z,97848.72
2022-12-23T18:38:14.037Z,97849.56
2022-12-23T18:40:41.215Z,97835.91
2022-12-23T18:43:17.774Z,97837.63
2022-12-23T18:45:49.230Z,97838.50
2022-12-23T18:48:19.201Z,97839.38
2022-12-23T18:50:46.945Z,97846.22
2022-12-23T18:53:23.783Z,97835.13
2022-12-23T18:55:52.640Z,97829.09
2022-12-23T18:58:19.696Z,97827.44
2022-12-23T19:00:47.082Z,97829.13
2022-12-23T19:03:26.466Z,97812.88
2022-12-23T19:05:54.107Z,97820.63
2022-12-23T19:08:26.753Z,97825.75
2022-12-23T19:10:55.104Z,97824.03
2022-12-23T19:13:21.840Z,97825.75
2022-12-23T19:15:48.913Z,97825.75
2022-12-23T19:18:21.383Z,97824.91
2022-12-23T19:20:48.779Z,97803.56
2022-12-23T19:23:15.716Z,97793.28
2022-12-23T19:25:49.136Z,97787.31
2022-12-23T19:28:21.989Z,97779.56
2022-12-23T19:30:48.942Z,97771.06
2022-12-23T19:33:15.732Z,97772.75
2022-12-23T19:35:43.205Z,97782.16
2022-12-23T19:38:10.783Z,97785.56
2022-12-23T19:40:37.387Z,97787.22
2022-12-23T19:43:04.486Z,97784.69
2022-12-23T19:45:31.080Z,97791.53
2022-12-23T19:47:57.846Z,97783.84
2022-12-23T19:50:24.476Z,97783.03
2022-12-23T19:52:51.871Z,97785.56
2022-12-23T19:55:18.575Z,97777.03
2022-12-23T19:57:45.207Z,97763.31
2022-12-23T20:00:12.524Z,97758.19
2022-12-23T20:02:39.256Z,97753.06
2022-12-23T20:05:06.230Z,97753.06
2022-12-23T20:07:34.688Z,97753.94
2022-12-23T20:10:01.273Z,97755.63
2022-12-23T20:12:27.992Z,97747.06
2022-12-23T20:14:54.614Z,97742.78
2022-12-23T20:17:21.154Z,97732.53
2022-12-23T20:19:47.659Z,97742.75
2022-12-23T20:22:14.449Z,97738.47
2022-12-23T20:24:41.167Z,97735.09
2022-12-23T20:27:11.379Z,97739.28
2022-12-23T20:29:38.507Z,97747.00
2022-12-23T20:32:05.330Z,97739.25
2022-12-23T20:34:38.369Z,97747.81
2022-12-23T20:37:06.216Z,97751.22
2022-12-23T20:39:33.041Z,97743.53
2022-12-23T20:41:59.807Z,97748.66
2022-12-23T20:44:35.823Z,97747.81
2022-12-23T20:47:03.922Z,97756.34
2022-12-23T20:49:30.655Z,97746.91
2022-12-23T20:51:57.791Z,97747.78
2022-12-23T20:54:31.644Z,97732.38
2022-12-23T20:56:59.607Z,97724.69
2022-12-23T20:59:26.286Z,97722.97
2022-12-23T21:01:53.027Z,97716.09
2022-12-23T21:04:20.641Z,97712.69
2022-12-23T21:06:47.308Z,97716.94
2022-12-23T21:09:14.998Z,97712.69
2022-12-23T21:11:44.271Z,97701.53
2022-12-23T21:14:11.055Z,97704.97
2022-12-23T21:16:38.474Z,97709.25
2022-12-23T21:19:07.278Z,97697.25
2022-12-23T21:21:33.957Z,97689.53
2022-12-23T21:24:04.695Z,97699.78
2022-12-23T21:26:33.943Z,97694.63
2022-12-23T21:29:01.458Z,97688.56
2022-12-23T21:31:30.039Z,97687.78
2022-12-23T21:33:58.161Z,97687.72
2022-12-23T21:36:27.425Z,97678.28
2022-12-23T21:38:54.180Z,97669.81
2022-12-23T21:41:23.843Z,97662.88
2022-12-23T21:43:50.519Z,97662.09
2022-12-23T21:46:20.165Z,97661.25
2022-12-23T21:48:47.911Z,97651.84
2022-12-23T21:51:17.852Z,97645.00
2022-12-23T21:53:46.663Z,97644.16
2022-12-23T21:56:16.297Z,97639.03
2022-12-23T21:58:43.878Z,97628.75
2022-12-23T22:01:15.078Z,97622.81
2022-12-23T22:03:43.405Z,97638.19
2022-12-23T22:06:18.720Z,97633.06
2022-12-23T22:08:45.681Z,97633.09
2022-12-23T22:11:14.680Z,97624.56
2022-12-23T22:13:42.723Z,97634.88
2022-12-23T22:16:11.615Z,97637.44
2022-12-23T22:18:39.305Z,97637.44
2022-12-23T22:21:12.710Z,97630.63
2022-12-23T22:23:40.148Z,97628.06
2022-12-23T22:26:08.464Z,97631.50
2022-12-23T22:28:36.796Z,97626.34
2022-12-23T22:31:03.511Z,97622.16
2022-12-23T22:33:31.645Z,97618.75
2022-12-23T22:35:58.508Z,97619.59
2022-12-23T22:38:25.083Z,97615.31
2022-12-23T22:40:52.404Z,97600.81
2022-12-23T22:43:19.730Z,97588.84
2022-12-23T22:45:46.711Z,97584.56
2022-12-23T22:48:13.435Z,97589.72
2022-12-23T22:50:40.125Z,97587.09
2022-12-23T22:53:06.719Z,97591.41
2022-12-23T22:55:34.749Z,97597.38
2022-12-23T22:58:01.295Z,97609.38
2022-12-23T23:00:27.817Z,97610.19
2022-12-23T23:02:54.382Z,97605.06
2022-12-23T23:05:21.459Z,97599.94
2022-12-23T23:07:48.087Z,97590.47
2022-12-23T23:10:15.705Z,97582.81
2022-12-23T23:12:44.224Z,97581.09
2022-12-23T23:15:11.126Z,97580.25
2022-12-23T23:17:37.805Z,97564.78
2022-12-23T23:20:04.717Z,97574.19
2022-12-23T23:22:31.258Z,97569.94
2022-12-23T23:24:57.802Z,97570.81
2022-12-23T23:27:24.418Z,97565.66
2022-12-23T23:29:50.970Z,97560.50
2022-12-23T23:32:17.560Z,97571.59
2022-12-23T23:34:44.285Z,97568.19
2022-12-23T23:37:10.774Z,97569.06
2022-12-23T23:39:49.333Z,97568.19
2022-12-23T23:42:17.853Z,97564.78
2022-12-23T23:44:44.409Z,97568.19
2022-12-23T23:47:10.953Z,97568.19
2022-12-23T23:49:37.486Z,97554.47
2022-12-23T23:52:04.264Z,97551.13
2022-12-23T23:54:30.817Z,97552.88
2022-12-23T23:56:57.298Z,97546.91
2022-12-23T23:59:23.850Z,97556.31
