createdAt,value
2017-08-14T00:01:14.711Z,18.20
2017-08-14T00:03:42.251Z,18.10
2017-08-14T00:06:09.799Z,18.20
2017-08-14T00:08:37.323Z,18.20
2017-08-14T00:11:04.871Z,18.10
2017-08-14T00:13:32.395Z,18.00
2017-08-14T00:15:59.941Z,17.90
2017-08-14T00:18:27.461Z,18.00
2017-08-14T00:20:55.006Z,17.80
2017-08-14T00:23:22.520Z,17.50
2017-08-14T00:25:50.061Z,17.60
2017-08-14T00:28:17.584Z,17.50
2017-08-14T00:30:45.117Z,17.80
2017-08-14T00:33:12.651Z,17.60
2017-08-14T00:35:40.189Z,17.60
2017-08-14T00:38:07.730Z,17.70
2017-08-14T00:40:35.246Z,17.70
2017-08-14T00:43:02.776Z,17.50
2017-08-14T00:45:30.308Z,17.30
2017-08-14T00:47:57.841Z,17.30
2017-08-14T00:50:25.367Z,17.40
2017-08-14T00:52:52.912Z,17.50
2017-08-14T00:55:20.475Z,17.70
2017-08-14T00:57:48.031Z,17.50
2017-08-14T01:00:15.562Z,17.30
2017-08-14T01:02:43.125Z,17.30
2017-08-14T01:05:10.662Z,17.40
2017-08-14T01:07:38.208Z,17.30
2017-08-14T01:10:05.748Z,17.40
2017-08-14T01:12:34.092Z,17.10
2017-08-14T01:15:01.613Z,17.10
2017-08-14T01:17:29.155Z,17.20
2017-08-14T01:19:56.684Z,17.40
2017-08-14T01:22:24.243Z,17.10
2017-08-14T01:24:51.774Z,17.20
2017-08-14T01:27:19.330Z,17.20
2017-08-14T01:29:46.845Z,17.20
2017-08-14T01:32:14.378Z,17.20
2017-08-14T01:34:41.913Z,17.10
2017-08-14T01:37:09.439Z,17.00
2017-08-14T01:39:37.006Z,16.90
2017-08-14T01:42:04.538Z,16.90
2017-08-14T01:44:32.072Z,17.00
2017-08-14T01:46:59.715Z,17.00
2017-08-14T01:49:27.267Z,16.90
2017-08-14T01:51:54.782Z,16.90
2017-08-14T01:54:22.327Z,17.20
2017-08-14T01:56:49.841Z,17.20
2017-08-14T01:59:17.381Z,17.10
2017-08-14T02:01:45.666Z,17.20
2017-08-14T02:04:13.214Z,17.20
2017-08-14T02:06:40.734Z,17.20
2017-08-14T02:09:08.270Z,17.40
2017-08-14T02:11:35.795Z,17.30
2017-08-14T02:14:03.357Z,17.20
2017-08-14T02:16:31.657Z,17.40
2017-08-14T02:18:59.199Z,17.40
2017-08-14T02:21:26.726Z,17.50
2017-08-14T02:23:54.269Z,17.60
2017-08-14T02:26:21.795Z,17.40
2017-08-14T02:28:49.333Z,17.20
2017-08-14T02:31:17.621Z,17.10
2017-08-14T02:33:45.157Z,17.10
2017-08-14T02:36:12.692Z,17.30
2017-08-14T02:38:40.238Z,17.30
2017-08-14T02:41:07.760Z,17.40
2017-08-14T02:43:35.319Z,17.70
2017-08-14T02:46:02.841Z,17.70
2017-08-14T02:48:30.359Z,17.50
2017-08-14T02:50:57.902Z,17.20
2017-08-14T02:53:25.434Z,17.50
2017-08-14T02:55:52.970Z,17.60
2017-08-14T02:58:20.546Z,17.50
2017-08-14T03:00:48.133Z,17.60
2017-08-14T03:03:15.659Z,17.50
2017-08-14T03:05:43.202Z,17.30
2017-08-14T03:08:10.729Z,17.30
2017-08-14T03:10:38.279Z,17.50
2017-08-14T03:13:05.824Z,17.50
2017-08-14T03:15:33.373Z,17.50
2017-08-14T03:18:00.891Z,17.40
2017-08-14T03:20:28.421Z,17.60
2017-08-14T03:22:55.946Z,17.50
2017-08-14T03:25:23.467Z,17.60
2017-08-14T03:27:51.010Z,17.60
2017-08-14T03:30:18.530Z,17.20
2017-08-14T03:32:46.065Z,17.00
2017-08-14T03:35:13.585Z,17.10
2017-08-14T03:37:41.125Z,17.00
2017-08-14T03:40:09.422Z,17.10
2017-08-14T03:42:36.962Z,17.10
2017-08-14T03:45:04.484Z,17.10
2017-08-14T03:47:32.027Z,17.20
2017-08-14T03:49:59.580Z,17.00
2017-08-14T03:52:27.147Z,16.70
2017-08-14T03:54:54.675Z,17.00
2017-08-14T03:57:22.209Z,16.90
2017-08-14T03:59:49.733Z,17.10
2017-08-14T04:02:17.283Z,17.00
2017-08-14T04:04:44.808Z,17.10
2017-08-14T04:07:13.107Z,17.10
2017-08-14T04:09:40.648Z,17.00
2017-08-14T04:12:08.202Z,17.20
2017-08-14T04:14:35.730Z,17.00
2017-08-14T04:17:03.274Z,17.00
2017-08-14T04:19:30.789Z,17.00
2017-08-14T04:21:58.346Z,17.30
2017-08-14T04:24:26.644Z,17.20
2017-08-14T04:26:54.182Z,17.20
2017-08-14T04:29:21.706Z,17.40
2017-08-14T04:31:49.226Z,17.30
2017-08-14T04:34:16.761Z,17.10
2017-08-14T04:36:44.290Z,17.40
2017-08-14T04:39:11.843Z,17.50
2017-08-14T04:41:39.374Z,17.30
2017-08-14T04:44:06.915Z,17.40
2017-08-14T04:46:34.443Z,17.30
2017-08-14T04:49:01.987Z,17.40
2017-08-14T04:51:29.518Z,17.80
2017-08-14T04:53:57.064Z,18.00
2017-08-14T04:56:24.593Z,17.70
2017-08-14T04:58:52.181Z,17.50
2017-08-14T05:01:19.702Z,17.50
2017-08-14T05:03:47.235Z,17.80
2017-08-14T05:06:14.773Z,17.80
2017-08-14T05:08:42.292Z,18.00
2017-08-14T05:11:09.851Z,17.80
2017-08-14T05:13:37.382Z,17.80
2017-08-14T05:16:04.931Z,17.50
2017-08-14T05:18:32.473Z,17.90
2017-08-14T05:21:00.111Z,17.90
2017-08-14T05:23:27.628Z,17.80
2017-08-14T05:25:55.194Z,17.70
2017-08-14T05:28:22.726Z,17.60
2017-08-14T05:30:50.249Z,17.70
2017-08-14T05:33:17.785Z,17.80
2017-08-14T05:35:45.306Z,17.80
2017-08-14T05:38:12.872Z,18.00
2017-08-14T05:40:40.407Z,18.30
2017-08-14T05:43:07.951Z,18.30
2017-08-14T05:45:35.481Z,18.30
2017-08-14T05:48:03.046Z,18.20
2017-08-14T05:50:30.580Z,18.50
2017-08-14T05:52:58.115Z,18.60
2017-08-14T05:55:25.658Z,18.40
2017-08-14T05:57:53.183Z,18.50
2017-08-14T06:00:20.740Z,18.40
2017-08-14T06:02:48.273Z,18.70
2017-08-14T06:05:15.826Z,18.60
2017-08-14T06:07:43.375Z,19.00
2017-08-14T06:10:10.962Z,18.80
2017-08-14T06:12:38.502Z,18.40
2017-08-14T06:15:06.036Z,18.60
2017-08-14T06:17:33.608Z,18.40
2017-08-14T06:20:01.148Z,19.00
2017-08-14T06:22:28.695Z,18.70
2017-08-14T06:24:56.228Z,19.00
2017-08-14T06:27:23.788Z,19.10
2017-08-14T06:29:51.318Z,19.20
2017-08-14T06:32:18.897Z,19.10
2017-08-14T06:34:46.482Z,18.50
2017-08-14T06:37:14.086Z,19.00
2017-08-14T06:39:41.660Z,19.30
2017-08-14T06:42:09.335Z,19.40
2017-08-14T06:44:37.001Z,19.80
2017-08-14T06:47:04.563Z,19.30
2017-08-14T06:49:32.196Z,19.80
2017-08-14T06:51:59.883Z,19.50
2017-08-14T06:54:27.473Z,19.80
2017-08-14T06:56:55.011Z,20.10
2017-08-14T06:59:22.613Z,20.10
2017-08-14T07:01:50.184Z,20.40
2017-08-14T07:04:17.779Z,20.20
2017-08-14T07:06:45.359Z,20.00
2017-08-14T07:09:12.939Z,20.20
2017-08-14T07:11:40.523Z,20.70
2017-08-14T07:14:08.903Z,20.90
2017-08-14T07:16:36.492Z,20.90
2017-08-14T07:19:04.060Z,20.60
2017-08-14T07:21:31.646Z,21.00
2017-08-14T07:23:59.276Z,21.40
2017-08-14T07:26:26.865Z,21.30
2017-08-14T07:28:54.473Z,21.60
2017-08-14T07:31:22.057Z,21.70
2017-08-14T07:33:49.710Z,22.10
2017-08-14T07:36:17.293Z,21.00
2017-08-14T07:38:44.842Z,21.10
2017-08-14T07:41:12.410Z,22.20
2017-08-14T07:43:40.053Z,21.30
2017-08-14T07:46:07.615Z,21.60
2017-08-14T07:48:35.177Z,21.70
2017-08-14T07:51:02.831Z,21.90
2017-08-14T07:53:30.377Z,20.90
2017-08-14T07:55:58.721Z,21.20
2017-08-14T07:58:26.264Z,21.20
2017-08-14T08:00:53.889Z,21.90
2017-08-14T08:03:22.225Z,22.50
2017-08-14T08:05:49.815Z,22.50
2017-08-14T08:08:18.221Z,21.20
2017-08-14T08:10:45.775Z,21.20
2017-08-14T08:13:13.437Z,21.20
2017-08-14T08:15:41.045Z,21.50
2017-08-14T08:18:08.591Z,23.30
2017-08-14T08:20:36.156Z,23.10
2017-08-14T08:23:03.766Z,22.40
2017-08-14T08:25:31.352Z,23.50
2017-08-14T08:27:58.967Z,24.20
2017-08-14T08:30:26.616Z,24.40
2017-08-14T08:32:54.185Z,24.60
2017-08-14T08:35:21.745Z,23.20
2017-08-14T08:37:49.286Z,23.70
2017-08-14T08:40:16.853Z,24.80
2017-08-14T08:42:44.434Z,26.60
2017-08-14T08:45:11.967Z,25.90
2017-08-14T08:47:39.540Z,26.90
2017-08-14T08:50:07.081Z,27.70
2017-08-14T08:52:34.714Z,27.10
2017-08-14T08:55:02.283Z,27.80
2017-08-14T08:57:29.956Z,25.80
2017-08-14T08:59:57.521Z,29.40
2017-08-14T09:02:25.098Z,29.60
2017-08-14T09:04:52.663Z,25.90
2017-08-14T09:07:20.286Z,27.50
2017-08-14T09:09:47.896Z,29.50
2017-08-14T09:12:15.438Z,32.50
2017-08-14T09:14:42.994Z,29.70
2017-08-14T09:17:10.574Z,27.90
2017-08-14T09:19:38.144Z,28.60
2017-08-14T09:22:05.764Z,28.00
2017-08-14T09:24:33.336Z,24.00
2017-08-14T09:27:00.906Z,25.10
2017-08-14T09:29:28.471Z,25.70
2017-08-14T09:31:56.128Z,28.30
2017-08-14T09:34:23.694Z,27.40
2017-08-14T09:36:51.250Z,26.10
2017-08-14T09:39:18.861Z,27.10
2017-08-14T09:41:46.382Z,33.00
2017-08-14T09:44:14.040Z,30.80
2017-08-14T09:46:41.612Z,32.20
2017-08-14T09:49:09.167Z,35.10
2017-08-14T09:51:36.747Z,33.20
2017-08-14T09:54:04.289Z,31.50
2017-08-14T09:56:31.852Z,30.60
2017-08-14T09:58:59.391Z,28.70
2017-08-14T10:01:27.015Z,29.90
2017-08-14T10:03:54.581Z,25.70
2017-08-14T10:06:22.150Z,29.30
2017-08-14T10:08:49.693Z,30.70
2017-08-14T10:11:17.257Z,31.00
2017-08-14T10:13:44.800Z,32.30
2017-08-14T10:16:13.402Z,31.50
2017-08-14T10:21:09.860Z,28.30
2017-08-14T10:23:37.409Z,31.70
2017-08-14T10:26:04.980Z,33.10
2017-08-14T10:28:32.526Z,29.80
2017-08-14T10:31:00.088Z,24.90
2017-08-14T10:33:27.638Z,25.10
2017-08-14T10:35:55.952Z,24.90
2017-08-14T10:38:23.487Z,24.80
2017-08-14T10:40:51.033Z,30.80
2017-08-14T10:43:18.576Z,27.20
2017-08-14T10:45:46.124Z,26.50
2017-08-14T10:48:13.675Z,29.90
2017-08-14T10:50:41.221Z,34.30
2017-08-14T10:53:08.770Z,28.40
2017-08-14T10:55:36.326Z,26.80
2017-08-14T10:58:03.885Z,28.10
2017-08-14T11:00:31.431Z,27.70
2017-08-14T11:02:58.997Z,28.80
2017-08-14T11:05:26.527Z,27.30
2017-08-14T11:07:54.071Z,27.50
2017-08-14T11:10:21.599Z,23.20
2017-08-14T11:12:49.164Z,26.30
2017-08-14T11:15:16.701Z,26.60
2017-08-14T11:17:44.246Z,25.50
2017-08-14T11:20:11.776Z,29.50
2017-08-14T11:22:39.326Z,31.70
2017-08-14T11:25:06.868Z,32.00
2017-08-14T11:27:34.428Z,30.80
2017-08-14T11:30:02.091Z,32.20
2017-08-14T11:32:29.615Z,28.80
2017-08-14T11:34:57.927Z,30.80
2017-08-14T11:37:25.452Z,30.70
2017-08-14T11:39:53.005Z,34.50
2017-08-14T11:42:20.564Z,33.80
2017-08-14T11:44:48.887Z,31.20
2017-08-14T11:47:16.413Z,31.20
2017-08-14T11:49:44.732Z,31.10
2017-08-14T11:52:12.263Z,31.20
2017-08-14T11:54:39.831Z,28.60
2017-08-14T11:57:07.390Z,30.60
2017-08-14T11:59:34.969Z,26.40
2017-08-14T12:02:02.509Z,29.80
2017-08-14T12:04:30.065Z,28.30
2017-08-14T12:06:57.586Z,31.80
2017-08-14T12:09:25.160Z,27.10
2017-08-14T12:11:52.678Z,26.70
2017-08-14T12:14:20.302Z,29.00
2017-08-14T12:16:47.834Z,29.70
2017-08-14T12:19:15.388Z,31.40
2017-08-14T12:21:42.921Z,29.10
2017-08-14T12:24:10.460Z,30.20
2017-08-14T12:26:39.139Z,27.50
2017-08-14T12:29:06.677Z,27.50
2017-08-14T12:31:34.233Z,28.30
2017-08-14T12:34:02.664Z,26.10
2017-08-14T12:36:30.220Z,26.00
2017-08-14T12:38:57.737Z,25.80
2017-08-14T12:41:25.289Z,27.70
2017-08-14T12:43:52.824Z,27.30
2017-08-14T12:46:20.387Z,30.40
2017-08-14T12:48:47.917Z,28.70
2017-08-14T12:51:15.464Z,29.60
2017-08-14T12:53:42.995Z,30.00
2017-08-14T12:56:11.352Z,30.00
2017-08-14T12:58:38.978Z,29.70
2017-08-14T13:01:06.496Z,29.40
2017-08-14T13:03:34.034Z,31.10
2017-08-14T13:06:01.564Z,30.10
2017-08-14T13:08:29.120Z,27.50
2017-08-14T13:10:56.679Z,27.60
2017-08-14T13:13:24.217Z,29.60
2017-08-14T13:15:51.752Z,29.40
2017-08-14T13:18:19.300Z,27.90
2017-08-14T13:20:46.823Z,27.50
2017-08-14T13:23:14.404Z,26.60
2017-08-14T13:25:41.939Z,25.10
2017-08-14T13:28:09.482Z,26.50
2017-08-14T13:30:37.007Z,26.20
2017-08-14T13:33:04.560Z,26.00
2017-08-14T13:35:32.082Z,28.00
2017-08-14T13:37:59.627Z,27.80
2017-08-14T13:40:27.160Z,26.20
2017-08-14T13:42:54.712Z,25.70
2017-08-14T13:45:22.244Z,26.80
2017-08-14T13:47:49.792Z,27.60
2017-08-14T13:50:17.333Z,27.00
2017-08-14T13:52:44.898Z,25.30
2017-08-14T13:55:12.426Z,25.10
2017-08-14T13:57:39.967Z,26.50
2017-08-14T14:00:07.501Z,28.10
2017-08-14T14:02:35.059Z,27.10
2017-08-14T14:05:02.591Z,28.20
2017-08-14T14:07:30.126Z,28.00
2017-08-14T14:09:57.671Z,26.90
2017-08-14T14:12:25.203Z,27.90
2017-08-14T14:14:52.751Z,28.10
2017-08-14T14:17:20.284Z,26.70
2017-08-14T14:19:47.832Z,26.50
2017-08-14T14:22:15.377Z,26.50
2017-08-14T14:24:42.923Z,26.30
2017-08-14T14:27:10.455Z,26.20
2017-08-14T14:29:38.021Z,25.20
2017-08-14T14:32:05.561Z,25.40
2017-08-14T14:34:33.094Z,25.10
2017-08-14T14:37:00.628Z,25.20
2017-08-14T14:39:28.178Z,25.20
2017-08-14T14:41:55.704Z,24.40
2017-08-14T14:44:23.237Z,24.90
2017-08-14T14:46:50.775Z,24.90
2017-08-14T14:49:19.097Z,25.40
2017-08-14T14:51:46.625Z,25.30
2017-08-14T14:54:14.187Z,25.70
2017-08-14T14:56:41.726Z,25.80
2017-08-14T14:59:10.036Z,26.50
2017-08-14T15:01:37.587Z,26.50
2017-08-14T15:04:05.129Z,25.70
2017-08-14T15:06:32.692Z,25.70
2017-08-14T15:09:00.991Z,25.60
2017-08-14T15:11:28.544Z,25.60
2017-08-14T15:13:56.094Z,25.50
2017-08-14T15:16:24.423Z,25.20
2017-08-14T15:18:51.957Z,25.10
2017-08-14T15:21:19.519Z,25.90
2017-08-14T15:23:47.095Z,25.90
2017-08-14T15:26:14.651Z,25.50
2017-08-14T15:28:42.183Z,25.40
2017-08-14T15:31:09.779Z,25.50
2017-08-14T15:33:37.329Z,25.40
2017-08-14T15:36:04.882Z,25.50
2017-08-14T15:38:32.415Z,25.50
2017-08-14T15:41:00.739Z,25.80
2017-08-14T15:43:28.297Z,25.80
2017-08-14T15:45:55.827Z,25.90
2017-08-14T15:48:23.382Z,26.00
2017-08-14T15:50:51.013Z,25.80
2017-08-14T15:53:18.572Z,25.60
2017-08-14T15:55:46.100Z,25.80
2017-08-14T15:58:13.666Z,25.60
2017-08-14T16:00:41.239Z,25.80
2017-08-14T16:03:08.801Z,26.00
2017-08-14T16:05:36.915Z,25.70
2017-08-14T16:08:04.496Z,25.60
2017-08-14T16:10:32.051Z,25.70
2017-08-14T16:12:59.741Z,25.10
2017-08-14T16:15:27.287Z,25.10
2017-08-14T16:17:54.840Z,25.10
2017-08-14T16:20:22.416Z,24.70
2017-08-14T16:22:49.942Z,24.70
2017-08-14T16:25:18.277Z,24.50
2017-08-14T16:27:45.828Z,24.50
2017-08-14T16:30:13.387Z,24.30
2017-08-14T16:32:40.927Z,24.50
2017-08-14T16:35:08.483Z,24.40
2017-08-14T16:37:36.010Z,24.50
2017-08-14T16:40:04.355Z,24.70
2017-08-14T16:42:31.903Z,24.70
2017-08-14T16:44:59.464Z,24.60
2017-08-14T16:47:27.018Z,24.60
2017-08-14T16:49:54.612Z,24.70
2017-08-14T16:52:22.168Z,24.90
2017-08-14T16:54:49.723Z,24.70
2017-08-14T16:57:17.286Z,24.70
2017-08-14T16:59:44.834Z,24.70
2017-08-14T17:02:12.365Z,24.70
2017-08-14T17:04:39.922Z,24.50
2017-08-14T17:07:07.485Z,24.50
2017-08-14T17:09:35.114Z,24.20
2017-08-14T17:12:02.751Z,24.30
2017-08-14T17:14:30.312Z,24.00
2017-08-14T17:16:57.859Z,23.90
2017-08-14T17:19:25.411Z,23.90
2017-08-14T17:21:52.964Z,23.80
2017-08-14T17:24:20.502Z,23.80
2017-08-14T17:26:48.067Z,23.80
2017-08-14T17:29:15.642Z,23.70
2017-08-14T17:31:43.216Z,23.70
2017-08-14T17:34:10.799Z,23.70
2017-08-14T17:36:38.357Z,23.70
2017-08-14T17:41:39.821Z,23.60
2017-08-14T17:44:07.381Z,23.60
2017-08-14T17:46:34.926Z,23.40
2017-08-14T17:49:02.472Z,23.40
2017-08-14T17:51:30.025Z,23.30
2017-08-14T17:53:57.576Z,23.30
2017-08-14T17:56:25.117Z,23.20
2017-08-14T17:58:52.693Z,23.20
2017-08-14T18:01:21.047Z,23.20
2017-08-14T18:03:48.603Z,23.10
2017-08-14T18:06:16.158Z,23.20
2017-08-14T18:08:43.688Z,23.10
2017-08-14T18:11:11.206Z,23.00
2017-08-14T18:13:38.766Z,23.00
2017-08-14T18:16:06.298Z,23.00
2017-08-14T18:18:33.881Z,22.90
2017-08-14T18:21:01.460Z,22.80
2017-08-14T18:23:29.006Z,22.70
2017-08-14T18:25:56.565Z,22.60
2017-08-14T18:28:24.138Z,22.60
2017-08-14T18:30:51.691Z,22.40
2017-08-14T18:33:20.125Z,22.30
2017-08-14T18:35:47.709Z,22.20
2017-08-14T18:38:15.282Z,22.20
2017-08-14T18:40:42.815Z,22.20
2017-08-14T18:43:10.374Z,22.10
2017-08-14T18:45:37.916Z,22.00
2017-08-14T18:48:05.473Z,22.00
2017-08-14T18:50:32.998Z,21.90
2017-08-14T18:53:00.546Z,21.90
2017-08-14T18:55:28.110Z,21.80
2017-08-14T18:57:55.661Z,21.80
2017-08-14T19:00:23.219Z,21.70
2017-08-14T19:02:50.754Z,21.60
2017-08-14T19:05:18.309Z,21.60
2017-08-14T19:07:46.328Z,21.60
2017-08-14T19:10:13.456Z,21.50
2017-08-14T19:12:41.013Z,21.40
2017-08-14T19:15:08.550Z,21.40
2017-08-14T19:17:36.106Z,21.30
2017-08-14T19:20:03.656Z,21.30
2017-08-14T19:22:31.213Z,21.30
2017-08-14T19:24:58.773Z,21.20
2017-08-14T19:27:26.299Z,21.20
2017-08-14T19:29:54.632Z,21.10
2017-08-14T19:32:22.161Z,21.10
2017-08-14T19:34:49.708Z,21.00
2017-08-14T19:37:17.267Z,20.90
2017-08-14T19:39:44.816Z,21.00
2017-08-14T19:42:12.371Z,20.90
2017-08-14T19:44:40.688Z,20.80
2017-08-14T19:47:08.253Z,20.80
2017-08-14T19:49:35.862Z,20.80
2017-08-14T19:52:03.503Z,20.70
2017-08-14T19:54:31.057Z,20.60
2017-08-14T19:56:58.634Z,20.60
2017-08-14T19:59:26.155Z,20.50
2017-08-14T20:01:53.714Z,20.50
2017-08-14T20:04:21.253Z,20.50
2017-08-14T20:06:49.576Z,20.40
2017-08-14T20:09:17.152Z,20.40
2017-08-14T20:11:44.703Z,20.30
2017-08-14T20:14:12.280Z,20.20
2017-08-14T20:16:39.827Z,20.20
2017-08-14T20:19:07.384Z,20.20
2017-08-14T20:21:34.956Z,20.20
2017-08-14T20:26:36.256Z,20.10
2017-08-14T20:29:03.817Z,20.10
2017-08-14T20:31:31.377Z,20.00
2017-08-14T20:33:58.954Z,20.00
2017-08-14T20:36:26.491Z,19.90
2017-08-14T20:38:54.823Z,19.70
2017-08-14T20:41:22.380Z,19.70
2017-08-14T20:43:49.944Z,19.60
2017-08-14T20:46:17.486Z,19.60
2017-08-14T20:48:45.042Z,19.60
2017-08-14T20:51:12.584Z,19.50
2017-08-14T20:53:40.152Z,19.50
2017-08-14T20:56:07.698Z,19.40
2017-08-14T20:58:35.249Z,19.40
2017-08-14T21:01:03.559Z,19.30
2017-08-14T21:03:31.109Z,19.30
2017-08-14T21:05:58.672Z,19.30
2017-08-14T21:08:26.231Z,19.30
2017-08-14T21:10:53.795Z,19.20
2017-08-14T21:13:21.331Z,19.20
2017-08-14T21:15:49.636Z,19.20
2017-08-14T21:18:17.188Z,19.10
2017-08-14T21:20:44.777Z,19.10
2017-08-14T21:23:12.344Z,19.10
2017-08-14T21:25:39.905Z,19.20
2017-08-14T21:28:07.443Z,19.20
2017-08-14T21:30:34.995Z,19.10
2017-08-14T21:33:02.532Z,19.10
2017-08-14T21:35:30.851Z,19.10
2017-08-14T21:37:58.392Z,19.00
2017-08-14T21:40:25.975Z,19.00
2017-08-14T21:42:53.512Z,19.00
2017-08-14T21:45:34.961Z,19.00
2017-08-14T21:48:02.494Z,19.00
2017-08-14T21:50:30.052Z,19.00
2017-08-14T21:52:57.605Z,19.00
2017-08-14T21:55:25.166Z,18.70
2017-08-14T21:57:52.722Z,18.80
2017-08-14T22:00:20.292Z,18.80
2017-08-14T22:02:47.831Z,18.80
2017-08-14T22:05:15.394Z,18.80
2017-08-14T22:07:42.932Z,18.70
2017-08-14T22:10:10.475Z,18.70
2017-08-14T22:12:38.025Z,18.50
2017-08-14T22:15:05.588Z,18.60
2017-08-14T22:17:33.116Z,18.50
2017-08-14T22:20:00.663Z,18.60
2017-08-14T22:22:28.206Z,18.50
2017-08-14T22:24:55.751Z,18.50
2017-08-14T22:27:23.312Z,18.40
2017-08-14T22:29:50.840Z,18.30
2017-08-14T22:32:18.425Z,18.30
2017-08-14T22:34:45.959Z,18.20
2017-08-14T22:37:13.571Z,18.20
2017-08-14T22:39:41.096Z,18.10
2017-08-14T22:42:08.653Z,18.20
2017-08-14T22:44:36.203Z,18.10
2017-08-14T22:47:03.751Z,18.00
2017-08-14T22:49:31.293Z,18.00
2017-08-14T22:51:58.852Z,18.00
2017-08-14T22:54:26.378Z,18.00
2017-08-14T22:56:53.919Z,17.90
2017-08-14T22:59:21.492Z,17.90
2017-08-14T23:01:49.022Z,18.00
2017-08-14T23:04:16.587Z,17.90
2017-08-14T23:06:44.128Z,17.90
2017-08-14T23:09:11.682Z,17.90
2017-08-14T23:11:39.217Z,17.90
2017-08-14T23:14:06.776Z,18.00
2017-08-14T23:16:34.316Z,17.80
2017-08-14T23:19:02.648Z,17.80
2017-08-14T23:21:30.188Z,17.80
2017-08-14T23:23:57.755Z,17.80
2017-08-14T23:26:25.288Z,17.80
2017-08-14T23:28:52.860Z,17.80
2017-08-14T23:31:20.396Z,17.80
2017-08-14T23:33:47.939Z,17.60
2017-08-14T23:36:16.295Z,17.60
2017-08-14T23:38:43.836Z,17.60
2017-08-14T23:41:11.393Z,17.50
2017-08-14T23:43:38.947Z,17.60
2017-08-14T23:46:06.536Z,17.60
2017-08-14T23:48:34.090Z,17.60
2017-08-14T23:51:01.663Z,17.50
2017-08-14T23:53:29.204Z,17.60
2017-08-14T23:55:56.745Z,17.50
2017-08-14T23:58:24.281Z,17.50
