createdAt,value
2019-05-15T00:00:09.000Z,4.50
2019-05-15T00:02:38.840Z,4.70
2019-05-15T00:05:09.196Z,4.37
2019-05-15T00:07:39.198Z,5.00
2019-05-15T00:10:08.951Z,4.30
2019-05-15T00:12:39.669Z,4.37
2019-05-15T00:15:09.203Z,4.33
2019-05-15T00:17:39.424Z,4.53
2019-05-15T00:20:09.953Z,5.20
2019-05-15T00:22:39.603Z,4.50
2019-05-15T00:25:09.209Z,4.30
2019-05-15T00:27:38.864Z,4.57
2019-05-15T00:30:09.409Z,5.53
2019-05-15T00:32:39.396Z,5.30
2019-05-15T00:35:09.523Z,5.17
2019-05-15T00:37:38.864Z,5.20
2019-05-15T00:40:08.877Z,5.00
2019-05-15T00:42:38.551Z,4.80
2019-05-15T00:45:09.673Z,5.47
2019-05-15T00:47:39.648Z,5.30
2019-05-15T00:50:09.989Z,5.43
2019-05-15T00:52:39.756Z,5.27
2019-05-15T00:55:09.028Z,4.67
2019-05-15T00:57:39.211Z,4.80
2019-05-15T01:00:08.751Z,5.10
2019-05-15T01:02:38.847Z,5.40
2019-05-15T01:05:08.246Z,5.30
2019-05-15T01:07:38.936Z,4.57
2019-05-15T01:10:09.936Z,5.20
2019-05-15T01:12:38.751Z,5.60
2019-05-15T01:15:09.300Z,5.27
2019-05-15T01:17:39.020Z,5.27
2019-05-15T01:20:09.384Z,5.20
2019-05-15T01:22:39.498Z,5.23
2019-05-15T01:25:08.810Z,5.20
2019-05-15T01:27:38.549Z,5.80
2019-05-15T01:30:08.987Z,5.23
2019-05-15T01:32:39.493Z,4.77
2019-05-15T01:35:09.585Z,5.33
2019-05-15T01:37:39.133Z,5.50
2019-05-15T01:40:09.062Z,5.30
2019-05-15T01:42:38.734Z,5.63
2019-05-15T01:45:08.644Z,5.57
2019-05-15T01:47:39.024Z,5.73
2019-05-15T01:50:09.142Z,5.30
2019-05-15T01:52:38.959Z,5.73
2019-05-15T01:55:09.272Z,5.50
2019-05-15T01:57:38.443Z,5.43
2019-05-15T02:00:08.998Z,5.67
2019-05-15T02:02:38.961Z,5.40
2019-05-15T02:05:10.780Z,5.57
2019-05-15T02:07:39.465Z,5.50
2019-05-15T02:10:09.380Z,5.60
2019-05-15T02:12:39.036Z,5.10
2019-05-15T02:15:10.481Z,5.53
2019-05-15T02:17:39.593Z,5.40
2019-05-15T02:20:08.763Z,6.03
2019-05-15T02:22:42.116Z,6.63
2019-05-15T02:25:08.728Z,5.90
2019-05-15T02:27:39.278Z,5.70
2019-05-15T02:30:21.401Z,5.83
2019-05-15T02:32:40.218Z,5.97
2019-05-15T02:35:09.892Z,5.53
2019-05-15T02:37:41.170Z,6.03
2019-05-15T02:40:10.739Z,5.40
2019-05-15T02:42:40.288Z,6.10
2019-05-15T02:45:10.248Z,5.67
2019-05-15T02:47:39.929Z,5.53
2019-05-15T02:50:10.834Z,5.53
2019-05-15T02:52:44.546Z,5.33
2019-05-15T02:55:09.797Z,5.70
2019-05-15T02:57:39.360Z,5.80
2019-05-15T03:00:10.925Z,5.90
2019-05-15T03:02:41.410Z,6.03
2019-05-15T03:05:10.662Z,6.70
2019-05-15T03:07:40.125Z,5.80
2019-05-15T03:10:10.447Z,5.87
2019-05-15T03:12:40.795Z,5.30
2019-05-15T03:15:10.131Z,6.03
2019-05-15T03:17:40.755Z,5.87
2019-05-15T03:20:11.223Z,5.70
2019-05-15T03:22:40.627Z,5.53
2019-05-15T03:25:10.918Z,5.80
2019-05-15T03:27:40.047Z,5.80
2019-05-15T03:30:13.712Z,5.80
2019-05-15T03:32:46.552Z,6.03
2019-05-15T03:35:14.120Z,5.90
2019-05-15T03:37:40.380Z,5.63
2019-05-15T03:40:10.399Z,5.77
2019-05-15T03:42:39.868Z,6.33
2019-05-15T03:45:10.485Z,5.37
2019-05-15T03:47:40.177Z,5.83
2019-05-15T03:50:09.950Z,6.03
2019-05-15T03:52:39.400Z,6.03
2019-05-15T03:55:10.776Z,6.23
2019-05-15T03:57:39.957Z,5.70
2019-05-15T04:00:09.940Z,6.20
2019-05-15T04:02:39.401Z,5.83
2019-05-15T04:05:11.848Z,6.43
2019-05-15T04:07:39.971Z,5.67
2019-05-15T04:10:10.227Z,5.10
2019-05-15T04:12:40.260Z,5.83
2019-05-15T04:15:10.571Z,6.27
2019-05-15T04:17:40.543Z,5.80
2019-05-15T04:20:10.765Z,5.70
2019-05-15T04:22:40.187Z,6.13
2019-05-15T04:25:09.927Z,5.77
2019-05-15T04:27:40.677Z,6.47
2019-05-15T04:30:10.559Z,5.63
2019-05-15T04:32:40.330Z,6.20
2019-05-15T04:35:10.006Z,5.57
2019-05-15T04:37:40.647Z,5.80
2019-05-15T04:40:09.749Z,5.67
2019-05-15T04:42:39.897Z,5.30
2019-05-15T04:45:09.997Z,6.33
2019-05-15T04:47:39.787Z,6.00
2019-05-15T04:50:09.516Z,6.03
2019-05-15T04:52:39.361Z,6.13
2019-05-15T04:55:10.089Z,6.63
2019-05-15T04:57:40.014Z,5.43
2019-05-15T05:00:10.194Z,6.50
2019-05-15T05:02:39.862Z,5.93
2019-05-15T05:05:10.795Z,6.03
2019-05-15T05:07:39.765Z,5.80
2019-05-15T05:10:09.839Z,6.27
2019-05-15T05:12:41.456Z,5.20
2019-05-15T05:15:09.334Z,5.57
2019-05-15T05:17:39.322Z,5.80
2019-05-15T05:20:08.398Z,5.70
2019-05-15T05:22:39.197Z,5.67
2019-05-15T05:25:08.133Z,5.50
2019-05-15T05:27:38.352Z,5.63
2019-05-15T05:30:08.415Z,5.63
2019-05-15T05:32:38.937Z,5.53
2019-05-15T05:35:08.616Z,5.27
2019-05-15T05:37:38.870Z,6.73
2019-05-15T05:40:08.814Z,5.50
2019-05-15T05:42:38.895Z,4.90
2019-05-15T05:45:09.640Z,5.20
2019-05-15T05:47:38.461Z,4.97
2019-05-15T05:50:08.417Z,5.03
2019-05-15T05:52:39.078Z,5.50
2019-05-15T05:55:08.987Z,4.57
2019-05-15T05:57:38.580Z,4.87
2019-05-15T06:00:09.251Z,4.70
2019-05-15T06:02:47.463Z,5.00
2019-05-15T06:05:08.582Z,5.00
2019-05-15T06:07:38.721Z,4.70
2019-05-15T06:10:09.962Z,5.50
2019-05-15T06:12:39.073Z,4.67
2019-05-15T06:15:08.861Z,4.40
2019-05-15T06:17:39.268Z,4.83
2019-05-15T06:20:08.818Z,5.03
2019-05-15T06:22:38.649Z,4.33
2019-05-15T06:25:11.237Z,4.20
2019-05-15T06:27:38.959Z,4.23
2019-05-15T06:30:10.981Z,4.47
2019-05-15T06:32:39.949Z,4.23
2019-05-15T06:35:09.020Z,5.50
2019-05-15T06:37:39.581Z,4.13
2019-05-15T06:40:08.527Z,4.20
2019-05-15T06:42:39.429Z,4.10
2019-05-15T06:45:08.202Z,4.27
2019-05-15T06:47:39.188Z,3.67
2019-05-15T06:50:10.015Z,4.93
2019-05-15T06:52:38.536Z,4.20
2019-05-15T06:55:09.032Z,4.23
2019-05-15T06:57:39.828Z,4.50
2019-05-15T07:00:09.126Z,4.13
2019-05-15T07:02:38.319Z,4.33
2019-05-15T07:05:08.006Z,4.27
2019-05-15T07:07:38.632Z,4.30
2019-05-15T07:10:09.000Z,3.73
2019-05-15T07:12:39.214Z,3.73
2019-05-15T07:15:09.161Z,4.00
2019-05-15T07:17:39.295Z,3.57
2019-05-15T07:20:09.516Z,4.43
2019-05-15T07:22:39.079Z,3.80
2019-05-15T07:25:08.846Z,3.60
2019-05-15T07:27:39.119Z,4.80
2019-05-15T07:30:11.848Z,3.47
2019-05-15T07:32:41.313Z,4.20
2019-05-15T07:35:10.704Z,3.87
2019-05-15T07:37:39.388Z,3.80
2019-05-15T07:40:11.368Z,3.67
2019-05-15T07:42:40.826Z,3.67
2019-05-15T07:45:10.920Z,3.33
2019-05-15T07:47:39.474Z,3.60
2019-05-15T07:50:09.666Z,3.33
2019-05-15T07:52:40.268Z,3.33
2019-05-15T07:55:09.774Z,3.47
2019-05-15T07:57:39.570Z,3.27
2019-05-15T08:00:18.816Z,3.50
2019-05-15T08:02:48.273Z,2.60
2019-05-15T08:05:18.937Z,2.60
2019-05-15T08:07:49.020Z,2.50
2019-05-15T08:10:18.471Z,2.40
2019-05-15T08:12:49.435Z,2.70
2019-05-15T08:15:18.377Z,2.37
2019-05-15T08:18:04.151Z,2.73
2019-05-15T08:20:19.066Z,2.10
2019-05-15T08:22:48.977Z,2.10
2019-05-15T08:25:30.543Z,2.00
2019-05-15T08:27:49.194Z,2.33
2019-05-15T08:30:18.577Z,2.00
2019-05-15T08:32:50.994Z,2.40
2019-05-15T08:35:19.209Z,1.90
2019-05-15T08:37:49.044Z,1.80
2019-05-15T08:40:18.057Z,2.00
2019-05-15T08:42:54.513Z,1.90
2019-05-15T08:45:18.957Z,2.00
2019-05-15T08:47:49.255Z,2.50
2019-05-15T08:50:19.380Z,1.80
2019-05-15T08:52:48.777Z,1.83
2019-05-15T08:55:20.022Z,1.80
2019-05-15T08:57:55.751Z,2.10
2019-05-15T09:00:19.009Z,1.87
2019-05-15T09:02:48.826Z,1.73
2019-05-15T09:05:18.906Z,2.03
2019-05-15T09:07:48.644Z,1.90
2019-05-15T09:10:18.397Z,1.87
2019-05-15T09:12:47.123Z,1.70
2019-05-15T09:15:18.328Z,1.37
2019-05-15T09:17:48.737Z,2.00
2019-05-15T09:20:19.394Z,1.90
2019-05-15T09:22:49.056Z,1.87
2019-05-15T09:25:19.291Z,1.80
2019-05-15T09:27:48.840Z,1.97
2019-05-15T09:30:18.511Z,1.90
2019-05-15T09:32:48.414Z,1.60
2019-05-15T09:35:21.793Z,1.63
2019-05-15T09:37:50.350Z,1.63
2019-05-15T09:40:19.251Z,1.80
2019-05-15T09:42:48.705Z,1.53
2019-05-15T09:45:18.198Z,1.80
2019-05-15T09:47:48.354Z,1.63
2019-05-15T09:50:19.431Z,1.57
2019-05-15T09:52:50.116Z,1.67
2019-05-15T09:55:20.052Z,1.13
2019-05-15T09:57:49.041Z,1.70
2019-05-15T10:00:19.095Z,1.73
2019-05-15T10:02:48.536Z,1.60
2019-05-15T10:05:18.976Z,1.73
2019-05-15T10:07:47.540Z,1.63
2019-05-15T10:10:16.098Z,1.33
2019-05-15T10:12:44.617Z,1.50
2019-05-15T10:15:13.593Z,1.20
2019-05-15T10:17:42.039Z,1.60
2019-05-15T10:20:10.942Z,1.30
2019-05-15T10:22:39.544Z,1.27
2019-05-15T10:25:09.631Z,1.30
2019-05-15T10:27:39.765Z,2.63
2019-05-15T10:30:09.412Z,1.47
2019-05-15T10:32:39.562Z,1.37
2019-05-15T10:35:24.457Z,1.27
2019-05-15T10:37:40.644Z,1.20
2019-05-15T10:40:10.421Z,1.40
2019-05-15T10:42:39.902Z,1.40
2019-05-15T10:45:09.390Z,1.67
2019-05-15T10:47:39.040Z,1.30
2019-05-15T10:50:09.115Z,1.50
2019-05-15T10:52:38.269Z,1.40
2019-05-15T10:55:09.714Z,1.50
2019-05-15T10:57:42.822Z,1.40
2019-05-15T11:00:09.692Z,1.50
2019-05-15T11:02:39.333Z,1.50
2019-05-15T11:05:10.477Z,1.30
2019-05-15T11:07:39.462Z,1.27
2019-05-15T11:10:08.746Z,1.47
2019-05-15T11:12:37.899Z,1.40
2019-05-15T11:15:11.014Z,1.40
2019-05-15T11:17:38.537Z,1.30
2019-05-15T11:20:08.336Z,1.47
2019-05-15T11:22:39.081Z,1.30
2019-05-15T11:25:09.941Z,1.40
2019-05-15T11:27:39.204Z,1.20
2019-05-15T11:30:09.891Z,1.10
2019-05-15T11:32:39.094Z,1.20
2019-05-15T11:35:08.772Z,1.43
2019-05-15T11:37:43.837Z,1.50
2019-05-15T11:40:12.662Z,1.60
2019-05-15T11:42:41.117Z,1.20
2019-05-15T11:45:10.245Z,1.40
2019-05-15T11:47:40.289Z,1.50
2019-05-15T11:50:09.851Z,1.57
2019-05-15T11:52:40.248Z,1.53
2019-05-15T11:55:09.662Z,1.70
2019-05-15T11:57:46.076Z,1.40
2019-05-15T12:00:17.669Z,1.37
2019-05-15T12:02:40.388Z,1.83
2019-05-15T12:05:10.190Z,1.50
2019-05-15T12:07:38.718Z,1.50
2019-05-15T12:10:10.390Z,1.70
2019-05-15T12:12:39.518Z,1.60
2019-05-15T12:15:08.953Z,1.60
2019-05-15T12:17:39.081Z,1.70
2019-05-15T12:20:10.767Z,1.33
2019-05-15T12:22:39.308Z,1.30
2019-05-15T12:25:09.976Z,1.40
2019-05-15T12:27:40.002Z,1.60
2019-05-15T12:30:11.076Z,1.63
2019-05-15T12:32:40.607Z,1.37
2019-05-15T12:35:10.528Z,2.00
2019-05-15T12:37:39.988Z,1.70
2019-05-15T13:00:15.445Z,2.00
2019-05-15T13:02:44.074Z,1.90
2019-05-15T13:05:13.075Z,2.10
2019-05-15T13:07:41.540Z,1.60
2019-05-15T13:10:10.174Z,1.70
2019-05-15T13:12:54.157Z,1.77
2019-05-15T13:15:09.550Z,1.70
2019-05-15T13:17:38.897Z,1.80
2019-05-15T13:20:07.692Z,2.10
2019-05-15T13:22:38.733Z,1.80
2019-05-15T13:25:08.607Z,1.80
2019-05-15T13:27:38.235Z,2.40
2019-05-15T13:30:10.392Z,1.90
2019-05-15T13:32:41.128Z,2.47
2019-05-15T13:35:10.246Z,1.77
2019-05-15T13:37:39.184Z,2.20
2019-05-15T13:40:08.915Z,2.00
2019-05-15T13:42:39.015Z,2.03
2019-05-15T13:45:13.008Z,2.50
2019-05-15T13:47:39.284Z,2.10
2019-05-15T13:50:08.603Z,2.17
2019-05-15T13:52:39.343Z,2.30
2019-05-15T13:55:08.619Z,2.30
2019-05-15T13:57:38.313Z,2.23
2019-05-15T14:00:09.341Z,2.40
2019-05-15T14:02:38.725Z,2.30
2019-05-15T14:05:09.441Z,2.10
2019-05-15T14:07:48.970Z,2.87
2019-05-15T14:10:09.625Z,2.70
2019-05-15T14:12:38.550Z,2.60
2019-05-15T14:15:09.028Z,2.43
2019-05-15T14:17:38.073Z,2.33
2019-05-15T14:20:09.017Z,2.20
2019-05-15T14:22:38.879Z,2.60
2019-05-15T14:25:09.008Z,2.50
2019-05-15T14:27:39.874Z,2.40
2019-05-15T14:30:10.859Z,2.20
2019-05-15T14:32:39.730Z,2.30
2019-05-15T14:35:09.483Z,2.70
2019-05-15T14:37:38.168Z,2.70
2019-05-15T14:40:09.121Z,2.50
2019-05-15T14:42:39.473Z,2.10
2019-05-15T14:45:09.105Z,2.10
2019-05-15T14:47:39.033Z,2.43
2019-05-15T14:50:10.225Z,2.60
2019-05-15T14:52:38.964Z,2.60
2019-05-15T14:55:08.942Z,2.60
2019-05-15T14:57:39.186Z,2.07
2019-05-15T15:00:08.924Z,2.10
2019-05-15T15:02:39.404Z,2.57
2019-05-15T15:05:09.019Z,2.33
2019-05-15T15:07:38.554Z,2.47
2019-05-15T15:10:08.272Z,2.10
2019-05-15T15:12:39.775Z,2.27
2019-05-15T15:15:10.126Z,1.80
2019-05-15T15:17:38.915Z,2.17
2019-05-15T15:20:08.942Z,2.03
2019-05-15T15:22:39.574Z,2.53
2019-05-15T15:25:09.547Z,2.00
2019-05-15T15:27:39.081Z,2.27
2019-05-15T15:30:09.589Z,2.47
2019-05-15T15:32:38.778Z,2.20
2019-05-15T15:35:08.654Z,2.27
2019-05-15T15:37:38.438Z,2.60
2019-05-15T15:40:08.649Z,2.60
2019-05-15T15:42:39.515Z,2.47
2019-05-15T15:45:09.362Z,2.50
2019-05-15T15:47:39.074Z,2.50
2019-05-15T15:50:09.430Z,2.33
2019-05-15T15:52:39.056Z,2.10
2019-05-15T15:55:09.668Z,2.03
2019-05-15T15:57:39.835Z,2.60
2019-05-15T16:00:10.708Z,2.70
2019-05-15T16:02:41.123Z,2.40
2019-05-15T16:05:09.787Z,2.60
2019-05-15T16:07:38.697Z,2.90
2019-05-15T16:10:08.571Z,2.70
2019-05-15T16:12:38.905Z,2.70
2019-05-15T16:15:09.340Z,2.40
2019-05-15T16:17:38.618Z,2.60
2019-05-15T16:20:09.218Z,2.40
2019-05-15T16:22:38.789Z,2.00
2019-05-15T16:25:09.697Z,2.37
2019-05-15T16:27:38.462Z,2.37
2019-05-15T16:30:08.522Z,2.23
2019-05-15T16:32:38.785Z,2.37
2019-05-15T16:35:08.589Z,2.10
2019-05-15T16:37:39.029Z,2.23
2019-05-15T16:40:08.270Z,2.40
2019-05-15T16:42:38.544Z,2.40
2019-05-15T16:45:09.734Z,1.90
2019-05-15T16:47:38.824Z,2.23
2019-05-15T16:50:09.029Z,2.17
2019-05-15T16:52:38.848Z,1.90
2019-05-15T16:55:09.424Z,2.27
2019-05-15T16:57:39.297Z,1.90
2019-05-15T17:00:09.795Z,2.10
2019-05-15T17:02:39.569Z,2.03
2019-05-15T17:05:09.347Z,2.00
2019-05-15T17:07:38.869Z,2.00
2019-05-15T17:10:08.840Z,1.87
2019-05-15T17:12:38.709Z,2.00
2019-05-15T17:15:09.136Z,2.00
2019-05-15T17:17:38.779Z,2.40
2019-05-15T17:20:10.091Z,2.20
2019-05-15T17:22:39.006Z,2.73
2019-05-15T17:25:09.164Z,2.00
2019-05-15T17:27:38.123Z,1.97
2019-05-15T17:30:09.424Z,2.10
2019-05-15T17:32:39.290Z,2.00
2019-05-15T17:35:09.812Z,2.20
2019-05-15T17:37:38.763Z,2.43
2019-05-15T17:40:08.536Z,2.03
2019-05-15T17:42:39.035Z,1.80
2019-05-15T17:45:09.251Z,2.07
2019-05-15T17:47:38.923Z,2.00
2019-05-15T17:50:08.822Z,1.93
2019-05-15T17:52:38.658Z,2.27
2019-05-15T17:55:08.200Z,2.03
2019-05-15T17:57:38.731Z,1.83
2019-05-15T18:00:12.730Z,2.20
2019-05-15T18:02:41.272Z,2.10
2019-05-15T18:05:10.463Z,1.83
2019-05-15T18:07:39.241Z,1.73
2019-05-15T18:10:08.735Z,1.90
2019-05-15T18:12:38.898Z,2.10
2019-05-15T18:15:09.425Z,1.83
2019-05-15T18:17:39.173Z,1.73
2019-05-15T18:20:09.846Z,2.27
2019-05-15T18:22:38.863Z,1.57
2019-05-15T18:25:09.107Z,2.53
2019-05-15T18:27:38.803Z,2.03
2019-05-15T18:30:09.512Z,2.00
2019-05-15T18:32:39.259Z,2.10
2019-05-15T18:35:08.779Z,2.07
2019-05-15T18:37:39.212Z,1.93
2019-05-15T18:40:09.962Z,1.97
2019-05-15T18:42:39.649Z,1.77
2019-05-15T18:45:10.623Z,2.33
2019-05-15T18:47:39.261Z,2.10
2019-05-15T18:50:13.190Z,2.30
2019-05-15T18:52:39.092Z,2.20
2019-05-15T18:55:08.135Z,2.23
2019-05-15T18:57:38.544Z,2.30
2019-05-15T19:00:09.519Z,2.40
2019-05-15T19:02:39.248Z,2.30
2019-05-15T19:05:08.966Z,2.37
2019-05-15T19:07:38.393Z,2.33
2019-05-15T19:10:10.622Z,2.30
2019-05-15T19:12:39.247Z,2.20
2019-05-15T19:15:09.467Z,2.30
2019-05-15T19:17:38.905Z,2.40
2019-05-15T19:20:08.692Z,2.67
2019-05-15T19:22:40.783Z,2.63
2019-05-15T19:25:09.415Z,2.53
2019-05-15T19:27:39.345Z,2.30
2019-05-15T19:30:08.756Z,2.60
2019-05-15T19:32:38.773Z,2.23
2019-05-15T19:35:08.483Z,2.43
2019-05-15T19:37:38.477Z,2.67
2019-05-15T19:40:08.811Z,2.37
2019-05-15T19:42:38.499Z,2.27
2019-05-15T19:45:08.639Z,2.23
2019-05-15T19:47:38.790Z,2.50
2019-05-15T19:50:09.826Z,2.47
2019-05-15T19:52:38.651Z,2.77
2019-05-15T19:55:08.838Z,2.20
2019-05-15T19:57:38.990Z,2.23
2019-05-15T20:00:08.885Z,2.33
2019-05-15T20:02:38.052Z,2.20
2019-05-15T20:05:09.281Z,2.43
2019-05-15T20:07:38.912Z,2.60
2019-05-15T20:10:09.719Z,2.83
2019-05-15T20:12:38.812Z,2.50
2019-05-15T20:15:09.955Z,2.40
2019-05-15T20:17:38.890Z,2.27
2019-05-15T20:20:08.925Z,2.83
2019-05-15T20:22:40.346Z,2.77
2019-05-15T20:25:08.861Z,2.50
2019-05-15T20:27:39.214Z,2.80
2019-05-15T20:30:08.611Z,2.80
2019-05-15T20:32:38.628Z,2.60
2019-05-15T20:35:08.565Z,2.50
2019-05-15T20:37:39.086Z,2.53
2019-05-15T20:40:09.171Z,2.53
2019-05-15T20:42:38.351Z,2.47
2019-05-15T20:45:12.034Z,2.13
2019-05-15T20:47:39.222Z,2.47
2019-05-15T20:50:09.013Z,2.20
2019-05-15T20:52:39.424Z,2.57
2019-05-15T20:55:08.820Z,3.20
2019-05-15T20:57:40.274Z,2.80
2019-05-15T21:00:13.041Z,2.73
2019-05-15T21:02:41.580Z,3.10
2019-05-15T21:05:10.184Z,3.17
2019-05-15T21:07:42.736Z,3.00
2019-05-15T21:10:10.422Z,3.03
2019-05-15T21:12:41.400Z,2.60
2019-05-15T21:15:13.381Z,3.00
2019-05-15T21:17:43.361Z,2.60
2019-05-15T21:20:13.072Z,2.77
2019-05-15T21:22:43.143Z,2.63
2019-05-15T21:25:12.730Z,2.90
2019-05-15T21:27:43.876Z,2.73
2019-05-15T21:30:12.951Z,2.53
2019-05-15T21:32:43.893Z,2.33
2019-05-15T21:35:12.430Z,2.40
2019-05-15T21:37:40.974Z,2.40
2019-05-15T21:40:10.063Z,2.33
2019-05-15T21:42:41.416Z,2.27
2019-05-15T21:45:14.345Z,2.40
2019-05-15T21:47:41.080Z,2.60
2019-05-15T21:50:11.073Z,2.83
2019-05-15T21:52:39.535Z,3.20
2019-05-15T21:55:09.639Z,2.70
2019-05-15T21:57:40.576Z,3.00
2019-05-15T22:00:18.051Z,2.63
2019-05-15T22:02:49.131Z,2.53
2019-05-15T22:05:19.085Z,2.97
2019-05-15T22:07:47.902Z,2.80
2019-05-15T22:10:19.329Z,2.60
2019-05-15T22:12:48.442Z,2.80
2019-05-15T22:15:18.980Z,2.70
2019-05-15T22:17:49.400Z,2.57
2019-05-15T22:20:18.855Z,2.77
2019-05-15T22:22:50.374Z,2.57
2019-05-15T22:25:19.021Z,3.30
2019-05-15T22:27:48.744Z,2.87
2019-05-15T22:30:18.450Z,2.77
2019-05-15T22:32:49.470Z,3.50
2019-05-15T22:35:18.795Z,3.50
2019-05-15T22:37:49.193Z,3.70
2019-05-15T22:40:19.322Z,3.37
2019-05-15T22:42:48.605Z,3.70
2019-05-15T22:45:18.615Z,3.70
2019-05-15T22:47:48.142Z,4.07
2019-05-15T22:50:18.781Z,4.13
2019-05-15T22:52:49.399Z,3.73
2019-05-15T22:55:18.407Z,4.20
2019-05-15T22:57:48.126Z,4.40
2019-05-15T23:00:17.932Z,3.90
2019-05-15T23:02:48.868Z,3.80
2019-05-15T23:05:25.193Z,3.87
2019-05-15T23:07:48.205Z,3.73
2019-05-15T23:10:17.466Z,3.77
2019-05-15T23:12:46.008Z,3.50
2019-05-15T23:15:14.931Z,4.20
2019-05-15T23:17:43.441Z,3.77
2019-05-15T23:20:12.478Z,4.13
2019-05-15T23:22:41.017Z,3.50
2019-05-15T23:25:09.546Z,3.90
2019-05-15T23:27:38.375Z,3.37
2019-05-15T23:30:08.971Z,3.43
2019-05-15T23:32:38.984Z,3.87
2019-05-15T23:35:08.414Z,3.30
2019-05-15T23:37:39.262Z,3.53
2019-05-15T23:40:08.864Z,3.77
2019-05-15T23:42:39.156Z,3.60
2019-05-15T23:45:08.800Z,3.37
2019-05-15T23:47:38.315Z,3.83
2019-05-15T23:50:07.634Z,3.70
2019-05-15T23:52:38.358Z,3.47
2019-05-15T23:55:08.601Z,3.87
2019-05-15T23:57:39.331Z,3.83
