createdAt,value
2017-08-19T00:01:11.643Z,2.40
2017-08-19T00:03:40.940Z,3.20
2017-08-19T00:06:10.245Z,2.40
2017-08-19T00:08:39.627Z,3.23
2017-08-19T00:11:08.889Z,3.73
2017-08-19T00:13:38.339Z,3.03
2017-08-19T00:16:07.591Z,3.07
2017-08-19T00:18:37.035Z,3.60
2017-08-19T00:21:06.326Z,3.03
2017-08-19T00:23:35.613Z,2.87
2017-08-19T00:26:04.876Z,2.93
2017-08-19T00:28:34.152Z,2.93
2017-08-19T00:31:03.493Z,3.00
2017-08-19T00:33:32.760Z,4.20
2017-08-19T00:36:02.134Z,3.50
2017-08-19T00:38:31.388Z,3.87
2017-08-19T00:41:01.353Z,3.60
2017-08-19T00:43:30.660Z,3.60
2017-08-19T00:45:59.953Z,3.30
2017-08-19T00:48:29.214Z,3.60
2017-08-19T00:50:58.526Z,3.40
2017-08-19T00:53:27.795Z,3.57
2017-08-19T00:55:57.486Z,4.60
2017-08-19T00:58:26.965Z,3.37
2017-08-19T01:00:56.303Z,3.30
2017-08-19T01:03:25.575Z,2.80
2017-08-19T01:05:54.868Z,2.43
2017-08-19T01:08:24.910Z,2.70
2017-08-19T01:10:54.400Z,2.63
2017-08-19T01:13:23.686Z,2.93
2017-08-19T01:15:52.970Z,2.90
2017-08-19T01:18:22.242Z,2.47
2017-08-19T01:20:51.551Z,2.07
2017-08-19T01:23:20.797Z,2.67
2017-08-19T01:29:05.678Z,2.70
2017-08-19T01:31:35.741Z,1.90
2017-08-19T01:34:05.056Z,2.70
2017-08-19T01:36:34.312Z,2.13
2017-08-19T01:39:03.718Z,2.30
2017-08-19T01:41:33.164Z,2.40
2017-08-19T01:44:02.449Z,1.80
2017-08-19T01:46:31.792Z,2.57
2017-08-19T01:49:01.126Z,2.60
2017-08-19T01:51:30.420Z,2.33
2017-08-19T01:53:59.725Z,2.70
2017-08-19T01:56:29.037Z,1.90
2017-08-19T01:58:58.353Z,2.10
2017-08-19T02:01:27.738Z,2.20
2017-08-19T02:03:57.026Z,2.70
2017-08-19T02:06:26.290Z,2.53
2017-08-19T02:08:55.573Z,2.40
2017-08-19T02:11:24.917Z,2.10
2017-08-19T02:13:54.225Z,2.80
2017-08-19T02:16:23.487Z,1.50
2017-08-19T02:18:52.789Z,2.40
2017-08-19T02:21:22.054Z,2.23
2017-08-19T02:23:51.359Z,2.50
2017-08-19T02:26:20.622Z,1.70
2017-08-19T02:28:49.878Z,1.73
2017-08-19T02:31:19.172Z,2.07
2017-08-19T02:33:48.429Z,2.60
2017-08-19T02:36:17.737Z,2.60
2017-08-19T02:38:46.999Z,2.27
2017-08-19T02:41:16.272Z,2.03
2017-08-19T02:43:45.561Z,2.03
2017-08-19T02:46:15.059Z,2.37
2017-08-19T02:48:44.351Z,2.17
2017-08-19T02:51:13.622Z,2.33
2017-08-19T02:53:43.040Z,2.43
2017-08-19T02:56:12.294Z,2.33
2017-08-19T02:58:41.594Z,1.90
2017-08-19T03:01:11.083Z,2.37
2017-08-19T03:03:40.556Z,2.20
2017-08-19T03:06:09.850Z,2.20
2017-08-19T03:08:39.101Z,2.10
2017-08-19T03:11:08.395Z,2.20
2017-08-19T03:13:37.703Z,2.70
2017-08-19T03:16:06.998Z,2.60
2017-08-19T03:18:36.301Z,2.03
2017-08-19T03:21:05.594Z,2.20
2017-08-19T03:23:34.914Z,2.27
2017-08-19T03:26:04.217Z,2.23
2017-08-19T03:28:33.483Z,2.43
2017-08-19T03:31:02.761Z,2.53
2017-08-19T03:33:32.103Z,2.30
2017-08-19T03:36:01.369Z,1.90
2017-08-19T03:38:31.264Z,2.63
2017-08-19T03:41:00.533Z,1.90
2017-08-19T03:43:29.821Z,1.80
2017-08-19T03:45:59.097Z,2.23
2017-08-19T03:48:28.487Z,2.10
2017-08-19T03:50:57.932Z,2.13
2017-08-19T03:53:27.958Z,3.20
2017-08-19T03:55:57.249Z,2.47
2017-08-19T03:58:26.548Z,2.47
2017-08-19T04:00:55.804Z,1.73
2017-08-19T04:03:25.084Z,2.30
2017-08-19T04:05:54.349Z,1.53
2017-08-19T04:08:23.654Z,2.70
2017-08-19T04:10:52.913Z,1.63
2017-08-19T04:13:22.210Z,1.73
2017-08-19T04:15:51.462Z,3.03
2017-08-19T04:18:20.765Z,2.60
2017-08-19T04:20:50.064Z,1.87
2017-08-19T04:23:19.341Z,2.00
2017-08-19T04:25:48.888Z,2.50
2017-08-19T04:28:18.215Z,1.90
2017-08-19T04:30:47.512Z,2.03
2017-08-19T04:33:16.785Z,2.27
2017-08-19T04:35:46.057Z,2.17
2017-08-19T04:38:15.336Z,2.23
2017-08-19T04:40:45.557Z,2.47
2017-08-19T04:43:15.635Z,1.90
2017-08-19T04:45:45.097Z,2.30
2017-08-19T04:48:14.392Z,1.90
2017-08-19T04:50:44.285Z,2.27
2017-08-19T04:53:13.616Z,2.30
2017-08-19T04:55:42.895Z,2.60
2017-08-19T04:58:12.161Z,1.63
2017-08-19T05:00:41.445Z,2.27
2017-08-19T05:03:10.752Z,2.87
2017-08-19T05:05:40.148Z,2.00
2017-08-19T05:08:09.435Z,2.33
2017-08-19T05:10:38.733Z,2.10
2017-08-19T05:13:08.012Z,1.90
2017-08-19T05:15:37.280Z,1.80
2017-08-19T05:18:06.581Z,2.10
2017-08-19T05:20:35.861Z,1.90
2017-08-19T05:23:05.261Z,2.10
2017-08-19T05:25:34.556Z,2.17
2017-08-19T05:28:03.844Z,2.17
2017-08-19T05:30:33.132Z,2.00
2017-08-19T05:33:02.450Z,2.23
2017-08-19T05:35:31.766Z,1.87
2017-08-19T05:38:01.050Z,2.07
2017-08-19T05:40:30.350Z,2.17
2017-08-19T05:42:59.653Z,1.97
2017-08-19T05:45:28.950Z,1.87
2017-08-19T05:47:58.254Z,1.90
2017-08-19T05:50:27.540Z,2.20
2017-08-19T05:52:57.024Z,1.67
2017-08-19T05:55:26.491Z,1.93
2017-08-19T05:57:55.761Z,2.13
2017-08-19T06:00:25.827Z,1.70
2017-08-19T06:02:55.136Z,1.40
2017-08-19T06:05:24.397Z,1.20
2017-08-19T06:07:53.686Z,1.30
2017-08-19T06:10:22.955Z,1.03
2017-08-19T06:12:52.272Z,1.20
2017-08-19T06:15:21.568Z,1.30
2017-08-19T06:17:50.836Z,1.20
2017-08-19T06:20:20.350Z,1.37
2017-08-19T06:22:49.657Z,1.40
2017-08-19T06:25:18.954Z,1.57
2017-08-19T06:27:48.247Z,2.23
2017-08-19T06:30:17.578Z,1.10
2017-08-19T06:32:46.860Z,0.87
2017-08-19T06:35:16.186Z,1.00
2017-08-19T06:37:45.546Z,0.83
2017-08-19T06:40:14.862Z,1.10
2017-08-19T06:42:44.138Z,1.07
2017-08-19T06:45:13.608Z,1.37
2017-08-19T06:47:43.111Z,1.50
2017-08-19T06:50:12.382Z,1.13
2017-08-19T06:52:42.396Z,1.40
2017-08-19T06:55:11.679Z,1.10
2017-08-19T06:57:41.246Z,1.00
2017-08-19T07:00:10.586Z,0.80
2017-08-19T07:02:39.983Z,1.13
2017-08-19T07:05:09.350Z,1.10
2017-08-19T07:07:38.602Z,0.90
2017-08-19T07:10:07.905Z,1.00
2017-08-19T07:12:37.186Z,1.10
2017-08-19T07:15:06.470Z,1.00
2017-08-19T07:17:35.788Z,0.80
2017-08-19T07:20:05.090Z,1.00
2017-08-19T07:22:34.367Z,1.00
2017-08-19T07:25:03.670Z,1.00
2017-08-19T07:27:32.951Z,1.93
2017-08-19T07:30:02.421Z,1.20
2017-08-19T07:32:31.960Z,1.10
2017-08-19T07:35:01.228Z,1.33
2017-08-19T07:37:30.912Z,1.20
2017-08-19T07:40:00.188Z,1.57
2017-08-19T07:42:30.237Z,1.43
2017-08-19T07:44:59.544Z,1.30
2017-08-19T07:47:28.846Z,1.30
2017-08-19T07:49:58.117Z,1.40
2017-08-19T07:52:27.401Z,1.03
