createdAt,value
2018-10-11T00:00:24.832Z,11.20
2018-10-11T00:03:14.790Z,11.20
2018-10-11T00:05:45.460Z,11.20
2018-10-11T00:08:16.312Z,11.20
2018-10-11T00:10:45.632Z,11.20
2018-10-11T00:15:50.876Z,11.20
2018-10-11T00:18:32.457Z,11.10
2018-10-11T00:21:07.004Z,11.10
2018-10-11T00:23:37.750Z,11.10
2018-10-11T00:26:17.410Z,11.10
2018-10-11T00:28:52.012Z,11.00
2018-10-11T00:31:24.094Z,11.00
2018-10-11T00:33:53.456Z,11.00
2018-10-11T00:36:25.332Z,11.00
2018-10-11T00:41:45.823Z,11.00
2018-10-11T00:44:19.153Z,11.00
2018-10-11T00:46:49.395Z,11.00
2018-10-11T00:49:21.771Z,11.10
2018-10-11T00:51:55.487Z,11.10
2018-10-11T00:54:26.509Z,11.10
2018-10-11T00:56:55.665Z,11.10
2018-10-11T00:59:25.231Z,11.10
2018-10-11T01:01:57.043Z,11.10
2018-10-11T01:04:41.685Z,11.10
2018-10-11T01:07:11.995Z,11.20
2018-10-11T01:09:42.776Z,11.10
2018-10-11T01:12:30.465Z,11.10
2018-10-11T01:15:07.679Z,11.10
2018-10-11T01:17:54.061Z,11.10
2018-10-11T01:20:28.697Z,11.10
2018-10-11T01:23:06.557Z,11.10
2018-10-11T01:25:46.289Z,11.10
2018-10-11T01:28:15.205Z,11.10
2018-10-11T01:30:49.481Z,11.20
2018-10-11T01:33:18.396Z,11.30
2018-10-11T01:35:47.386Z,11.30
2018-10-11T01:38:25.837Z,11.30
2018-10-11T01:41:02.560Z,11.30
2018-10-11T01:43:33.081Z,11.30
2018-10-11T01:46:07.801Z,11.40
2018-10-11T01:48:37.871Z,11.40
2018-10-11T01:51:08.181Z,11.40
2018-10-11T01:53:37.494Z,11.40
2018-10-11T01:56:06.708Z,11.50
2018-10-11T01:58:35.641Z,11.50
2018-10-11T02:01:04.867Z,11.60
2018-10-11T02:03:33.852Z,11.60
2018-10-11T02:06:03.107Z,11.60
2018-10-11T02:08:31.932Z,11.60
2018-10-11T02:11:01.844Z,11.70
2018-10-11T02:13:31.126Z,11.70
2018-10-11T02:15:59.772Z,11.70
2018-10-11T02:18:28.548Z,11.60
2018-10-11T02:20:57.308Z,11.60
2018-10-11T02:23:25.971Z,11.60
2018-10-11T02:25:54.745Z,11.60
2018-10-11T02:28:23.488Z,11.60
2018-10-11T02:30:53.108Z,11.60
2018-10-11T02:33:21.859Z,11.60
2018-10-11T02:35:50.467Z,11.60
2018-10-11T02:38:19.228Z,11.60
2018-10-11T02:40:47.944Z,11.60
2018-10-11T02:43:16.571Z,11.60
2018-10-11T02:45:45.303Z,11.60
2018-10-11T02:48:14.031Z,11.60
2018-10-11T02:50:43.067Z,11.60
2018-10-11T02:53:11.951Z,11.60
2018-10-11T02:55:40.917Z,11.60
2018-10-11T02:58:20.923Z,11.60
2018-10-11T03:00:49.791Z,11.60
2018-10-11T03:03:21.447Z,11.60
2018-10-11T03:05:50.399Z,11.60
2018-10-11T03:08:21.335Z,11.60
2018-10-11T03:10:50.365Z,11.60
2018-10-11T03:13:19.042Z,11.60
2018-10-11T03:15:47.835Z,11.60
2018-10-11T03:18:16.595Z,11.50
2018-10-11T03:20:45.691Z,11.50
2018-10-11T03:23:15.095Z,11.50
2018-10-11T03:25:44.916Z,11.50
2018-10-11T03:28:15.818Z,11.50
2018-10-11T03:30:44.635Z,11.50
2018-10-11T03:33:14.139Z,11.50
2018-10-11T03:35:43.804Z,11.50
2018-10-11T03:38:12.878Z,11.50
2018-10-11T03:40:41.507Z,11.50
2018-10-11T03:43:10.255Z,11.50
2018-10-11T03:45:39.072Z,11.50
2018-10-11T03:48:07.719Z,11.50
2018-10-11T03:50:36.451Z,11.50
2018-10-11T03:53:05.097Z,11.50
2018-10-11T03:55:33.831Z,11.50
2018-10-11T03:58:02.563Z,11.50
2018-10-11T04:00:31.329Z,11.50
2018-10-11T04:03:00.028Z,11.50
2018-10-11T04:05:28.723Z,11.50
2018-10-11T04:07:57.368Z,11.50
2018-10-11T04:10:26.106Z,11.50
2018-10-11T04:12:54.911Z,11.50
2018-10-11T04:15:23.697Z,11.50
2018-10-11T04:17:52.290Z,11.60
2018-10-11T04:20:20.971Z,11.60
2018-10-11T04:22:49.575Z,11.60
2018-10-11T04:25:18.263Z,11.60
2018-10-11T04:27:46.928Z,11.60
2018-10-11T04:30:15.491Z,11.60
2018-10-11T04:32:44.103Z,11.60
2018-10-11T04:35:12.955Z,11.60
2018-10-11T04:37:41.708Z,11.60
2018-10-11T04:40:10.355Z,11.60
2018-10-11T04:42:40.115Z,11.60
2018-10-11T04:45:08.594Z,11.70
2018-10-11T04:47:37.136Z,11.70
2018-10-11T04:50:05.980Z,11.70
2018-10-11T04:52:34.620Z,11.70
2018-10-11T04:55:03.307Z,11.70
2018-10-11T04:57:32.017Z,11.60
2018-10-11T05:00:00.640Z,11.70
2018-10-11T05:02:29.306Z,11.70
2018-10-11T05:04:58.081Z,11.70
2018-10-11T05:07:27.090Z,11.70
2018-10-11T05:09:55.842Z,11.60
2018-10-11T05:12:24.639Z,11.60
2018-10-11T05:14:53.383Z,11.60
2018-10-11T05:17:22.008Z,11.60
2018-10-11T05:19:50.711Z,11.60
2018-10-11T05:22:19.359Z,11.60
2018-10-11T05:24:48.022Z,11.60
2018-10-11T05:27:16.711Z,11.70
2018-10-11T05:29:45.283Z,11.60
2018-10-11T05:32:14.002Z,11.60
2018-10-11T05:34:42.499Z,11.60
2018-10-11T05:37:11.055Z,11.60
2018-10-11T05:39:40.080Z,11.60
2018-10-11T05:42:08.840Z,11.60
2018-10-11T05:44:37.427Z,11.60
2018-10-11T05:47:06.035Z,11.60
2018-10-11T05:49:34.699Z,11.60
2018-10-11T05:52:03.371Z,11.70
2018-10-11T05:54:32.043Z,11.70
2018-10-11T05:57:00.825Z,11.70
2018-10-11T05:59:29.518Z,11.70
2018-10-11T06:01:58.023Z,11.70
2018-10-11T06:04:26.776Z,11.80
2018-10-11T06:06:55.547Z,11.80
2018-10-11T06:09:24.196Z,11.80
2018-10-11T06:11:52.968Z,11.90
2018-10-11T06:14:22.038Z,11.90
2018-10-11T06:16:50.800Z,11.90
2018-10-11T06:19:19.543Z,12.00
2018-10-11T06:21:48.286Z,12.10
2018-10-11T06:24:17.011Z,12.10
2018-10-11T06:26:45.712Z,12.20
2018-10-11T06:29:14.477Z,12.30
2018-10-11T06:31:43.266Z,12.40
2018-10-11T06:34:12.054Z,12.50
2018-10-11T06:36:41.786Z,12.50
2018-10-11T06:39:11.147Z,12.60
2018-10-11T06:41:39.838Z,12.70
2018-10-11T06:44:09.377Z,12.70
2018-10-11T06:46:38.343Z,12.80
2018-10-11T06:49:07.099Z,12.80
2018-10-11T06:51:35.903Z,12.90
2018-10-11T06:54:04.687Z,12.90
2018-10-11T06:56:33.439Z,13.00
2018-10-11T06:59:02.315Z,13.10
2018-10-11T07:01:30.960Z,13.10
2018-10-11T07:03:59.651Z,13.20
2018-10-11T07:06:28.388Z,13.30
2018-10-11T07:08:57.067Z,13.40
2018-10-11T07:11:26.015Z,13.50
2018-10-11T07:13:54.693Z,13.50
2018-10-11T07:16:25.107Z,13.60
2018-10-11T07:18:53.888Z,13.70
2018-10-11T07:21:22.683Z,13.70
2018-10-11T07:23:51.324Z,13.80
2018-10-11T07:26:20.151Z,13.80
2018-10-11T07:28:48.843Z,13.90
2018-10-11T07:31:17.539Z,13.90
2018-10-11T07:33:53.836Z,14.00
2018-10-11T07:36:22.752Z,14.00
2018-10-11T07:38:52.239Z,14.10
2018-10-11T07:41:21.311Z,14.10
2018-10-11T07:43:52.560Z,14.20
2018-10-11T07:46:22.271Z,14.20
2018-10-11T07:48:51.974Z,14.30
2018-10-11T07:51:22.905Z,14.30
2018-10-11T07:53:51.580Z,14.40
2018-10-11T07:56:22.319Z,14.50
2018-10-11T07:58:51.298Z,14.50
2018-10-11T08:01:23.368Z,14.60
2018-10-11T08:03:52.339Z,14.70
2018-10-11T08:06:23.455Z,14.70
2018-10-11T08:08:54.926Z,14.80
2018-10-11T08:11:36.145Z,14.90
2018-10-11T08:14:14.082Z,15.00
2018-10-11T08:17:01.461Z,15.10
2018-10-11T08:19:47.415Z,15.20
2018-10-11T08:22:25.950Z,15.30
2018-10-11T08:25:12.060Z,15.40
2018-10-11T08:27:46.826Z,15.50
2018-10-11T08:30:15.699Z,15.60
2018-10-11T08:32:44.561Z,15.70
2018-10-11T08:35:16.020Z,15.80
2018-10-11T08:37:46.562Z,15.90
2018-10-11T08:40:16.896Z,16.00
2018-10-11T08:42:45.946Z,16.10
2018-10-11T08:45:16.617Z,16.20
2018-10-11T08:50:42.089Z,16.30
2018-10-11T08:53:13.617Z,16.40
2018-10-11T08:55:52.219Z,16.60
2018-10-11T08:58:22.716Z,16.70
2018-10-11T09:01:10.267Z,16.80
2018-10-11T09:03:57.951Z,16.90
2018-10-11T09:06:33.760Z,17.00
2018-10-11T09:09:03.494Z,17.10
2018-10-11T09:14:11.383Z,17.20
2018-10-11T09:16:50.819Z,17.30
2018-10-11T09:19:20.948Z,17.40
2018-10-11T09:21:50.739Z,17.50
2018-10-11T09:24:33.532Z,17.50
2018-10-11T09:27:15.238Z,17.60
2018-10-11T09:29:44.612Z,17.70
2018-10-11T09:32:17.051Z,17.80
2018-10-11T09:34:45.861Z,17.80
2018-10-11T09:37:14.667Z,17.90
2018-10-11T09:39:50.192Z,18.00
2018-10-11T09:42:20.727Z,18.10
2018-10-11T09:44:51.071Z,18.20
2018-10-11T09:47:51.263Z,18.20
2018-10-11T10:18:02.443Z,19.30
2018-10-11T10:20:41.889Z,19.40
2018-10-11T10:23:11.639Z,19.50
2018-10-11T10:25:40.584Z,19.60
2018-10-11T10:28:09.924Z,19.70
2018-10-11T10:30:45.551Z,19.80
2018-10-11T10:33:14.215Z,19.90
2018-10-11T10:35:43.507Z,20.00
2018-10-11T10:38:14.696Z,20.00
2018-10-11T10:40:43.520Z,20.00
2018-10-11T10:43:12.256Z,20.10
2018-10-11T10:45:41.992Z,20.10
2018-10-11T10:48:16.997Z,20.10
2018-10-11T10:50:45.779Z,20.10
2018-10-11T10:53:19.893Z,20.10
2018-10-11T10:56:15.598Z,20.10
2018-10-11T10:58:45.191Z,20.20
2018-10-11T11:01:23.467Z,20.20
2018-10-11T11:03:52.543Z,20.30
2018-10-11T11:06:21.851Z,20.30
2018-10-11T11:08:50.636Z,20.30
2018-10-11T11:11:20.246Z,20.40
2018-10-11T11:13:49.033Z,20.40
2018-10-11T11:16:17.757Z,20.40
2018-10-11T11:18:46.555Z,20.40
2018-10-11T11:21:15.208Z,20.50
2018-10-11T11:23:44.028Z,20.50
2018-10-11T11:26:14.914Z,20.50
2018-10-11T11:31:17.700Z,20.50
2018-10-11T11:33:47.620Z,20.50
2018-10-11T11:36:16.659Z,20.50
2018-10-11T11:38:45.676Z,20.50
2018-10-11T11:41:21.499Z,20.50
2018-10-11T11:43:58.649Z,20.50
2018-10-11T11:46:37.543Z,20.60
2018-10-11T11:49:10.155Z,20.60
2018-10-11T12:05:24.305Z,20.70
2018-10-11T12:10:50.375Z,20.70
2018-10-11T12:16:01.681Z,20.70
2018-10-11T13:14:28.765Z,20.70
2018-10-11T13:17:12.897Z,20.50
2018-10-11T13:19:44.221Z,20.50
2018-10-11T13:22:15.052Z,20.50
2018-10-11T13:25:03.649Z,20.50
2018-10-11T13:31:00.134Z,20.50
2018-10-11T13:33:51.299Z,20.40
2018-10-11T13:36:36.134Z,20.40
2018-10-11T13:42:15.180Z,20.40
2018-10-11T13:44:54.498Z,20.40
2018-10-11T13:47:29.200Z,20.40
2018-10-11T13:50:01.583Z,20.40
2018-10-11T13:55:43.959Z,20.40
2018-10-11T13:58:18.894Z,20.40
2018-10-11T14:03:41.300Z,20.30
2018-10-11T14:06:10.162Z,20.30
2018-10-11T14:11:38.594Z,20.20
2018-10-11T14:14:26.453Z,20.10
2018-10-11T14:20:21.716Z,20.00
2018-10-11T14:49:34.393Z,19.40
2018-10-11T14:52:23.135Z,19.30
2018-10-11T14:55:29.723Z,19.20
2018-10-11T15:01:18.474Z,19.00
2018-10-11T15:03:49.424Z,18.80
2018-10-11T15:06:19.025Z,18.80
2018-10-11T15:08:50.735Z,18.70
2018-10-11T15:11:19.518Z,18.60
2018-10-11T15:13:49.838Z,18.50
2018-10-11T15:16:19.908Z,18.40
2018-10-11T15:18:49.323Z,18.30
2018-10-11T15:21:19.944Z,18.20
2018-10-11T15:23:53.610Z,18.10
2018-10-11T15:26:23.923Z,17.90
2018-10-11T15:28:52.794Z,17.80
2018-10-11T15:31:21.685Z,17.70
2018-10-11T15:33:50.452Z,17.70
2018-10-11T15:36:20.511Z,17.60
2018-10-11T15:38:55.030Z,17.50
2018-10-11T15:41:24.890Z,17.40
2018-10-11T15:43:57.352Z,17.30
2018-10-11T15:46:26.409Z,17.20
2018-10-11T15:49:11.894Z,17.20
2018-10-11T15:51:50.404Z,17.00
2018-10-11T15:59:43.765Z,16.70
2018-10-11T16:02:23.345Z,16.70
2018-10-11T16:05:05.616Z,16.60
2018-10-11T16:07:34.359Z,16.50
2018-10-11T16:10:03.039Z,16.40
2018-10-11T16:12:31.732Z,16.30
2018-10-11T16:15:00.464Z,16.20
2018-10-11T16:17:29.112Z,16.20
2018-10-11T16:19:57.851Z,16.10
2018-10-11T16:22:31.548Z,16.00
2018-10-11T16:25:02.973Z,15.90
2018-10-11T16:27:32.571Z,15.90
2018-10-11T16:30:01.344Z,15.80
2018-10-11T16:32:30.114Z,15.80
2018-10-11T16:34:58.969Z,15.70
2018-10-11T16:37:30.336Z,15.60
2018-10-11T16:39:58.942Z,15.60
2018-10-11T16:42:27.762Z,15.50
2018-10-11T16:44:56.253Z,15.50
2018-10-11T16:47:24.827Z,15.40
2018-10-11T16:49:54.208Z,15.40
2018-10-11T16:52:22.672Z,15.30
2018-10-11T16:54:51.227Z,15.30
2018-10-11T16:57:19.871Z,15.20
2018-10-11T16:59:48.439Z,15.10
2018-10-11T17:02:17.050Z,15.10
2018-10-11T17:04:45.714Z,15.10
2018-10-11T17:07:14.279Z,15.00
2018-10-11T17:09:42.943Z,15.00
2018-10-11T17:12:11.595Z,14.90
2018-10-11T17:14:40.089Z,15.00
2018-10-11T17:17:08.687Z,15.00
2018-10-11T17:19:37.288Z,15.00
2018-10-11T17:22:06.629Z,15.00
2018-10-11T17:24:36.878Z,15.00
2018-10-11T17:27:05.825Z,15.00
2018-10-11T17:29:35.669Z,15.00
2018-10-11T17:32:04.254Z,15.00
2018-10-11T17:34:33.997Z,15.00
2018-10-11T17:37:02.654Z,15.00
2018-10-11T17:39:31.332Z,14.90
2018-10-11T17:42:00.077Z,15.00
2018-10-11T17:44:28.943Z,14.90
2018-10-11T17:46:57.765Z,14.90
2018-10-11T17:49:26.385Z,14.90
2018-10-11T17:51:55.043Z,14.90
2018-10-11T17:54:23.631Z,14.80
2018-10-11T17:56:52.097Z,14.80
2018-10-11T17:59:20.706Z,14.80
2018-10-11T18:01:49.458Z,14.80
2018-10-11T18:04:18.105Z,14.70
2018-10-11T18:06:46.671Z,14.70
2018-10-11T18:09:15.257Z,14.60
2018-10-11T18:11:43.833Z,14.60
2018-10-11T18:14:12.627Z,14.60
2018-10-11T18:16:41.212Z,14.60
2018-10-11T18:19:09.907Z,14.50
2018-10-11T18:21:38.738Z,14.50
2018-10-11T18:24:07.472Z,14.40
2018-10-11T18:26:35.983Z,14.40
2018-10-11T18:29:04.669Z,14.40
2018-10-11T18:31:33.231Z,14.40
2018-10-11T18:34:01.737Z,14.40
2018-10-11T18:36:30.482Z,14.30
2018-10-11T18:38:59.018Z,14.30
2018-10-11T18:41:27.531Z,14.30
2018-10-11T18:43:56.083Z,14.30
2018-10-11T18:46:24.632Z,14.30
2018-10-11T18:48:53.146Z,14.30
2018-10-11T18:51:21.811Z,14.20
2018-10-11T18:53:50.439Z,14.20
2018-10-11T18:56:19.003Z,14.20
2018-10-11T18:58:47.583Z,14.20
2018-10-11T19:01:16.086Z,14.30
2018-10-11T19:03:44.642Z,14.20
2018-10-11T19:06:13.333Z,14.30
2018-10-11T19:08:41.850Z,14.40
2018-10-11T19:11:10.347Z,14.40
2018-10-11T19:13:38.995Z,14.40
2018-10-11T19:16:07.690Z,14.40
2018-10-11T19:18:36.246Z,14.40
2018-10-11T19:21:04.836Z,14.40
2018-10-11T19:23:33.314Z,14.40
2018-10-11T19:26:01.887Z,14.40
2018-10-11T19:28:30.449Z,14.40
2018-10-11T19:30:59.036Z,14.40
2018-10-11T19:33:27.482Z,14.40
2018-10-11T19:35:56.026Z,14.40
2018-10-11T19:38:24.627Z,14.40
2018-10-11T19:40:53.158Z,14.30
2018-10-11T19:43:24.813Z,14.40
2018-10-11T19:45:58.711Z,14.40
2018-10-11T19:48:27.391Z,14.40
2018-10-11T19:50:55.860Z,14.40
2018-10-11T19:53:24.419Z,14.40
2018-10-11T19:55:52.999Z,14.40
2018-10-11T19:58:21.480Z,14.30
2018-10-11T20:00:49.970Z,14.40
2018-10-11T20:03:18.887Z,14.40
2018-10-11T20:05:47.428Z,14.40
2018-10-11T20:08:16.055Z,14.40
2018-10-11T20:10:44.791Z,14.50
2018-10-11T20:13:13.279Z,14.50
2018-10-11T20:15:41.835Z,14.50
2018-10-11T20:18:10.443Z,14.50
2018-10-11T20:20:38.995Z,14.50
2018-10-11T20:23:07.539Z,14.50
2018-10-11T20:25:36.098Z,14.50
2018-10-11T20:28:04.767Z,14.50
2018-10-11T20:30:33.284Z,14.50
2018-10-11T20:33:01.843Z,14.50
2018-10-11T20:35:30.383Z,14.50
2018-10-11T20:37:58.887Z,14.50
2018-10-11T20:40:27.663Z,14.50
2018-10-11T20:42:56.529Z,14.40
2018-10-11T20:45:25.099Z,14.40
2018-10-11T20:47:53.664Z,14.40
2018-10-11T20:50:22.155Z,14.40
2018-10-11T20:52:50.809Z,14.30
2018-10-11T20:55:19.349Z,14.30
2018-10-11T20:57:47.911Z,14.30
2018-10-11T21:00:16.436Z,14.20
2018-10-11T21:02:44.962Z,14.20
2018-10-11T21:05:13.483Z,14.20
2018-10-11T21:07:42.059Z,14.10
2018-10-11T21:10:10.731Z,14.10
2018-10-11T21:12:39.291Z,14.10
2018-10-11T21:15:07.911Z,14.20
2018-10-11T21:17:36.451Z,14.10
2018-10-11T21:20:05.171Z,14.10
2018-10-11T21:22:33.691Z,14.10
2018-10-11T21:25:02.192Z,14.10
2018-10-11T21:27:30.747Z,14.10
2018-10-11T21:29:59.358Z,14.10
2018-10-11T21:32:27.899Z,14.10
2018-10-11T21:34:56.402Z,14.10
2018-10-11T21:37:25.083Z,14.10
2018-10-11T21:39:53.577Z,14.10
2018-10-11T21:42:22.199Z,14.10
2018-10-11T21:44:50.695Z,14.10
2018-10-11T21:47:19.337Z,14.10
2018-10-11T21:49:47.951Z,14.10
2018-10-11T21:52:16.442Z,14.20
2018-10-11T21:54:45.219Z,14.10
2018-10-11T21:57:13.835Z,14.10
2018-10-11T21:59:42.359Z,14.10
2018-10-11T22:02:10.872Z,14.10
2018-10-11T22:04:40.047Z,14.10
2018-10-11T22:07:08.718Z,14.10
2018-10-11T22:09:37.235Z,14.10
2018-10-11T22:12:05.786Z,14.10
2018-10-11T22:14:34.413Z,14.10
2018-10-11T22:17:02.866Z,14.10
2018-10-11T22:19:31.375Z,14.10
2018-10-11T22:21:59.887Z,14.10
2018-10-11T22:24:28.386Z,14.10
2018-10-11T22:26:56.912Z,14.10
2018-10-11T22:29:25.418Z,14.00
2018-10-11T22:31:54.033Z,14.00
2018-10-11T22:34:22.515Z,14.10
2018-10-11T22:36:51.022Z,14.00
2018-10-11T22:39:19.631Z,14.10
2018-10-11T22:41:48.278Z,14.00
2018-10-11T22:44:16.801Z,14.00
2018-10-11T22:46:45.481Z,14.00
2018-10-11T22:49:14.030Z,14.00
2018-10-11T22:51:42.662Z,14.00
2018-10-11T22:54:11.354Z,14.00
2018-10-11T22:56:39.866Z,14.00
2018-10-11T22:59:08.513Z,13.90
2018-10-11T23:01:37.135Z,13.90
2018-10-11T23:04:05.682Z,13.90
2018-10-11T23:06:34.159Z,13.90
2018-10-11T23:09:02.799Z,13.90
2018-10-11T23:11:31.400Z,13.80
2018-10-11T23:13:59.939Z,13.90
2018-10-11T23:16:28.467Z,13.90
2018-10-11T23:18:57.111Z,13.90
2018-10-11T23:21:25.664Z,13.80
2018-10-11T23:23:54.177Z,13.80
2018-10-11T23:26:22.779Z,13.80
2018-10-11T23:28:51.367Z,13.80
2018-10-11T23:31:19.975Z,13.70
2018-10-11T23:33:48.595Z,13.70
2018-10-11T23:36:17.066Z,13.70
2018-10-11T23:38:45.588Z,13.70
2018-10-11T23:41:14.130Z,13.70
2018-10-11T23:43:42.670Z,13.60
2018-10-11T23:46:11.206Z,13.60
2018-10-11T23:48:39.775Z,13.60
2018-10-11T23:51:08.259Z,13.60
2018-10-11T23:53:36.811Z,13.50
2018-10-11T23:56:05.688Z,13.60
2018-10-11T23:58:34.175Z,13.50
