createdAt,value
2019-06-20T00:01:28.264Z,4.65
2019-06-20T00:03:58.044Z,6.33
2019-06-20T00:06:27.823Z,2.90
2019-06-20T00:08:57.597Z,4.10
2019-06-20T00:11:27.384Z,3.12
2019-06-20T00:13:57.432Z,9.15
2019-06-20T00:16:27.218Z,5.72
2019-06-20T00:18:56.970Z,3.90
2019-06-20T00:21:26.733Z,6.00
2019-06-20T00:23:56.623Z,5.83
2019-06-20T00:26:26.377Z,5.17
2019-06-20T00:28:56.404Z,4.70
2019-06-20T00:31:26.179Z,4.05
2019-06-20T00:33:56.166Z,3.65
2019-06-20T00:36:25.921Z,5.28
2019-06-20T00:38:55.901Z,9.43
2019-06-20T00:41:25.632Z,3.47
2019-06-20T00:43:55.492Z,6.17
2019-06-20T00:46:25.499Z,3.20
2019-06-20T00:48:55.265Z,4.62
2019-06-20T00:51:25.184Z,5.80
2019-06-20T00:53:55.014Z,5.65
2019-06-20T00:56:25.160Z,4.15
2019-06-20T00:58:54.997Z,7.25
2019-06-20T01:01:25.010Z,3.65
2019-06-20T01:03:54.785Z,5.25
2019-06-20T01:06:24.576Z,4.70
2019-06-20T01:08:54.359Z,6.45
2019-06-20T01:11:24.129Z,3.60
2019-06-20T01:13:53.895Z,4.95
2019-06-20T01:16:23.959Z,6.87
2019-06-20T01:18:54.316Z,3.00
2019-06-20T01:21:24.111Z,5.25
2019-06-20T01:23:53.978Z,4.87
2019-06-20T01:26:23.689Z,4.47
2019-06-20T01:28:54.063Z,6.80
2019-06-20T01:31:23.897Z,3.02
2019-06-20T01:33:53.666Z,4.60
2019-06-20T01:36:23.811Z,5.35
2019-06-20T01:38:53.598Z,14.00
2019-06-20T01:41:23.543Z,4.85
2019-06-20T01:43:53.344Z,4.22
2019-06-20T01:46:23.128Z,2.92
2019-06-20T01:48:52.946Z,3.37
2019-06-20T01:51:23.025Z,5.42
2019-06-20T01:53:52.899Z,3.83
2019-06-20T01:56:22.647Z,4.33
2019-06-20T01:58:52.423Z,4.08
2019-06-20T02:01:22.506Z,3.65
2019-06-20T02:03:52.738Z,4.05
2019-06-20T02:06:22.519Z,4.90
2019-06-20T02:08:52.272Z,4.47
2019-06-20T02:11:22.383Z,6.58
2019-06-20T02:14:06.457Z,5.50
2019-06-20T02:16:23.654Z,7.90
2019-06-20T02:18:53.408Z,6.80
2019-06-20T02:21:23.246Z,5.03
2019-06-20T02:23:53.003Z,4.00
2019-06-20T02:26:22.754Z,4.35
2019-06-20T02:28:52.569Z,12.58
2019-06-20T02:31:22.318Z,6.97
2019-06-20T02:33:52.109Z,2.85
2019-06-20T02:36:21.862Z,4.47
2019-06-20T02:38:51.624Z,6.12
2019-06-20T02:41:21.374Z,4.37
2019-06-20T02:43:51.119Z,5.47
2019-06-20T02:46:21.155Z,6.70
2019-06-20T02:48:51.869Z,6.72
2019-06-20T02:51:24.848Z,3.77
2019-06-20T02:53:55.676Z,7.25
2019-06-20T02:56:25.443Z,4.50
2019-06-20T02:58:55.209Z,6.83
2019-06-20T03:01:25.849Z,8.08
2019-06-20T03:03:55.598Z,5.67
2019-06-20T03:06:25.419Z,4.28
2019-06-20T03:08:55.185Z,7.53
2019-06-20T03:11:25.148Z,9.20
2019-06-20T03:13:54.914Z,4.80
2019-06-20T03:16:24.662Z,4.95
2019-06-20T03:18:54.464Z,5.42
2019-06-20T03:21:24.455Z,11.33
2019-06-20T03:23:54.489Z,8.23
2019-06-20T03:26:24.245Z,7.40
2019-06-20T03:28:53.985Z,6.03
2019-06-20T03:31:23.737Z,4.87
2019-06-20T03:33:53.720Z,7.15
2019-06-20T03:36:23.496Z,6.00
2019-06-20T03:38:53.291Z,5.85
2019-06-20T03:41:23.064Z,8.88
2019-06-20T03:43:54.092Z,6.03
2019-06-20T03:46:24.429Z,10.40
2019-06-20T03:48:54.242Z,7.45
2019-06-20T03:51:24.015Z,5.72
2019-06-20T03:53:53.751Z,7.05
2019-06-20T03:56:24.795Z,5.47
2019-06-20T03:58:54.797Z,10.03
2019-06-20T04:01:24.559Z,8.38
2019-06-20T04:03:54.329Z,5.78
2019-06-20T04:06:24.074Z,6.42
2019-06-20T04:08:53.843Z,5.15
2019-06-20T04:11:24.594Z,10.82
2019-06-20T04:13:54.442Z,6.17
2019-06-20T04:16:24.257Z,6.28
2019-06-20T04:18:54.015Z,6.87
2019-06-20T04:21:23.752Z,4.45
2019-06-20T04:23:53.500Z,5.65
2019-06-20T04:26:23.256Z,7.58
2019-06-20T04:28:53.003Z,5.45
2019-06-20T04:31:22.760Z,6.40
2019-06-20T04:33:52.489Z,6.53
2019-06-20T04:36:22.242Z,9.35
2019-06-20T04:38:51.971Z,7.22
2019-06-20T04:41:21.724Z,5.72
2019-06-20T04:43:52.509Z,5.45
2019-06-20T04:46:27.788Z,7.78
2019-06-20T04:48:57.533Z,6.85
2019-06-20T04:51:27.281Z,8.23
2019-06-20T04:53:57.083Z,21.82
2019-06-20T04:56:26.878Z,12.03
2019-06-20T04:58:56.724Z,7.60
2019-06-20T05:01:26.478Z,8.18
2019-06-20T05:03:56.240Z,4.97
2019-06-20T05:06:25.977Z,5.30
2019-06-20T05:08:55.815Z,11.55
2019-06-20T05:11:25.565Z,5.03
2019-06-20T05:13:55.610Z,13.72
2019-06-20T05:16:25.364Z,8.08
2019-06-20T05:18:55.416Z,7.40
2019-06-20T05:21:25.193Z,5.95
2019-06-20T05:23:55.028Z,5.75
2019-06-20T05:26:24.776Z,11.38
2019-06-20T05:28:54.553Z,10.28
2019-06-20T05:31:24.550Z,7.65
2019-06-20T05:33:54.709Z,7.50
2019-06-20T05:36:24.470Z,7.50
2019-06-20T05:38:54.223Z,8.18
2019-06-20T05:41:23.972Z,7.87
2019-06-20T05:43:53.777Z,8.68
2019-06-20T05:46:23.511Z,13.72
2019-06-20T05:48:53.580Z,10.00
2019-06-20T05:51:24.070Z,8.75
2019-06-20T05:53:53.930Z,8.98
2019-06-20T05:56:23.685Z,8.90
2019-06-20T05:58:53.436Z,7.65
2019-06-20T06:01:23.473Z,6.83
2019-06-20T06:03:53.228Z,9.45
2019-06-20T06:06:23.020Z,11.55
2019-06-20T06:08:52.776Z,9.33
2019-06-20T06:11:22.576Z,7.87
2019-06-20T06:13:53.345Z,8.05
2019-06-20T06:16:27.223Z,7.95
2019-06-20T06:18:55.061Z,8.08
2019-06-20T06:21:24.922Z,9.83
2019-06-20T06:23:54.756Z,7.28
2019-06-20T06:26:24.502Z,9.50
2019-06-20T06:28:55.529Z,9.58
2019-06-20T06:31:25.289Z,10.25
2019-06-20T06:33:55.037Z,9.48
2019-06-20T06:36:24.788Z,9.55
2019-06-20T06:38:54.530Z,8.05
2019-06-20T06:41:24.293Z,6.95
2019-06-20T06:43:54.045Z,9.23
2019-06-20T06:46:24.116Z,7.78
2019-06-20T06:48:53.880Z,6.45
2019-06-20T06:51:23.643Z,7.40
2019-06-20T06:53:53.409Z,8.88
2019-06-20T06:56:23.152Z,5.22
2019-06-20T06:58:52.935Z,7.78
2019-06-20T07:01:22.752Z,5.97
2019-06-20T07:03:52.579Z,8.50
2019-06-20T07:06:22.654Z,8.88
2019-06-20T07:08:52.464Z,8.73
2019-06-20T07:11:22.482Z,16.05
2019-06-20T07:13:52.657Z,27.35
2019-06-20T07:16:22.446Z,9.95
2019-06-20T07:18:53.369Z,6.10
2019-06-20T07:21:23.135Z,7.92
2019-06-20T07:23:53.109Z,19.42
2019-06-20T07:26:22.902Z,10.25
2019-06-20T07:28:52.969Z,8.45
2019-06-20T07:31:22.796Z,13.75
2019-06-20T07:33:52.535Z,11.88
2019-06-20T07:36:22.312Z,11.30
2019-06-20T07:38:52.053Z,8.78
2019-06-20T07:41:21.861Z,7.03
2019-06-20T07:43:51.634Z,6.90
2019-06-20T07:46:21.694Z,6.92
2019-06-20T07:48:51.763Z,7.12
2019-06-20T07:51:22.015Z,10.20
2019-06-20T07:53:51.962Z,8.25
2019-06-20T07:56:21.910Z,9.23
2019-06-20T07:58:51.985Z,8.25
2019-06-20T08:01:21.756Z,10.68
2019-06-20T08:03:51.514Z,13.43
2019-06-20T08:06:21.498Z,6.40
2019-06-20T08:08:51.291Z,7.10
2019-06-20T08:11:21.541Z,8.33
2019-06-20T08:13:51.326Z,8.00
2019-06-20T08:16:21.382Z,5.87
2019-06-20T08:18:51.155Z,8.40
2019-06-20T08:21:20.915Z,11.43
2019-06-20T08:23:50.688Z,10.68
2019-06-20T08:26:20.785Z,11.03
2019-06-20T08:29:07.112Z,10.68
2019-06-20T08:31:22.150Z,6.50
2019-06-20T08:33:51.890Z,5.80
2019-06-20T08:36:21.703Z,9.40
2019-06-20T08:38:51.456Z,10.88
2019-06-20T08:41:21.393Z,5.33
2019-06-20T08:43:51.230Z,5.03
2019-06-20T08:46:21.551Z,5.67
2019-06-20T08:48:51.368Z,6.15
2019-06-20T08:51:21.209Z,9.38
2019-06-20T08:53:50.970Z,7.45
2019-06-20T08:56:21.028Z,13.08
2019-06-20T08:58:50.780Z,11.65
2019-06-20T09:01:20.718Z,7.00
2019-06-20T09:03:50.517Z,8.50
2019-06-20T09:06:20.460Z,7.55
2019-06-20T09:08:50.207Z,8.15
2019-06-20T09:11:19.961Z,6.47
2019-06-20T09:13:49.992Z,5.70
2019-06-20T09:16:24.576Z,11.40
2019-06-20T09:18:53.265Z,9.53
2019-06-20T09:21:22.646Z,6.30
2019-06-20T09:23:54.011Z,4.95
2019-06-20T09:26:24.070Z,6.53
2019-06-20T09:28:54.403Z,7.97
2019-06-20T09:31:25.835Z,4.75
2019-06-20T09:33:56.657Z,3.72
2019-06-20T09:36:26.415Z,5.62
2019-06-20T09:38:57.820Z,5.90
2019-06-20T09:41:27.956Z,9.88
2019-06-20T09:43:58.541Z,6.15
2019-06-20T09:46:28.394Z,5.37
2019-06-20T09:48:58.716Z,5.83
2019-06-20T09:51:28.616Z,7.45
2019-06-20T09:53:58.365Z,6.22
2019-06-20T09:56:28.148Z,5.65
2019-06-20T09:58:58.327Z,6.22
2019-06-20T10:01:28.616Z,5.37
2019-06-20T10:03:58.467Z,6.67
2019-06-20T10:06:29.293Z,4.50
2019-06-20T10:08:59.057Z,7.92
2019-06-20T10:11:30.052Z,5.03
2019-06-20T10:13:59.877Z,7.10
2019-06-20T10:16:42.419Z,5.33
2019-06-20T10:19:01.133Z,6.45
2019-06-20T10:21:30.868Z,5.80
2019-06-20T10:24:00.789Z,4.15
2019-06-20T10:26:30.916Z,5.92
2019-06-20T10:29:00.704Z,4.35
2019-06-20T10:31:30.501Z,6.35
2019-06-20T10:34:00.379Z,5.08
2019-06-20T10:36:30.146Z,8.05
2019-06-20T10:39:00.047Z,5.20
2019-06-20T10:41:30.132Z,5.58
2019-06-20T10:44:00.207Z,6.15
2019-06-20T10:46:29.973Z,4.45
2019-06-20T10:48:59.936Z,8.30
2019-06-20T10:51:45.547Z,3.72
2019-06-20T10:54:16.042Z,6.00
2019-06-20T10:56:47.145Z,3.87
2019-06-20T10:59:17.458Z,4.00
2019-06-20T11:01:48.377Z,8.35
2019-06-20T11:04:18.326Z,2.98
2019-06-20T11:06:48.089Z,4.30
2019-06-20T11:09:17.829Z,7.80
2019-06-20T11:11:48.768Z,3.55
2019-06-20T11:14:19.023Z,8.28
2019-06-20T11:16:49.317Z,3.42
2019-06-20T11:19:19.213Z,5.15
2019-06-20T11:21:49.050Z,2.95
2019-06-20T11:24:19.198Z,3.00
2019-06-20T11:26:49.159Z,2.55
2019-06-20T11:29:19.058Z,3.50
2019-06-20T11:31:49.605Z,5.10
2019-06-20T11:34:19.732Z,6.37
2019-06-20T11:36:49.494Z,3.00
2019-06-20T11:39:19.287Z,4.33
2019-06-20T11:41:49.103Z,2.90
2019-06-20T11:44:18.877Z,4.58
2019-06-20T11:46:49.481Z,3.85
2019-06-20T11:49:19.228Z,3.58
2019-06-20T11:51:49.080Z,4.80
2019-06-20T11:54:18.801Z,4.05
2019-06-20T11:56:48.663Z,4.08
2019-06-20T11:59:18.478Z,3.62
2019-06-20T12:01:49.086Z,4.20
2019-06-20T12:04:18.916Z,5.72
2019-06-20T12:06:49.351Z,4.55
2019-06-20T12:09:19.373Z,3.05
2019-06-20T12:11:49.197Z,5.72
2019-06-20T12:14:18.970Z,4.00
2019-06-20T12:16:48.818Z,6.37
2019-06-20T12:19:18.570Z,6.45
2019-06-20T12:21:49.128Z,3.85
2019-06-20T12:24:19.147Z,4.67
2019-06-20T12:26:48.944Z,5.37
2019-06-20T12:29:18.904Z,2.87
2019-06-20T12:31:48.637Z,4.97
2019-06-20T12:34:18.426Z,3.55
2019-06-20T12:36:48.631Z,7.97
2019-06-20T12:39:18.483Z,7.65
2019-06-20T12:41:48.320Z,4.47
2019-06-20T12:44:18.108Z,6.10
2019-06-20T12:46:49.042Z,3.00
2019-06-20T12:49:18.914Z,3.25
2019-06-20T12:51:49.076Z,3.92
2019-06-20T12:54:18.813Z,4.65
2019-06-20T12:56:48.643Z,4.12
2019-06-20T12:59:18.864Z,4.70
2019-06-20T13:01:49.946Z,5.58
2019-06-20T13:04:20.302Z,4.65
2019-06-20T13:06:50.273Z,3.77
2019-06-20T13:09:20.404Z,8.45
2019-06-20T13:11:50.301Z,5.35
2019-06-20T13:14:20.229Z,6.45
2019-06-20T13:16:51.148Z,5.08
2019-06-20T13:19:20.894Z,7.67
2019-06-20T13:21:50.669Z,6.78
2019-06-20T13:24:20.486Z,7.87
2019-06-20T13:26:51.419Z,9.00
2019-06-20T13:29:21.338Z,5.50
2019-06-20T13:32:02.058Z,4.80
2019-06-20T13:34:22.556Z,5.42
2019-06-20T13:36:52.463Z,6.03
2019-06-20T13:39:22.265Z,6.20
2019-06-20T13:41:52.095Z,6.42
2019-06-20T13:44:21.945Z,12.88
2019-06-20T13:46:51.803Z,5.20
2019-06-20T13:49:21.676Z,8.88
2019-06-20T13:51:51.480Z,6.30
2019-06-20T13:54:21.286Z,17.65
2019-06-20T13:56:51.815Z,8.08
2019-06-20T13:59:21.806Z,8.45
2019-06-20T14:02:05.887Z,9.10
2019-06-20T14:04:23.384Z,7.05
2019-06-20T14:06:53.821Z,5.20
2019-06-20T14:09:24.005Z,8.95
2019-06-20T14:11:54.176Z,6.25
2019-06-20T14:14:24.489Z,6.80
2019-06-20T14:16:55.301Z,9.75
2019-06-20T14:19:25.336Z,6.65
2019-06-20T14:21:56.545Z,6.83
2019-06-20T14:24:26.336Z,10.08
2019-06-20T14:26:56.065Z,5.35
2019-06-20T14:29:25.858Z,8.55
2019-06-20T14:31:55.739Z,9.15
2019-06-20T14:34:25.478Z,7.92
2019-06-20T14:36:55.364Z,6.62
2019-06-20T14:39:25.422Z,8.28
2019-06-20T14:41:55.361Z,8.25
2019-06-20T14:44:25.274Z,4.25
2019-06-20T14:46:55.044Z,6.25
2019-06-20T14:49:25.012Z,8.10
2019-06-20T14:51:55.165Z,13.00
2019-06-20T14:54:25.994Z,11.75
2019-06-20T14:56:58.161Z,11.78
2019-06-20T14:59:27.205Z,6.97
2019-06-20T15:01:57.057Z,8.18
2019-06-20T15:04:26.819Z,10.30
2019-06-20T15:06:56.561Z,8.10
2019-06-20T15:09:26.334Z,6.10
2019-06-20T15:11:56.123Z,7.30
2019-06-20T15:14:25.912Z,9.60
2019-06-20T15:16:55.656Z,10.23
2019-06-20T15:19:25.691Z,8.83
2019-06-20T15:21:56.555Z,7.55
2019-06-20T15:24:26.447Z,8.43
2019-06-20T15:26:56.526Z,7.92
2019-06-20T15:29:26.378Z,9.68
2019-06-20T15:31:56.980Z,6.47
2019-06-20T15:34:26.804Z,10.13
2019-06-20T15:36:57.806Z,7.62
2019-06-20T15:39:27.672Z,6.20
2019-06-20T15:41:58.245Z,7.28
2019-06-20T15:44:28.065Z,9.23
2019-06-20T15:46:58.850Z,5.80
2019-06-20T15:49:28.678Z,4.67
2019-06-20T15:51:59.214Z,6.83
2019-06-20T15:54:29.211Z,8.90
2019-06-20T15:56:59.151Z,5.58
2019-06-20T15:59:28.962Z,4.30
2019-06-20T16:01:58.730Z,5.78
2019-06-20T16:04:38.361Z,5.25
2019-06-20T16:07:08.384Z,6.75
2019-06-20T16:09:38.461Z,13.15
2019-06-20T16:12:08.341Z,4.35
2019-06-20T16:14:38.101Z,5.90
2019-06-20T16:17:07.964Z,5.20
2019-06-20T16:19:37.736Z,6.00
2019-06-20T16:22:07.571Z,6.15
2019-06-20T16:24:37.334Z,10.08
2019-06-20T16:27:07.116Z,7.05
2019-06-20T16:29:36.934Z,5.80
2019-06-20T16:32:06.922Z,4.05
2019-06-20T16:34:36.670Z,7.33
2019-06-20T16:37:10.076Z,8.58
2019-06-20T16:39:37.907Z,3.40
2019-06-20T16:42:07.689Z,4.62
2019-06-20T16:44:37.431Z,3.92
2019-06-20T16:47:07.285Z,4.37
2019-06-20T16:49:37.063Z,6.58
2019-06-20T16:52:06.841Z,5.47
2019-06-20T16:54:36.620Z,6.62
2019-06-20T16:57:06.411Z,3.77
2019-06-20T16:59:36.258Z,5.03
2019-06-20T17:02:06.028Z,5.20
2019-06-20T17:04:35.771Z,5.53
2019-06-20T17:07:05.613Z,5.62
2019-06-20T17:09:35.444Z,3.87
2019-06-20T17:12:05.364Z,6.47
2019-06-20T17:14:35.124Z,4.50
2019-06-20T17:17:04.974Z,5.62
2019-06-20T17:19:34.779Z,4.05
2019-06-20T17:22:04.708Z,3.20
2019-06-20T17:24:34.477Z,6.20
2019-06-20T17:27:04.314Z,4.33
2019-06-20T17:29:34.715Z,5.75
2019-06-20T17:32:04.698Z,5.70
2019-06-20T17:34:34.608Z,6.17
2019-06-20T17:37:09.566Z,7.08
2019-06-20T17:39:39.301Z,4.17
2019-06-20T17:42:09.131Z,4.00
2019-06-20T17:44:39.145Z,4.45
2019-06-20T17:47:08.939Z,7.45
2019-06-20T17:49:39.052Z,6.20
2019-06-20T17:52:08.916Z,3.65
2019-06-20T17:54:38.748Z,6.20
2019-06-20T17:57:08.539Z,4.75
2019-06-20T17:59:38.325Z,8.78
2019-06-20T18:02:08.156Z,4.20
2019-06-20T18:04:37.954Z,4.25
2019-06-20T18:07:07.812Z,5.20
2019-06-20T18:09:37.942Z,5.92
2019-06-20T18:12:09.329Z,5.20
2019-06-20T18:14:39.123Z,3.72
2019-06-20T18:17:08.916Z,6.58
2019-06-20T18:19:38.721Z,5.83
2019-06-20T18:22:08.536Z,5.62
2019-06-20T18:24:38.364Z,4.05
2019-06-20T18:27:08.229Z,5.90
2019-06-20T18:29:38.231Z,6.00
2019-06-20T18:32:08.056Z,6.03
2019-06-20T18:34:37.840Z,6.55
2019-06-20T18:37:07.703Z,6.12
2019-06-20T18:39:37.470Z,4.65
2019-06-20T18:42:07.348Z,4.65
2019-06-20T18:44:37.123Z,6.12
2019-06-20T18:47:06.921Z,5.83
2019-06-20T18:49:36.710Z,4.00
2019-06-20T18:52:06.572Z,6.50
2019-06-20T18:54:36.301Z,4.58
2019-06-20T18:57:06.148Z,4.10
2019-06-20T18:59:35.940Z,6.25
2019-06-20T19:02:07.382Z,5.08
2019-06-20T19:04:48.025Z,4.08
2019-06-20T19:07:09.021Z,7.85
2019-06-20T19:09:38.806Z,5.80
2019-06-20T19:12:08.899Z,5.53
2019-06-20T19:14:38.775Z,6.35
2019-06-20T19:17:08.629Z,4.08
2019-06-20T19:19:38.415Z,7.53
2019-06-20T19:22:08.352Z,7.03
2019-06-20T19:24:38.236Z,4.03
2019-06-20T19:27:08.029Z,5.35
2019-06-20T19:29:38.027Z,6.75
2019-06-20T19:32:07.809Z,4.92
2019-06-20T19:34:37.623Z,6.42
2019-06-20T19:37:07.492Z,5.47
2019-06-20T19:39:37.282Z,6.67
2019-06-20T19:42:07.112Z,8.35
2019-06-20T19:44:37.640Z,6.62
2019-06-20T19:47:07.630Z,6.65
2019-06-20T19:49:37.558Z,5.15
2019-06-20T19:52:07.452Z,8.45
2019-06-20T19:54:37.292Z,5.50
2019-06-20T19:57:07.263Z,8.93
2019-06-20T19:59:37.025Z,7.60
2019-06-20T20:02:07.219Z,7.40
2019-06-20T20:04:36.996Z,6.70
2019-06-20T20:07:06.841Z,7.03
2019-06-20T20:09:36.684Z,5.92
2019-06-20T20:12:06.455Z,7.05
2019-06-20T20:14:36.726Z,5.75
2019-06-20T20:17:06.638Z,6.28
2019-06-20T20:19:36.678Z,4.72
2019-06-20T20:22:07.272Z,7.80
2019-06-20T20:24:37.165Z,13.60
2019-06-20T20:27:07.098Z,7.00
2019-06-20T20:29:36.840Z,6.72
2019-06-20T20:32:06.840Z,6.53
2019-06-20T20:34:36.754Z,10.23
2019-06-20T20:37:06.571Z,5.45
2019-06-20T20:39:36.379Z,7.60
2019-06-20T20:42:06.557Z,8.63
2019-06-20T20:44:36.357Z,6.75
2019-06-20T20:47:06.203Z,7.08
2019-06-20T20:49:36.146Z,5.40
2019-06-20T20:52:06.293Z,8.43
2019-06-20T20:54:36.220Z,5.80
2019-06-20T20:57:05.993Z,5.87
2019-06-20T20:59:35.776Z,8.28
2019-06-20T21:02:05.548Z,6.37
2019-06-20T21:04:35.311Z,5.83
2019-06-20T21:07:05.091Z,6.53
2019-06-20T21:09:34.935Z,5.45
2019-06-20T21:12:05.138Z,5.58
2019-06-20T21:14:35.126Z,9.00
2019-06-20T21:17:05.122Z,7.12
2019-06-20T21:19:34.920Z,8.88
2019-06-20T21:22:04.741Z,7.28
2019-06-20T21:24:34.682Z,9.90
2019-06-20T21:27:04.559Z,6.40
2019-06-20T21:29:34.363Z,9.68
2019-06-20T21:32:04.167Z,5.83
2019-06-20T21:34:34.012Z,7.58
2019-06-20T21:37:03.781Z,7.72
2019-06-20T21:39:33.569Z,11.12
2019-06-20T21:42:03.368Z,9.90
2019-06-20T21:44:33.227Z,7.42
2019-06-20T21:47:03.373Z,8.10
2019-06-20T21:49:33.186Z,7.70
2019-06-20T21:52:03.254Z,6.50
2019-06-20T21:54:34.778Z,8.63
2019-06-20T21:57:05.807Z,10.68
2019-06-20T21:59:35.588Z,7.30
2019-06-20T22:02:06.890Z,8.78
2019-06-20T22:04:37.023Z,9.55
2019-06-20T22:07:06.822Z,6.45
2019-06-20T22:09:36.947Z,8.00
2019-06-20T22:12:06.918Z,10.30
2019-06-20T22:14:36.803Z,13.68
2019-06-20T22:17:07.362Z,10.68
2019-06-20T22:19:37.170Z,18.55
2019-06-20T22:22:07.017Z,20.48
2019-06-20T22:24:37.368Z,10.05
2019-06-20T22:27:08.144Z,15.05
2019-06-20T22:29:37.947Z,13.53
2019-06-20T22:32:07.715Z,22.73
2019-06-20T22:34:38.093Z,12.95
2019-06-20T22:37:08.088Z,15.40
2019-06-20T22:39:38.474Z,11.22
2019-06-20T22:42:09.889Z,18.73
2019-06-20T22:44:39.687Z,20.35
2019-06-20T22:47:09.488Z,19.12
2019-06-20T22:49:39.339Z,13.45
2019-06-20T22:52:09.451Z,14.13
2019-06-20T22:54:39.710Z,16.40
2019-06-20T22:57:11.124Z,15.70
2019-06-20T22:59:40.898Z,16.10
2019-06-20T23:02:10.988Z,16.42
2019-06-20T23:04:40.751Z,21.50
2019-06-20T23:07:10.527Z,18.50
2019-06-20T23:09:40.309Z,21.52
2019-06-20T23:12:10.437Z,16.25
2019-06-20T23:14:40.223Z,16.30
2019-06-20T23:17:10.028Z,16.12
2019-06-20T23:19:40.064Z,17.65
2019-06-20T23:22:09.830Z,15.78
2019-06-20T23:24:39.618Z,19.90
2019-06-20T23:27:09.449Z,14.70
2019-06-20T23:29:39.238Z,18.32
2019-06-20T23:32:09.039Z,15.15
2019-06-20T23:34:38.830Z,15.32
2019-06-20T23:37:12.567Z,14.05
2019-06-20T23:39:40.357Z,15.45
2019-06-20T23:42:10.154Z,14.20
2019-06-20T23:44:40.245Z,15.10
2019-06-20T23:47:10.044Z,16.42
2019-06-20T23:49:39.793Z,16.62
2019-06-20T23:52:14.839Z,18.67
2019-06-20T23:54:44.929Z,17.60
2019-06-20T23:57:14.713Z,16.25
2019-06-20T23:59:44.463Z,14.83
