createdAt,value
2022-11-30T00:01:58.239Z,31.00
2022-11-30T00:04:36.478Z,32.00
2022-11-30T00:07:09.531Z,29.90
2022-11-30T00:09:39.426Z,31.20
2022-11-30T00:12:21.862Z,30.97
2022-11-30T00:14:55.421Z,31.50
2022-11-30T00:17:28.047Z,32.40
2022-11-30T00:19:56.531Z,30.73
2022-11-30T00:22:31.442Z,31.50
2022-11-30T00:25:04.738Z,31.37
2022-11-30T00:27:44.934Z,31.63
2022-11-30T00:30:24.159Z,31.53
2022-11-30T00:32:55.766Z,33.30
2022-11-30T00:35:27.723Z,30.37
2022-11-30T00:37:55.977Z,33.40
2022-11-30T00:40:25.904Z,31.63
2022-11-30T00:43:11.367Z,32.43
2022-11-30T00:45:52.076Z,31.50
2022-11-30T00:48:26.056Z,32.17
2022-11-30T00:51:04.824Z,31.53
2022-11-30T00:53:35.772Z,32.30
2022-11-30T00:56:06.849Z,34.77
2022-11-30T00:58:41.626Z,32.27
2022-11-30T01:01:20.915Z,33.67
2022-11-30T01:03:58.630Z,33.23
2022-11-30T01:06:47.299Z,34.07
2022-11-30T01:09:15.865Z,34.90
2022-11-30T01:11:57.186Z,34.07
2022-11-30T01:14:43.028Z,32.50
2022-11-30T01:17:21.962Z,34.30
2022-11-30T01:19:55.395Z,35.07
2022-11-30T01:22:28.381Z,35.33
2022-11-30T01:24:56.484Z,34.10
2022-11-30T01:27:27.613Z,33.07
2022-11-30T01:30:00.465Z,33.47
2022-11-30T01:32:34.050Z,34.27
2022-11-30T01:35:12.182Z,35.80
2022-11-30T01:37:47.767Z,34.43
2022-11-30T01:40:25.348Z,35.77
2022-11-30T01:42:56.470Z,33.20
2022-11-30T01:45:30.027Z,36.20
2022-11-30T01:48:00.616Z,33.13
2022-11-30T01:50:31.848Z,35.77
2022-11-30T01:53:00.618Z,33.83
2022-11-30T01:55:31.385Z,33.27
2022-11-30T01:58:02.317Z,35.53
2022-11-30T02:00:31.989Z,35.17
2022-11-30T02:03:02.973Z,34.83
2022-11-30T02:05:32.735Z,35.10
2022-11-30T02:08:13.277Z,34.90
2022-11-30T02:10:45.197Z,38.30
2022-11-30T02:13:37.668Z,35.97
2022-11-30T02:16:20.309Z,35.50
2022-11-30T02:18:58.321Z,37.20
2022-11-30T02:24:42.520Z,36.57
2022-11-30T02:27:25.084Z,37.20
2022-11-30T02:30:04.710Z,37.27
2022-11-30T02:32:36.388Z,38.33
2022-11-30T02:35:06.691Z,36.97
2022-11-30T02:37:39.493Z,36.37
2022-11-30T02:40:11.151Z,35.33
2022-11-30T02:42:47.236Z,37.17
2022-11-30T02:45:28.391Z,38.00
2022-11-30T02:48:05.838Z,39.07
2022-11-30T02:50:43.340Z,37.47
2022-11-30T02:53:13.957Z,36.73
2022-11-30T02:55:51.809Z,37.70
2022-11-30T02:58:24.778Z,37.90
2022-11-30T03:01:10.037Z,36.07
2022-11-30T03:03:38.890Z,36.90
2022-11-30T03:06:19.777Z,38.93
2022-11-30T03:08:50.522Z,38.90
2022-11-30T03:11:28.804Z,38.03
2022-11-30T03:14:00.206Z,38.63
2022-11-30T03:16:41.943Z,37.40
2022-11-30T03:19:10.701Z,40.97
2022-11-30T03:21:52.359Z,38.17
2022-11-30T03:24:30.620Z,37.73
2022-11-30T03:26:58.646Z,35.43
2022-11-30T03:29:27.131Z,37.83
2022-11-30T03:31:56.553Z,39.60
2022-11-30T03:34:26.574Z,36.47
2022-11-30T03:36:54.806Z,39.13
2022-11-30T03:39:23.613Z,36.87
2022-11-30T03:41:51.696Z,38.43
2022-11-30T03:44:19.955Z,38.60
2022-11-30T03:46:48.101Z,37.50
2022-11-30T03:49:17.571Z,36.63
2022-11-30T03:51:45.680Z,39.00
2022-11-30T03:54:14.036Z,38.17
2022-11-30T03:56:42.119Z,39.90
2022-11-30T03:59:10.155Z,39.00
2022-11-30T04:01:41.111Z,38.30
2022-11-30T04:04:09.329Z,36.53
2022-11-30T04:06:38.767Z,39.80
2022-11-30T04:09:06.850Z,36.97
2022-11-30T04:11:35.929Z,37.93
2022-11-30T04:14:04.108Z,38.77
2022-11-30T04:16:32.322Z,37.53
2022-11-30T04:19:00.610Z,40.10
2022-11-30T04:21:28.656Z,40.70
2022-11-30T04:23:58.060Z,38.67
2022-11-30T04:26:26.177Z,36.93
2022-11-30T04:28:54.576Z,38.30
2022-11-30T04:31:22.659Z,38.57
2022-11-30T04:33:54.295Z,39.80
2022-11-30T04:36:22.663Z,38.43
2022-11-30T04:38:50.968Z,38.00
2022-11-30T04:41:20.491Z,37.90
2022-11-30T04:43:48.530Z,38.40
2022-11-30T04:46:16.686Z,40.40
2022-11-30T04:48:44.821Z,37.80
2022-11-30T04:51:12.934Z,38.27
2022-11-30T04:53:40.990Z,41.37
2022-11-30T04:56:09.880Z,40.47
2022-11-30T04:58:39.881Z,39.57
2022-11-30T05:01:08.727Z,38.33
2022-11-30T05:03:37.018Z,39.97
2022-11-30T05:06:05.455Z,38.80
2022-11-30T05:08:33.566Z,40.90
2022-11-30T05:11:01.641Z,38.20
2022-11-30T05:13:29.753Z,38.47
2022-11-30T05:15:59.219Z,41.30
2022-11-30T05:18:27.457Z,39.40
2022-11-30T05:20:55.553Z,39.87
2022-11-30T05:23:23.601Z,38.27
2022-11-30T05:25:51.718Z,40.63
2022-11-30T05:28:20.084Z,39.33
2022-11-30T05:30:48.225Z,39.80
2022-11-30T05:33:17.690Z,41.33
2022-11-30T05:35:45.764Z,39.30
2022-11-30T05:38:13.802Z,40.50
2022-11-30T05:40:41.821Z,42.00
2022-11-30T05:43:10.158Z,41.17
2022-11-30T05:45:38.201Z,40.63
2022-11-30T05:48:06.994Z,39.97
2022-11-30T05:50:36.493Z,41.67
2022-11-30T05:53:04.628Z,42.30
2022-11-30T05:55:32.801Z,39.63
2022-11-30T05:58:01.028Z,41.53
2022-11-30T06:00:29.446Z,41.60
2022-11-30T06:02:58.706Z,41.10
2022-11-30T06:05:27.480Z,42.03
2022-11-30T06:07:56.970Z,41.27
2022-11-30T06:10:27.316Z,42.33
2022-11-30T06:12:55.348Z,39.93
2022-11-30T06:15:23.446Z,39.50
2022-11-30T06:17:51.487Z,42.23
2022-11-30T06:20:19.578Z,41.80
2022-11-30T06:22:47.908Z,40.03
2022-11-30T06:25:17.439Z,40.13
2022-11-30T06:27:46.230Z,40.47
2022-11-30T06:30:18.582Z,39.13
2022-11-30T06:32:46.676Z,39.50
2022-11-30T06:35:22.349Z,38.90
2022-11-30T06:37:58.386Z,42.70
2022-11-30T06:40:29.262Z,38.80
2022-11-30T06:43:07.613Z,38.33
2022-11-30T06:45:38.976Z,39.57
2022-11-30T06:48:11.160Z,38.20
2022-11-30T06:50:50.226Z,40.30
2022-11-30T06:53:25.263Z,38.80
2022-11-30T06:56:03.067Z,38.80
2022-11-30T06:58:40.610Z,38.27
2022-11-30T07:01:13.464Z,39.90
2022-11-30T07:03:50.845Z,40.40
2022-11-30T07:06:21.990Z,38.00
2022-11-30T07:08:51.849Z,41.30
2022-11-30T07:11:24.289Z,39.60
2022-11-30T07:13:54.598Z,37.07
2022-11-30T07:16:24.481Z,39.50
2022-11-30T07:18:56.000Z,40.47
2022-11-30T07:21:31.613Z,39.00
2022-11-30T07:24:16.896Z,40.20
2022-11-30T07:26:47.699Z,38.60
2022-11-30T07:29:16.504Z,38.17
2022-11-30T07:31:44.994Z,37.40
2022-11-30T07:34:23.217Z,36.83
2022-11-30T07:36:59.749Z,36.30
2022-11-30T07:39:28.668Z,38.87
2022-11-30T07:42:08.275Z,38.47
2022-11-30T07:44:43.910Z,36.73
2022-11-30T07:47:13.849Z,37.73
2022-11-30T07:49:50.517Z,36.90
2022-11-30T07:52:24.310Z,38.00
2022-11-30T07:55:08.880Z,36.30
2022-11-30T07:57:40.729Z,37.20
2022-11-30T08:00:17.789Z,37.10
2022-11-30T08:02:52.310Z,40.60
2022-11-30T08:05:29.988Z,37.00
2022-11-30T08:08:02.532Z,38.83
2022-11-30T08:10:32.826Z,39.27
2022-11-30T08:13:05.200Z,37.90
2022-11-30T08:15:34.798Z,38.87
2022-11-30T08:18:07.057Z,36.93
2022-11-30T08:20:49.784Z,37.00
2022-11-30T08:23:21.659Z,38.47
2022-11-30T08:25:50.201Z,38.70
2022-11-30T08:28:28.903Z,39.90
2022-11-30T08:31:01.210Z,41.10
2022-11-30T08:33:39.621Z,42.17
2022-11-30T08:36:10.173Z,40.67
2022-11-30T08:38:43.694Z,38.90
2022-11-30T08:41:17.885Z,39.93
2022-11-30T08:43:53.052Z,37.23
2022-11-30T08:49:25.231Z,39.37
2022-11-30T08:54:48.086Z,37.27
2022-11-30T08:57:20.494Z,40.77
2022-11-30T08:59:52.464Z,46.00
2022-11-30T09:02:21.879Z,40.90
2022-11-30T09:04:56.305Z,39.70
2022-11-30T09:07:30.661Z,37.67
2022-11-30T09:10:01.906Z,37.10
2022-11-30T09:12:34.448Z,38.37
2022-11-30T09:15:12.883Z,38.43
2022-11-30T09:17:42.682Z,37.77
2022-11-30T09:20:18.995Z,38.73
2022-11-30T09:22:57.739Z,36.87
2022-11-30T09:25:27.332Z,36.27
2022-11-30T09:28:06.776Z,35.23
2022-11-30T09:30:50.492Z,35.57
2022-11-30T09:33:25.505Z,33.93
2022-11-30T09:35:58.175Z,34.40
2022-11-30T09:38:29.657Z,34.03
2022-11-30T09:41:00.390Z,35.80
2022-11-30T09:43:46.588Z,36.07
2022-11-30T09:46:31.985Z,35.53
2022-11-30T09:49:06.492Z,34.00
2022-11-30T09:51:43.821Z,35.60
2022-11-30T09:54:14.612Z,36.37
2022-11-30T09:56:45.539Z,35.77
2022-11-30T09:59:26.691Z,34.73
2022-11-30T10:02:00.001Z,36.33
2022-11-30T10:04:30.970Z,36.27
2022-11-30T10:07:07.522Z,33.57
2022-11-30T10:10:23.379Z,35.90
2022-11-30T10:12:56.568Z,35.57
2022-11-30T10:15:39.529Z,36.00
2022-11-30T10:18:16.968Z,33.60
2022-11-30T10:20:54.891Z,32.50
2022-11-30T10:23:58.728Z,35.10
2022-11-30T10:26:36.307Z,34.13
2022-11-30T10:29:15.850Z,36.30
2022-11-30T10:31:54.592Z,32.63
2022-11-30T10:34:42.778Z,33.13
2022-11-30T10:37:19.121Z,33.30
2022-11-30T10:40:02.002Z,33.30
2022-11-30T10:42:43.142Z,33.83
2022-11-30T10:45:21.755Z,31.67
2022-11-30T10:48:04.811Z,34.80
2022-11-30T10:50:41.497Z,32.20
2022-11-30T10:53:11.872Z,31.87
2022-11-30T10:55:44.520Z,30.37
2022-11-30T10:58:33.370Z,29.03
2022-11-30T11:01:10.991Z,30.80
2022-11-30T11:03:39.723Z,30.27
2022-11-30T11:06:18.731Z,30.87
2022-11-30T11:08:56.448Z,29.43
2022-11-30T11:11:39.488Z,30.50
2022-11-30T11:14:19.591Z,28.60
2022-11-30T11:17:05.486Z,29.30
2022-11-30T11:19:40.465Z,28.77
2022-11-30T11:22:27.502Z,29.23
2022-11-30T11:25:14.902Z,28.90
2022-11-30T11:27:45.202Z,30.00
2022-11-30T11:30:36.505Z,28.10
2022-11-30T11:33:07.078Z,29.70
2022-11-30T11:35:41.830Z,28.80
2022-11-30T11:38:26.357Z,28.10
2022-11-30T11:41:00.639Z,27.23
2022-11-30T11:43:31.794Z,27.40
2022-11-30T11:46:15.154Z,25.80
2022-11-30T11:49:01.913Z,27.03
2022-11-30T11:51:32.549Z,25.50
2022-11-30T11:54:22.109Z,24.87
2022-11-30T11:56:57.965Z,26.00
2022-11-30T11:59:42.255Z,24.90
2022-11-30T12:02:23.723Z,25.23
2022-11-30T12:04:56.836Z,23.33
2022-11-30T12:07:39.858Z,24.80
2022-11-30T12:10:51.174Z,23.40
2022-11-30T12:13:19.059Z,23.50
2022-11-30T12:16:06.486Z,22.50
2022-11-30T12:18:46.061Z,20.80
2022-11-30T12:21:20.133Z,19.60
2022-11-30T12:24:07.798Z,19.10
2022-11-30T12:26:59.093Z,19.93
2022-11-30T12:29:36.411Z,18.53
2022-11-30T12:32:18.899Z,19.37
2022-11-30T12:35:03.771Z,18.13
2022-11-30T12:37:47.281Z,19.13
2022-11-30T12:40:30.464Z,20.20
2022-11-30T12:43:15.359Z,19.93
2022-11-30T12:45:48.532Z,18.30
2022-11-30T12:48:29.984Z,16.90
2022-11-30T12:51:07.371Z,16.50
2022-11-30T12:53:43.687Z,17.97
2022-11-30T12:56:26.428Z,17.63
2022-11-30T12:59:18.799Z,16.70
2022-11-30T13:02:18.243Z,17.80
2022-11-30T13:04:57.751Z,18.00
2022-11-30T13:07:33.482Z,18.83
2022-11-30T13:10:15.530Z,17.50
2022-11-30T13:12:54.693Z,17.80
2022-11-30T13:15:29.743Z,16.87
2022-11-30T13:18:00.886Z,17.37
2022-11-30T13:20:39.793Z,16.70
2022-11-30T13:23:13.594Z,17.23
2022-11-30T13:28:51.864Z,17.10
2022-11-30T13:31:24.423Z,17.67
2022-11-30T13:34:08.143Z,18.83
2022-11-30T13:36:51.687Z,19.00
2022-11-30T13:39:25.659Z,18.20
2022-11-30T13:42:34.478Z,18.90
2022-11-30T13:45:31.583Z,19.37
2022-11-30T13:48:23.299Z,17.00
2022-11-30T13:50:59.934Z,17.27
2022-11-30T13:53:39.507Z,17.33
2022-11-30T13:56:34.273Z,17.20
2022-11-30T13:59:41.543Z,17.83
2022-11-30T14:03:01.646Z,15.40
2022-11-30T14:05:47.241Z,16.37
2022-11-30T14:08:40.286Z,15.57
2022-11-30T14:11:55.325Z,16.37
2022-11-30T14:14:51.367Z,16.87
2022-11-30T14:17:33.990Z,16.70
2022-11-30T14:20:16.476Z,17.27
2022-11-30T14:22:51.110Z,17.73
2022-11-30T14:25:22.041Z,16.53
2022-11-30T14:27:58.021Z,17.37
2022-11-30T14:30:28.429Z,16.60
2022-11-30T14:33:04.357Z,16.83
2022-11-30T14:35:41.550Z,15.70
2022-11-30T14:38:29.711Z,15.10
2022-11-30T14:40:59.622Z,13.50
2022-11-30T14:43:33.552Z,14.90
2022-11-30T14:46:06.514Z,16.40
2022-11-30T14:48:53.402Z,16.43
2022-11-30T14:51:22.669Z,15.53
2022-11-30T14:53:58.854Z,15.33
2022-11-30T14:56:32.976Z,16.50
2022-11-30T14:59:19.967Z,16.83
2022-11-30T15:01:48.385Z,16.20
2022-11-30T15:04:23.623Z,16.30
2022-11-30T15:06:54.385Z,17.13
2022-11-30T15:09:35.913Z,15.90
2022-11-30T15:12:06.702Z,17.73
2022-11-30T15:14:40.695Z,16.50
2022-11-30T15:17:23.204Z,15.33
2022-11-30T15:19:54.238Z,17.20
2022-11-30T15:22:31.533Z,16.03
2022-11-30T15:25:05.661Z,17.13
2022-11-30T15:27:33.748Z,16.53
2022-11-30T15:30:11.049Z,16.17
2022-11-30T15:32:46.494Z,14.00
2022-11-30T15:35:24.135Z,16.50
2022-11-30T15:37:56.778Z,16.10
2022-11-30T15:40:41.644Z,15.30
2022-11-30T15:43:23.718Z,17.07
2022-11-30T15:46:01.612Z,17.50
2022-11-30T15:48:33.279Z,15.20
2022-11-30T15:51:13.379Z,15.23
2022-11-30T15:53:58.310Z,14.23
2022-11-30T15:56:36.596Z,15.93
2022-11-30T15:59:07.757Z,14.53
2022-11-30T16:02:03.763Z,15.50
2022-11-30T16:05:14.606Z,15.40
2022-11-30T16:07:54.149Z,14.57
2022-11-30T16:10:32.191Z,14.30
2022-11-30T16:13:21.672Z,13.80
2022-11-30T16:16:04.388Z,14.93
2022-11-30T16:18:33.828Z,15.60
2022-11-30T16:21:12.191Z,14.57
2022-11-30T16:23:41.295Z,14.40
2022-11-30T16:26:36.094Z,14.90
2022-11-30T16:29:09.518Z,13.40
2022-11-30T16:31:44.477Z,15.03
2022-11-30T16:34:19.080Z,15.80
2022-11-30T16:36:51.599Z,14.30
2022-11-30T16:39:30.112Z,14.30
2022-11-30T16:42:06.742Z,13.33
2022-11-30T16:44:53.193Z,14.97
2022-11-30T16:47:28.330Z,14.80
2022-11-30T16:50:00.786Z,16.23
2022-11-30T16:52:40.840Z,15.03
2022-11-30T16:55:18.780Z,16.93
2022-11-30T16:57:49.855Z,17.30
2022-11-30T17:00:37.591Z,16.07
2022-11-30T17:03:20.342Z,15.83
2022-11-30T17:05:53.222Z,17.23
2022-11-30T17:08:22.568Z,18.10
2022-11-30T17:10:57.254Z,17.00
2022-11-30T17:13:27.757Z,20.33
2022-11-30T17:16:13.651Z,18.90
2022-11-30T17:18:47.202Z,18.00
2022-11-30T17:21:21.143Z,19.10
2022-11-30T17:23:52.748Z,19.80
2022-11-30T17:26:28.822Z,21.13
2022-11-30T17:29:07.736Z,22.20
2022-11-30T17:31:39.831Z,22.77
2022-11-30T17:34:17.945Z,23.17
2022-11-30T17:36:54.419Z,22.47
2022-11-30T17:39:25.041Z,22.10
2022-11-30T17:41:56.792Z,23.93
2022-11-30T17:44:33.241Z,24.00
2022-11-30T17:47:11.440Z,24.20
2022-11-30T17:49:44.865Z,24.83
2022-11-30T17:52:17.066Z,25.70
2022-11-30T17:54:50.579Z,22.73
2022-11-30T17:57:30.576Z,24.60
2022-11-30T18:00:07.082Z,24.93
2022-11-30T18:02:44.654Z,25.40
2022-11-30T18:05:23.173Z,24.13
2022-11-30T18:07:54.608Z,26.10
2022-11-30T18:10:33.353Z,26.90
2022-11-30T18:13:05.796Z,26.20
2022-11-30T18:15:44.986Z,26.83
2022-11-30T18:18:30.699Z,28.37
2022-11-30T18:21:10.167Z,26.93
2022-11-30T18:23:49.168Z,25.03
2022-11-30T18:26:32.502Z,25.23
2022-11-30T18:29:19.994Z,25.53
2022-11-30T18:31:52.607Z,26.40
2022-11-30T18:34:41.794Z,28.13
2022-11-30T18:37:46.340Z,23.80
2022-11-30T18:40:20.141Z,25.47
2022-11-30T18:43:30.555Z,27.50
2022-11-30T18:46:06.689Z,25.13
2022-11-30T18:48:37.922Z,26.43
2022-11-30T18:51:23.152Z,27.73
2022-11-30T18:54:02.931Z,28.17
2022-11-30T18:56:43.928Z,27.47
2022-11-30T18:59:23.931Z,34.90
2022-11-30T19:02:20.676Z,33.10
2022-11-30T19:05:03.491Z,35.87
2022-11-30T19:07:50.913Z,35.33
2022-11-30T19:10:30.534Z,38.23
2022-11-30T19:13:11.331Z,36.10
2022-11-30T19:15:43.758Z,34.03
2022-11-30T19:18:26.304Z,34.23
2022-11-30T19:21:13.345Z,33.50
2022-11-30T19:24:01.587Z,34.53
2022-11-30T19:26:33.231Z,33.73
2022-11-30T19:29:03.947Z,33.83
2022-11-30T19:31:36.788Z,32.60
2022-11-30T19:34:13.302Z,31.37
2022-11-30T19:36:43.538Z,30.20
2022-11-30T19:39:15.470Z,28.53
2022-11-30T19:41:45.763Z,28.73
2022-11-30T19:44:18.623Z,27.63
2022-11-30T19:46:49.634Z,29.60
2022-11-30T19:49:19.067Z,29.77
2022-11-30T19:51:52.090Z,30.23
2022-11-30T19:54:24.019Z,30.93
2022-11-30T19:57:00.159Z,31.00
2022-11-30T19:59:30.807Z,30.60
2022-11-30T20:01:59.773Z,30.03
2022-11-30T20:04:29.684Z,30.50
2022-11-30T20:07:02.164Z,28.90
2022-11-30T20:09:33.600Z,29.63
2022-11-30T20:12:05.910Z,29.80
2022-11-30T20:14:37.512Z,30.50
2022-11-30T20:17:15.585Z,30.47
2022-11-30T20:19:46.781Z,29.63
2022-11-30T20:22:17.211Z,32.93
2022-11-30T20:24:51.386Z,30.50
2022-11-30T20:27:24.268Z,33.73
2022-11-30T20:29:55.099Z,29.37
2022-11-30T20:32:29.107Z,31.40
2022-11-30T20:34:59.712Z,31.37
2022-11-30T20:37:29.829Z,33.47
2022-11-30T20:40:03.501Z,29.73
2022-11-30T20:42:34.213Z,30.60
2022-11-30T20:45:04.653Z,32.50
2022-11-30T20:47:35.244Z,31.80
2022-11-30T20:50:07.517Z,30.30
2022-11-30T20:52:38.506Z,31.50
2022-11-30T20:55:10.553Z,30.23
2022-11-30T20:57:40.858Z,29.43
2022-11-30T21:00:13.256Z,30.13
2022-11-30T21:02:43.325Z,33.77
2022-11-30T21:05:15.546Z,31.30
2022-11-30T21:07:45.418Z,29.73
2022-11-30T21:10:16.647Z,31.63
2022-11-30T21:12:45.738Z,32.63
2022-11-30T21:15:15.120Z,30.73
2022-11-30T21:17:43.682Z,31.90
2022-11-30T21:20:13.217Z,32.87
2022-11-30T21:22:41.574Z,30.80
2022-11-30T21:25:10.589Z,33.70
2022-11-30T21:27:40.871Z,33.50
2022-11-30T21:30:10.212Z,32.70
2022-11-30T21:32:38.727Z,31.90
2022-11-30T21:35:07.868Z,30.53
2022-11-30T21:37:36.096Z,31.40
2022-11-30T21:40:04.347Z,31.77
2022-11-30T21:42:32.834Z,30.60
2022-11-30T21:45:02.308Z,31.40
2022-11-30T21:47:31.796Z,29.33
2022-11-30T21:50:00.748Z,32.10
2022-11-30T21:52:29.098Z,30.40
2022-11-30T21:54:57.187Z,30.57
2022-11-30T21:57:25.235Z,32.53
2022-11-30T21:59:53.502Z,30.80
2022-11-30T22:02:23.089Z,30.13
2022-11-30T22:04:51.170Z,30.67
2022-11-30T22:07:31.757Z,31.53
2022-11-30T22:10:00.045Z,30.20
2022-11-30T22:12:28.189Z,31.07
2022-11-30T22:14:56.364Z,29.63
2022-11-30T22:17:25.821Z,31.47
2022-11-30T22:19:54.008Z,32.80
2022-11-30T22:22:22.233Z,33.70
2022-11-30T22:24:50.603Z,32.57
2022-11-30T22:27:18.715Z,31.37
2022-11-30T22:29:48.235Z,28.70
2022-11-30T22:32:16.648Z,31.47
2022-11-30T22:34:46.339Z,31.73
2022-11-30T22:37:14.519Z,30.63
2022-11-30T22:39:42.521Z,30.80
2022-11-30T22:42:10.938Z,31.70
2022-11-30T22:44:38.997Z,30.53
2022-11-30T22:47:07.119Z,31.30
2022-11-30T22:49:35.605Z,32.37
2022-11-30T22:52:05.306Z,31.53
2022-11-30T22:54:33.776Z,30.87
2022-11-30T22:57:01.876Z,32.30
2022-11-30T22:59:30.065Z,31.00
2022-11-30T23:01:58.168Z,30.40
2022-11-30T23:04:26.206Z,32.00
2022-11-30T23:06:54.619Z,32.53
2022-11-30T23:09:24.840Z,31.50
2022-11-30T23:11:53.163Z,30.63
2022-11-30T23:14:21.459Z,32.77
2022-11-30T23:16:49.630Z,33.00
2022-11-30T23:19:18.290Z,31.07
2022-11-30T23:21:46.515Z,35.27
2022-11-30T23:24:16.988Z,31.70
2022-11-30T23:26:46.485Z,34.07
2022-11-30T23:29:16.031Z,32.37
2022-11-30T23:31:45.232Z,31.20
2022-11-30T23:34:14.938Z,33.30
2022-11-30T23:36:43.120Z,32.40
2022-11-30T23:39:13.175Z,32.90
2022-11-30T23:41:41.649Z,33.13
2022-11-30T23:44:11.475Z,32.60
2022-11-30T23:46:39.920Z,33.70
2022-11-30T23:49:08.312Z,32.93
2022-11-30T23:51:36.656Z,34.20
2022-11-30T23:54:05.228Z,34.27
2022-11-30T23:56:33.410Z,31.97
2022-11-30T23:59:01.552Z,32.30
