createdAt,value
2019-02-27T00:00:32.199Z,13.70
2019-02-27T00:03:00.790Z,15.33
2019-02-27T00:05:29.231Z,14.77
2019-02-27T00:07:58.345Z,15.27
2019-02-27T00:10:26.754Z,16.63
2019-02-27T00:12:55.148Z,14.00
2019-02-27T00:15:23.891Z,13.43
2019-02-27T00:17:53.199Z,13.80
2019-02-27T00:20:21.586Z,12.90
2019-02-27T00:22:50.759Z,12.70
2019-02-27T00:25:19.981Z,12.43
2019-02-27T00:27:49.311Z,12.90
2019-02-27T00:30:18.507Z,11.03
2019-02-27T00:32:50.916Z,12.30
2019-02-27T00:35:17.026Z,11.83
2019-02-27T00:37:45.424Z,11.43
2019-02-27T00:40:14.053Z,11.03
2019-02-27T00:42:42.812Z,11.27
2019-02-27T00:45:11.977Z,11.97
2019-02-27T00:47:40.427Z,11.60
2019-02-27T00:50:10.243Z,11.60
2019-02-27T00:52:38.733Z,11.33
2019-02-27T00:55:08.457Z,11.10
2019-02-27T00:57:36.853Z,11.53
2019-02-27T01:00:14.589Z,12.20
2019-02-27T01:02:43.872Z,12.10
2019-02-27T01:05:12.535Z,11.00
2019-02-27T01:07:41.350Z,10.27
2019-02-27T01:10:12.286Z,10.57
2019-02-27T01:12:41.617Z,11.90
2019-02-27T01:15:12.489Z,12.20
2019-02-27T01:17:41.042Z,12.67
2019-02-27T01:20:12.117Z,13.07
2019-02-27T01:22:40.769Z,12.43
2019-02-27T01:25:09.610Z,13.07
2019-02-27T01:27:38.673Z,12.17
2019-02-27T01:30:10.137Z,12.83
2019-02-27T01:32:38.524Z,12.40
2019-02-27T01:35:09.587Z,12.20
2019-02-27T01:37:38.068Z,11.67
2019-02-27T01:40:09.511Z,11.60
2019-02-27T01:42:37.896Z,11.70
2019-02-27T01:45:09.856Z,11.70
2019-02-27T01:47:38.250Z,11.20
2019-02-27T01:50:26.859Z,11.43
2019-02-27T01:52:55.325Z,11.37
2019-02-27T01:55:23.713Z,11.03
2019-02-27T01:57:52.449Z,11.10
2019-02-27T02:00:23.279Z,11.60
2019-02-27T02:02:51.763Z,11.53
2019-02-27T02:05:20.161Z,10.27
2019-02-27T02:07:49.348Z,10.80
2019-02-27T02:10:18.125Z,10.73
2019-02-27T02:12:55.659Z,10.33
2019-02-27T02:15:52.760Z,10.43
2019-02-27T02:18:42.167Z,10.67
2019-02-27T02:21:32.112Z,9.50
2019-02-27T02:24:25.911Z,9.90
2019-02-27T02:27:08.852Z,10.50
2019-02-27T02:29:59.746Z,10.30
2019-02-27T02:32:52.337Z,10.00
2019-02-27T02:35:49.778Z,9.50
2019-02-27T02:38:30.509Z,10.10
2019-02-27T02:41:17.474Z,10.13
2019-02-27T02:44:06.917Z,9.77
2019-02-27T02:47:00.884Z,9.90
2019-02-27T02:49:49.138Z,9.50
2019-02-27T02:52:32.758Z,9.40
2019-02-27T02:55:12.726Z,9.20
2019-02-27T02:57:43.745Z,10.27
2019-02-27T03:00:24.013Z,8.93
2019-02-27T03:03:04.314Z,9.87
2019-02-27T03:05:44.707Z,9.93
2019-02-27T03:08:25.032Z,9.50
2019-02-27T03:11:08.726Z,9.77
2019-02-27T03:13:41.857Z,9.10
2019-02-27T03:16:19.169Z,8.90
2019-02-27T03:19:14.621Z,10.23
2019-02-27T03:21:48.708Z,9.20
2019-02-27T03:24:27.939Z,10.13
2019-02-27T03:27:08.406Z,9.40
2019-02-27T03:29:53.394Z,9.00
2019-02-27T03:32:41.210Z,9.40
2019-02-27T03:35:12.761Z,9.10
2019-02-27T03:37:52.559Z,8.47
2019-02-27T03:40:29.512Z,9.00
2019-02-27T03:43:20.829Z,9.10
2019-02-27T03:45:55.239Z,10.13
2019-02-27T03:48:32.409Z,9.63
2019-02-27T03:51:15.814Z,9.37
2019-02-27T03:54:04.924Z,9.07
2019-02-27T03:56:54.180Z,8.97
2019-02-27T03:59:28.335Z,8.80
2019-02-27T04:02:19.242Z,8.97
2019-02-27T04:05:08.590Z,9.10
2019-02-27T04:07:54.205Z,8.77
2019-02-27T04:10:22.602Z,9.03
2019-02-27T04:12:52.281Z,9.00
2019-02-27T04:15:20.754Z,8.97
2019-02-27T04:17:51.830Z,9.53
2019-02-27T04:20:18.342Z,9.57
2019-02-27T04:22:46.721Z,9.30
2019-02-27T04:25:15.174Z,9.60
2019-02-27T04:27:43.569Z,9.37
2019-02-27T04:30:14.926Z,9.57
2019-02-27T04:32:47.665Z,9.13
2019-02-27T04:35:12.799Z,9.53
2019-02-27T04:37:41.184Z,9.07
2019-02-27T04:40:11.195Z,9.17
2019-02-27T04:42:39.893Z,9.37
2019-02-27T04:45:12.365Z,8.83
2019-02-27T04:47:40.633Z,9.50
2019-02-27T04:50:11.290Z,10.20
2019-02-27T04:52:39.135Z,9.00
2019-02-27T04:55:07.922Z,9.90
2019-02-27T04:57:36.300Z,8.97
2019-02-27T05:00:05.933Z,9.23
2019-02-27T05:02:34.313Z,8.90
2019-02-27T05:05:02.752Z,8.30
2019-02-27T05:07:31.221Z,9.80
2019-02-27T05:09:59.612Z,9.47
2019-02-27T05:12:27.989Z,8.57
2019-02-27T05:14:56.377Z,7.97
2019-02-27T05:17:24.761Z,8.40
2019-02-27T05:19:53.146Z,8.20
2019-02-27T05:22:26.428Z,12.93
2019-02-27T05:24:51.641Z,9.90
2019-02-27T05:27:20.019Z,8.60
2019-02-27T05:29:48.636Z,8.50
2019-02-27T05:32:18.237Z,8.23
2019-02-27T05:34:49.784Z,10.00
2019-02-27T05:37:16.913Z,10.83
2019-02-27T05:39:45.293Z,10.87
2019-02-27T05:42:13.664Z,8.83
2019-02-27T05:44:42.057Z,8.87
2019-02-27T05:47:11.088Z,9.73
2019-02-27T05:49:40.324Z,9.20
2019-02-27T05:52:08.794Z,9.60
2019-02-27T05:54:37.290Z,9.50
2019-02-27T05:57:05.799Z,10.20
2019-02-27T05:59:34.190Z,9.80
2019-02-27T06:02:02.575Z,11.33
2019-02-27T06:04:31.325Z,10.00
2019-02-27T06:06:59.714Z,11.03
2019-02-27T06:09:28.101Z,9.93
2019-02-27T06:11:56.582Z,11.07
2019-02-27T06:14:24.976Z,10.30
2019-02-27T06:16:53.380Z,12.33
2019-02-27T06:19:22.019Z,10.13
2019-02-27T06:21:50.398Z,14.90
2019-02-27T06:24:19.186Z,10.13
2019-02-27T06:26:47.563Z,13.80
2019-02-27T06:29:15.953Z,16.23
2019-02-27T06:31:44.567Z,12.60
2019-02-27T06:34:12.931Z,12.00
2019-02-27T06:36:42.882Z,16.63
2019-02-27T06:39:11.710Z,13.63
2019-02-27T06:41:40.095Z,12.70
2019-02-27T06:44:08.535Z,14.40
2019-02-27T06:46:36.922Z,14.10
2019-02-27T06:49:05.299Z,12.73
2019-02-27T06:51:35.862Z,18.37
2019-02-27T06:54:03.831Z,15.80
2019-02-27T06:56:32.454Z,15.63
2019-02-27T06:59:00.856Z,16.10
2019-02-27T07:01:29.253Z,16.43
2019-02-27T07:03:57.662Z,13.07
2019-02-27T07:06:26.064Z,15.33
2019-02-27T07:08:54.476Z,14.97
2019-02-27T07:11:22.911Z,13.00
2019-02-27T07:13:51.345Z,14.80
2019-02-27T07:16:20.438Z,12.67
2019-02-27T07:18:50.174Z,15.00
2019-02-27T07:21:18.559Z,16.13
2019-02-27T07:23:46.965Z,13.57
2019-02-27T07:26:15.815Z,19.00
2019-02-27T07:28:45.278Z,12.47
2019-02-27T07:31:17.592Z,16.40
2019-02-27T07:33:43.768Z,14.77
2019-02-27T07:36:12.651Z,14.77
2019-02-27T07:38:41.038Z,20.40
2019-02-27T07:41:09.712Z,14.83
2019-02-27T07:43:38.613Z,17.47
2019-02-27T07:46:07.003Z,15.27
2019-02-27T07:48:35.465Z,18.70
2019-02-27T07:51:03.879Z,16.23
2019-02-27T07:53:32.270Z,17.10
2019-02-27T07:56:00.787Z,14.83
2019-02-27T07:58:33.654Z,14.37
2019-02-27T08:00:59.434Z,13.90
2019-02-27T08:03:27.991Z,13.90
2019-02-27T08:05:56.378Z,13.70
2019-02-27T08:08:24.772Z,11.13
2019-02-27T08:10:53.436Z,11.77
2019-02-27T08:13:21.814Z,13.20
2019-02-27T08:15:50.193Z,11.43
2019-02-27T08:18:23.139Z,11.10
2019-02-27T08:20:48.884Z,12.87
2019-02-27T08:23:17.353Z,11.20
2019-02-27T08:25:45.763Z,12.87
2019-02-27T08:28:14.415Z,12.63
2019-02-27T08:30:43.103Z,13.80
2019-02-27T08:33:11.790Z,12.57
2019-02-27T08:35:40.248Z,14.00
2019-02-27T08:38:08.953Z,16.40
2019-02-27T08:40:37.464Z,14.83
2019-02-27T08:43:06.128Z,15.83
2019-02-27T08:45:34.509Z,14.13
2019-02-27T08:48:03.115Z,13.53
2019-02-27T08:50:32.292Z,14.60
2019-02-27T08:53:00.935Z,11.97
2019-02-27T08:55:29.320Z,16.13
2019-02-27T08:57:57.734Z,11.93
2019-02-27T09:00:31.596Z,12.97
2019-02-27T09:03:02.852Z,14.90
2019-02-27T09:05:31.025Z,16.60
2019-02-27T09:07:59.412Z,12.60
2019-02-27T09:13:05.472Z,13.50
2019-02-27T09:15:28.323Z,14.70
2019-02-27T09:17:59.292Z,12.30
2019-02-27T09:20:26.815Z,11.93
2019-02-27T09:22:55.875Z,12.60
2019-02-27T09:25:24.965Z,12.63
2019-02-27T09:27:53.737Z,14.00
2019-02-27T09:30:29.007Z,15.13
2019-02-27T09:32:53.810Z,12.43
2019-02-27T09:35:22.570Z,12.90
2019-02-27T09:37:52.016Z,12.20
2019-02-27T09:40:22.871Z,12.20
2019-02-27T09:42:52.987Z,13.60
2019-02-27T09:45:27.334Z,15.23
2019-02-27T09:47:59.634Z,11.87
2019-02-27T09:50:36.708Z,12.77
2019-02-27T09:53:05.456Z,11.93
2019-02-27T09:55:34.398Z,11.87
2019-02-27T09:58:03.276Z,12.07
2019-02-27T10:00:36.939Z,12.80
2019-02-27T10:03:05.583Z,11.70
2019-02-27T10:05:36.660Z,13.03
2019-02-27T10:08:05.152Z,14.80
2019-02-27T10:10:33.996Z,11.83
2019-02-27T10:13:03.314Z,11.40
2019-02-27T10:15:34.407Z,12.40
2019-02-27T10:18:02.942Z,13.47
2019-02-27T10:20:31.333Z,11.47
2019-02-27T10:22:59.738Z,11.70
2019-02-27T10:25:28.442Z,10.77
2019-02-27T10:27:57.118Z,11.97
2019-02-27T10:30:25.605Z,12.13
2019-02-27T10:32:54.063Z,12.00
2019-02-27T10:35:23.058Z,11.33
2019-02-27T10:37:54.304Z,12.40
2019-02-27T10:40:23.739Z,12.37
2019-02-27T10:42:52.410Z,12.17
2019-02-27T10:45:21.101Z,12.63
2019-02-27T10:47:49.484Z,13.30
2019-02-27T10:50:18.270Z,13.17
2019-02-27T10:52:46.650Z,11.93
2019-02-27T10:55:20.378Z,12.23
2019-02-27T10:57:48.960Z,12.20
2019-02-27T11:00:30.256Z,12.23
2019-02-27T11:02:59.733Z,12.80
2019-02-27T11:05:30.164Z,13.10
2019-02-27T11:07:58.784Z,12.57
2019-02-27T11:10:27.239Z,10.70
2019-02-27T11:12:56.196Z,12.03
2019-02-27T11:15:24.589Z,12.60
2019-02-27T11:17:53.544Z,12.03
2019-02-27T11:20:24.591Z,11.80
2019-02-27T11:22:52.947Z,11.87
2019-02-27T11:25:26.549Z,11.13
2019-02-27T11:27:54.945Z,13.50
2019-02-27T11:30:29.113Z,14.30
2019-02-27T11:32:58.054Z,14.80
2019-02-27T11:35:26.473Z,14.80
2019-02-27T11:37:55.130Z,14.17
2019-02-27T11:40:25.871Z,13.33
2019-02-27T11:42:54.278Z,12.37
2019-02-27T11:45:24.586Z,12.67
2019-02-27T11:47:53.185Z,13.37
2019-02-27T11:50:21.721Z,12.17
2019-02-27T11:52:50.682Z,11.00
2019-02-27T11:55:24.390Z,12.70
2019-02-27T11:57:52.679Z,12.27
2019-02-27T12:00:27.627Z,12.17
2019-02-27T12:02:56.569Z,11.47
2019-02-27T12:05:31.379Z,11.57
2019-02-27T12:07:56.072Z,12.67
2019-02-27T12:10:29.697Z,11.67
2019-02-27T12:13:00.671Z,12.33
2019-02-27T12:15:28.380Z,11.73
2019-02-27T12:18:00.316Z,12.37
2019-02-27T12:20:27.290Z,11.53
2019-02-27T12:22:55.974Z,12.03
2019-02-27T12:25:29.052Z,12.27
2019-02-27T12:27:56.420Z,11.20
2019-02-27T12:30:26.946Z,12.07
2019-02-27T12:32:56.717Z,11.10
2019-02-27T12:35:33.744Z,11.23
2019-02-27T12:38:06.814Z,12.03
2019-02-27T12:40:32.317Z,12.20
2019-02-27T12:43:00.957Z,11.60
2019-02-27T12:45:32.395Z,11.27
2019-02-27T12:48:00.773Z,12.13
2019-02-27T12:50:31.447Z,11.60
2019-02-27T12:53:00.437Z,10.27
2019-02-27T12:55:28.918Z,11.13
2019-02-27T12:57:58.186Z,10.27
2019-02-27T13:00:31.660Z,10.10
2019-02-27T13:03:00.117Z,10.67
2019-02-27T13:05:29.249Z,10.27
2019-02-27T13:07:57.893Z,9.47
2019-02-27T13:10:27.452Z,9.73
2019-02-27T13:12:57.547Z,11.20
2019-02-27T13:15:30.006Z,10.30
2019-02-27T13:17:58.529Z,12.03
2019-02-27T13:20:29.436Z,10.67
2019-02-27T13:22:57.820Z,10.87
2019-02-27T13:25:26.276Z,10.80
2019-02-27T13:27:54.963Z,10.23
2019-02-27T13:30:24.590Z,11.37
2019-02-27T13:32:52.992Z,12.03
2019-02-27T13:35:23.240Z,9.73
2019-02-27T13:37:52.301Z,10.37
2019-02-27T13:40:28.110Z,10.10
2019-02-27T13:42:56.591Z,10.60
2019-02-27T13:45:27.307Z,12.10
2019-02-27T13:47:55.792Z,10.57
2019-02-27T13:50:26.866Z,11.37
2019-02-27T13:52:54.990Z,11.20
2019-02-27T13:55:24.881Z,11.13
2019-02-27T13:57:53.272Z,11.63
2019-02-27T14:00:25.847Z,11.50
2019-02-27T14:02:54.623Z,11.73
2019-02-27T14:05:23.366Z,12.23
2019-02-27T14:07:57.146Z,10.83
2019-02-27T14:10:25.160Z,11.80
2019-02-27T14:12:53.555Z,10.77
2019-02-27T14:15:26.967Z,9.97
2019-02-27T14:17:53.122Z,9.60
2019-02-27T14:20:26.937Z,10.27
2019-02-27T14:22:53.901Z,10.10
2019-02-27T14:25:28.494Z,9.13
2019-02-27T14:27:54.965Z,9.70
2019-02-27T14:30:29.254Z,10.20
2019-02-27T14:32:57.904Z,9.70
2019-02-27T14:35:26.291Z,11.10
2019-02-27T14:37:54.683Z,13.03
2019-02-27T14:40:23.085Z,9.30
2019-02-27T14:42:54.925Z,9.67
2019-02-27T14:45:23.976Z,8.57
2019-02-27T14:47:52.883Z,8.47
2019-02-27T14:50:23.107Z,8.70
2019-02-27T14:52:51.799Z,7.63
2019-02-27T14:55:21.224Z,8.43
2019-02-27T14:57:51.089Z,8.70
2019-02-27T15:00:40.904Z,7.77
2019-02-27T15:03:08.955Z,8.50
2019-02-27T15:05:43.095Z,9.50
2019-02-27T15:08:07.912Z,9.03
2019-02-27T15:10:40.050Z,8.70
2019-02-27T15:13:06.496Z,8.80
2019-02-27T15:15:34.863Z,8.97
2019-02-27T15:18:03.255Z,9.13
2019-02-27T15:20:31.929Z,7.90
2019-02-27T15:23:00.318Z,7.73
2019-02-27T15:25:28.766Z,7.83
2019-02-27T15:27:58.844Z,7.70
2019-02-27T15:30:29.402Z,8.20
2019-02-27T15:32:57.786Z,8.13
2019-02-27T15:35:28.309Z,8.30
2019-02-27T15:37:56.478Z,7.23
2019-02-27T15:40:29.695Z,6.73
2019-02-27T15:42:57.555Z,6.97
2019-02-27T15:45:27.320Z,7.80
2019-02-27T15:47:55.780Z,7.23
2019-02-27T15:50:26.699Z,7.00
2019-02-27T15:52:56.075Z,7.00
2019-02-27T15:55:25.030Z,6.80
2019-02-27T15:57:54.219Z,6.87
2019-02-27T16:00:24.958Z,6.60
2019-02-27T16:02:53.619Z,7.10
2019-02-27T16:05:22.714Z,7.80
2019-02-27T16:07:51.190Z,7.20
2019-02-27T16:10:21.952Z,8.50
2019-02-27T16:12:50.505Z,7.90
2019-02-27T16:15:20.764Z,7.03
2019-02-27T16:17:49.527Z,8.20
2019-02-27T16:20:28.711Z,8.37
2019-02-27T16:22:57.337Z,8.33
2019-02-27T16:25:27.260Z,8.63
2019-02-27T16:27:56.190Z,9.27
2019-02-27T16:30:37.115Z,8.37
2019-02-27T16:33:07.029Z,8.07
2019-02-27T16:35:41.516Z,8.17
2019-02-27T16:38:05.724Z,8.60
2019-02-27T16:40:34.115Z,8.40
2019-02-27T16:43:02.530Z,8.33
2019-02-27T16:45:38.880Z,7.83
2019-02-27T16:48:07.643Z,9.10
2019-02-27T16:50:36.034Z,8.90
2019-02-27T16:53:04.756Z,8.40
2019-02-27T16:55:36.326Z,8.33
2019-02-27T16:58:04.192Z,9.20
2019-02-27T17:00:34.418Z,8.10
2019-02-27T17:03:03.159Z,14.27
2019-02-27T17:05:31.962Z,12.93
2019-02-27T17:08:02.423Z,10.43
2019-02-27T17:10:37.390Z,9.80
2019-02-27T17:13:05.921Z,9.90
2019-02-27T17:15:35.920Z,9.63
2019-02-27T17:18:04.722Z,8.20
2019-02-27T17:20:34.859Z,9.07
2019-02-27T17:23:10.475Z,8.70
2019-02-27T17:25:35.095Z,9.97
2019-02-27T17:28:03.509Z,11.10
2019-02-27T17:30:37.695Z,10.10
2019-02-27T17:33:07.315Z,9.60
2019-02-27T17:35:35.748Z,9.67
2019-02-27T17:38:04.338Z,8.77
2019-02-27T17:40:36.298Z,9.40
2019-02-27T17:43:03.072Z,9.90
2019-02-27T17:45:31.763Z,10.90
2019-02-27T17:48:00.114Z,10.20
2019-02-27T17:50:31.735Z,10.00
2019-02-27T17:52:59.369Z,9.03
2019-02-27T17:55:27.746Z,9.23
2019-02-27T17:57:58.485Z,9.23
2019-02-27T18:00:41.243Z,9.57
2019-02-27T18:03:09.648Z,9.73
2019-02-27T18:05:38.177Z,10.77
2019-02-27T18:08:06.750Z,12.37
2019-02-27T18:10:37.524Z,12.70
2019-02-27T18:13:05.388Z,10.60
2019-02-27T18:15:34.001Z,11.17
2019-02-27T18:18:02.408Z,12.03
2019-02-27T18:20:32.132Z,13.70
2019-02-27T18:23:00.764Z,21.53
2019-02-27T18:25:29.245Z,21.37
2019-02-27T18:27:59.759Z,18.37
2019-02-27T18:30:27.961Z,15.40
2019-02-27T18:32:56.344Z,11.93
2019-02-27T18:35:28.810Z,11.47
2019-02-27T18:37:55.211Z,11.93
2019-02-27T18:40:23.677Z,12.77
2019-02-27T18:42:55.253Z,18.03
2019-02-27T18:45:27.359Z,16.73
2019-02-27T18:47:55.975Z,20.73
2019-02-27T18:50:25.760Z,16.50
2019-02-27T18:52:54.732Z,19.77
2019-02-27T18:55:23.155Z,20.10
2019-02-27T18:57:51.585Z,16.63
2019-02-27T19:00:24.917Z,14.70
2019-02-27T19:03:01.368Z,11.60
2019-02-27T19:05:29.908Z,8.40
2019-02-27T19:07:58.630Z,10.37
2019-02-27T19:10:27.188Z,9.80
2019-02-27T19:12:55.583Z,10.57
2019-02-27T19:15:25.662Z,9.60
2019-02-27T19:17:54.603Z,11.07
2019-02-27T19:20:42.033Z,10.30
2019-02-27T19:23:10.493Z,10.50
2019-02-27T19:25:39.006Z,9.63
2019-02-27T19:28:07.532Z,9.83
2019-02-27T19:30:38.692Z,9.07
2019-02-27T19:33:07.341Z,10.23
2019-02-27T19:49:05.686Z,11.80
2019-02-27T19:51:46.957Z,10.90
