createdAt,value
2018-07-19T00:01:43.356Z,24.88
2018-07-19T00:02:43.363Z,24.98
2018-07-19T00:04:36.273Z,24.95
2018-07-19T00:05:36.265Z,24.93
2018-07-19T00:07:29.181Z,25.03
2018-07-19T00:08:29.179Z,24.98
2018-07-19T00:10:22.076Z,24.96
2018-07-19T00:11:22.085Z,24.96
2018-07-19T00:13:14.991Z,25.04
2018-07-19T00:14:14.990Z,24.98
2018-07-19T00:16:07.925Z,24.98
2018-07-19T00:17:07.894Z,24.93
2018-07-19T00:19:00.807Z,24.99
2018-07-19T00:20:00.807Z,24.93
2018-07-19T00:21:53.707Z,24.91
2018-07-19T00:22:53.707Z,24.96
2018-07-19T00:24:46.614Z,25.03
2018-07-19T00:25:46.616Z,25.01
2018-07-19T00:27:39.534Z,24.98
2018-07-19T00:28:39.519Z,24.91
2018-07-19T00:30:32.421Z,24.88
2018-07-19T00:31:32.423Z,24.98
2018-07-19T00:33:25.344Z,24.93
2018-07-19T00:34:25.333Z,24.89
2018-07-19T00:36:18.228Z,24.99
2018-07-19T00:37:18.240Z,24.98
2018-07-19T00:39:11.157Z,24.91
2018-07-19T00:40:11.144Z,24.91
2018-07-19T00:42:04.043Z,24.92
2018-07-19T00:43:04.051Z,24.84
2018-07-19T00:44:56.958Z,24.88
2018-07-19T00:45:56.961Z,24.84
2018-07-19T00:47:49.854Z,24.89
2018-07-19T00:48:49.861Z,24.89
2018-07-19T00:50:42.771Z,24.85
2018-07-19T00:51:42.769Z,24.92
2018-07-19T00:53:35.674Z,24.89
2018-07-19T00:54:35.678Z,25.01
2018-07-19T00:56:28.589Z,24.95
2018-07-19T00:57:28.587Z,24.96
2018-07-19T00:59:21.487Z,25.01
2018-07-19T01:00:21.490Z,24.92
2018-07-19T01:02:14.403Z,24.95
2018-07-19T01:03:14.397Z,24.96
2018-07-19T01:05:07.317Z,25.01
2018-07-19T01:06:07.319Z,24.96
2018-07-19T01:08:00.224Z,24.88
2018-07-19T01:09:00.223Z,24.88
2018-07-19T01:10:53.147Z,24.84
2018-07-19T01:11:53.133Z,24.77
2018-07-19T01:13:46.036Z,24.85
2018-07-19T01:14:46.040Z,24.85
2018-07-19T01:16:38.960Z,24.78
2018-07-19T01:17:38.950Z,24.85
2018-07-19T01:19:31.850Z,24.91
2018-07-19T01:20:31.856Z,24.92
2018-07-19T01:22:24.767Z,24.95
2018-07-19T01:23:24.759Z,24.89
2018-07-19T01:25:17.660Z,24.92
2018-07-19T01:26:17.667Z,25.01
2018-07-19T01:28:10.581Z,24.96
2018-07-19T01:29:10.582Z,24.93
2018-07-19T01:31:03.477Z,24.99
2018-07-19T01:32:03.484Z,24.99
2018-07-19T01:33:56.392Z,25.10
2018-07-19T01:34:56.387Z,24.96
2018-07-19T01:36:49.298Z,25.04
2018-07-19T01:37:49.298Z,24.99
2018-07-19T01:39:42.207Z,25.07
2018-07-19T01:40:42.203Z,25.07
2018-07-19T01:42:35.103Z,25.03
2018-07-19T01:43:35.108Z,25.06
2018-07-19T01:45:28.020Z,25.01
2018-07-19T01:46:28.014Z,25.07
2018-07-19T01:48:20.923Z,24.99
2018-07-19T01:49:20.924Z,25.04
2018-07-19T01:51:13.825Z,24.99
2018-07-19T01:52:13.830Z,25.08
2018-07-19T01:54:06.738Z,25.01
2018-07-19T01:55:06.741Z,24.98
2018-07-19T01:56:59.642Z,25.04
2018-07-19T01:57:59.643Z,25.06
2018-07-19T01:59:53.122Z,25.06
2018-07-19T02:00:52.742Z,24.93
2018-07-19T02:02:45.649Z,25.01
2018-07-19T02:03:45.658Z,25.10
2018-07-19T02:05:38.566Z,25.03
2018-07-19T02:06:38.560Z,25.04
2018-07-19T02:08:31.466Z,25.04
2018-07-19T02:09:31.472Z,24.93
2018-07-19T02:11:24.408Z,25.08
2018-07-19T02:12:24.376Z,25.08
2018-07-19T02:14:17.281Z,25.04
2018-07-19T02:15:17.285Z,25.07
2018-07-19T02:17:10.206Z,25.04
2018-07-19T02:18:10.194Z,25.04
2018-07-19T02:20:03.095Z,25.03
2018-07-19T02:21:03.101Z,24.99
2018-07-19T02:22:56.013Z,24.96
2018-07-19T02:23:56.010Z,24.95
2018-07-19T02:25:48.921Z,24.95
2018-07-19T02:26:48.917Z,24.93
2018-07-19T02:28:41.822Z,24.99
2018-07-19T02:29:41.823Z,24.98
2018-07-19T02:31:34.758Z,24.96
2018-07-19T02:32:34.733Z,24.92
2018-07-19T02:34:27.631Z,24.98
2018-07-19T02:35:27.634Z,24.96
2018-07-19T02:37:20.553Z,24.89
2018-07-19T02:38:20.552Z,24.86
2018-07-19T02:40:13.446Z,25.03
2018-07-19T02:41:13.460Z,24.95
2018-07-19T02:43:06.363Z,24.88
2018-07-19T02:44:06.368Z,24.95
2018-07-19T02:45:59.266Z,24.88
2018-07-19T02:46:59.278Z,24.86
2018-07-19T02:48:52.191Z,24.92
2018-07-19T02:49:52.177Z,24.89
2018-07-19T02:51:45.083Z,24.91
2018-07-19T02:52:45.087Z,24.81
2018-07-19T02:54:38.008Z,24.89
2018-07-19T02:55:38.001Z,24.80
2018-07-19T02:57:30.902Z,24.92
2018-07-19T02:58:30.905Z,24.81
2018-07-19T03:00:23.813Z,24.86
2018-07-19T03:01:23.813Z,24.89
2018-07-19T03:03:16.715Z,24.84
2018-07-19T03:04:16.716Z,24.78
2018-07-19T03:06:09.632Z,24.85
2018-07-19T03:07:09.627Z,24.73
2018-07-19T03:09:02.527Z,24.73
2018-07-19T03:10:02.526Z,24.86
2018-07-19T03:11:55.444Z,24.76
2018-07-19T03:12:55.437Z,24.85
2018-07-19T03:14:48.342Z,24.76
2018-07-19T03:15:48.348Z,24.69
2018-07-19T03:17:41.262Z,24.60
2018-07-19T03:18:41.257Z,24.54
2018-07-19T03:20:34.167Z,24.58
2018-07-19T03:21:34.163Z,24.51
2018-07-19T03:23:27.068Z,24.50
2018-07-19T03:24:27.070Z,24.43
2018-07-19T03:26:19.991Z,24.45
2018-07-19T03:27:19.978Z,24.47
2018-07-19T03:29:12.876Z,24.48
2018-07-19T03:30:12.885Z,24.45
2018-07-19T03:32:05.787Z,24.50
2018-07-19T03:33:05.785Z,24.53
2018-07-19T03:34:58.689Z,24.45
2018-07-19T03:35:58.692Z,24.47
2018-07-19T03:37:51.608Z,24.48
2018-07-19T03:38:51.607Z,24.51
2018-07-19T03:40:44.508Z,24.45
2018-07-19T03:41:44.508Z,24.48
2018-07-19T03:43:37.420Z,24.45
2018-07-19T03:44:37.421Z,24.40
2018-07-19T03:46:30.313Z,24.42
2018-07-19T03:47:30.325Z,24.39
2018-07-19T03:49:23.255Z,24.47
2018-07-19T03:50:23.250Z,24.36
2018-07-19T03:52:16.130Z,24.38
2018-07-19T03:53:16.129Z,24.40
2018-07-19T03:55:09.044Z,24.40
2018-07-19T03:56:09.040Z,24.33
2018-07-19T03:58:01.950Z,24.39
2018-07-19T03:59:01.951Z,24.38
2018-07-19T04:00:54.854Z,24.35
2018-07-19T04:01:54.866Z,24.38
2018-07-19T04:03:47.761Z,24.40
2018-07-19T04:04:47.790Z,24.47
2018-07-19T04:06:40.663Z,24.43
2018-07-19T04:07:40.678Z,24.47
2018-07-19T04:09:33.581Z,24.45
2018-07-19T04:10:33.574Z,24.47
2018-07-19T04:12:26.474Z,24.47
2018-07-19T04:13:26.483Z,24.48
2018-07-19T04:15:19.384Z,24.50
2018-07-19T04:16:19.376Z,24.50
2018-07-19T04:18:12.291Z,24.50
2018-07-19T04:19:12.296Z,24.48
2018-07-19T04:21:05.216Z,24.51
2018-07-19T04:22:05.213Z,24.57
2018-07-19T04:23:58.105Z,24.53
2018-07-19T04:24:58.133Z,24.53
2018-07-19T04:26:51.024Z,24.48
2018-07-19T04:27:51.015Z,24.51
2018-07-19T04:29:43.920Z,24.53
2018-07-19T04:30:43.926Z,24.58
2018-07-19T04:32:36.878Z,24.61
2018-07-19T04:33:36.876Z,24.58
2018-07-19T04:35:29.787Z,24.63
2018-07-19T04:36:29.785Z,24.65
2018-07-19T04:38:22.733Z,24.60
2018-07-19T04:39:22.691Z,24.68
2018-07-19T04:41:15.604Z,24.65
2018-07-19T04:42:15.599Z,24.61
2018-07-19T04:44:08.503Z,24.61
2018-07-19T04:45:08.505Z,24.63
2018-07-19T04:47:01.411Z,24.60
2018-07-19T04:48:01.413Z,24.60
2018-07-19T04:49:54.310Z,24.65
2018-07-19T04:50:54.314Z,24.60
2018-07-19T04:52:47.227Z,24.63
2018-07-19T04:53:47.221Z,24.63
2018-07-19T04:55:40.130Z,24.68
2018-07-19T04:56:40.131Z,24.65
2018-07-19T04:58:33.045Z,24.69
2018-07-19T04:59:33.035Z,24.66
2018-07-19T05:01:25.945Z,24.65
2018-07-19T05:02:25.946Z,24.65
2018-07-19T05:04:18.869Z,24.73
2018-07-19T05:05:18.855Z,24.73
2018-07-19T05:07:11.754Z,24.66
2018-07-19T05:08:11.758Z,24.77
2018-07-19T05:10:04.669Z,24.84
2018-07-19T05:11:04.670Z,24.85
2018-07-19T05:12:57.588Z,24.77
2018-07-19T05:13:57.596Z,24.77
2018-07-19T05:14:57.585Z,24.89
2018-07-19T05:15:57.593Z,24.95
2018-07-19T05:16:57.598Z,24.95
2018-07-19T05:17:57.607Z,25.07
2018-07-19T05:18:57.613Z,25.04
2018-07-19T05:19:57.622Z,25.11
2018-07-19T05:20:57.630Z,25.06
2018-07-19T05:21:57.642Z,25.21
2018-07-19T05:22:57.647Z,25.14
2018-07-19T05:23:57.658Z,25.18
2018-07-19T05:24:57.666Z,25.31
2018-07-19T05:25:57.675Z,25.32
2018-07-19T05:26:57.677Z,25.33
2018-07-19T05:27:57.691Z,25.36
2018-07-19T05:28:57.697Z,25.47
2018-07-19T05:29:57.704Z,25.50
2018-07-19T05:30:57.711Z,25.58
2018-07-19T05:31:57.725Z,25.55
2018-07-19T05:32:57.731Z,25.58
2018-07-19T05:33:57.738Z,25.63
2018-07-19T05:34:57.745Z,25.68
2018-07-19T05:35:57.760Z,25.69
2018-07-19T05:36:57.766Z,25.70
2018-07-19T05:37:57.774Z,25.75
2018-07-19T05:38:57.778Z,25.73
2018-07-19T05:39:57.791Z,25.83
2018-07-19T05:40:57.798Z,25.70
2018-07-19T05:41:57.842Z,25.80
2018-07-19T05:42:57.816Z,25.84
2018-07-19T05:43:57.819Z,25.88
2018-07-19T05:44:57.831Z,25.83
2018-07-19T05:45:57.836Z,25.95
2018-07-19T05:46:57.858Z,25.87
2018-07-19T05:47:57.859Z,25.91
2018-07-19T05:48:57.866Z,25.93
2018-07-19T05:49:57.871Z,25.91
2018-07-19T05:50:57.884Z,26.00
2018-07-19T05:51:57.891Z,25.99
2018-07-19T05:52:57.895Z,25.91
2018-07-19T05:53:57.909Z,25.96
2018-07-19T05:54:57.915Z,26.00
2018-07-19T05:55:57.923Z,26.06
2018-07-19T05:56:57.933Z,25.91
2018-07-19T05:57:57.941Z,25.83
2018-07-19T05:58:57.950Z,25.87
2018-07-19T05:59:57.955Z,26.05
2018-07-19T06:00:57.966Z,25.95
2018-07-19T06:01:57.979Z,26.05
2018-07-19T06:02:57.987Z,25.95
2018-07-19T06:03:57.990Z,25.96
2018-07-19T06:04:58.005Z,26.02
2018-07-19T06:05:58.009Z,26.07
2018-07-19T06:06:58.022Z,26.02
2018-07-19T06:07:58.026Z,26.09
2018-07-19T06:08:58.036Z,26.06
2018-07-19T06:09:58.048Z,26.19
2018-07-19T06:10:58.052Z,26.19
2018-07-19T06:11:58.061Z,26.19
2018-07-19T06:12:58.071Z,26.21
2018-07-19T06:13:58.079Z,26.19
2018-07-19T06:14:58.090Z,26.22
2018-07-19T06:15:58.115Z,26.19
2018-07-19T06:16:58.102Z,26.21
2018-07-19T06:17:58.118Z,26.22
2018-07-19T06:18:58.121Z,26.19
2018-07-19T06:19:58.145Z,26.07
2018-07-19T06:20:58.140Z,26.16
2018-07-19T06:21:58.153Z,25.98
2018-07-19T06:22:58.157Z,25.93
2018-07-19T06:23:58.179Z,25.91
2018-07-19T06:24:58.173Z,25.83
2018-07-19T06:25:58.184Z,25.80
2018-07-19T06:26:58.193Z,25.72
2018-07-19T06:27:58.204Z,25.70
2018-07-19T06:28:58.211Z,25.58
2018-07-19T06:29:58.219Z,25.53
2018-07-19T06:30:58.226Z,25.43
2018-07-19T06:31:58.236Z,25.36
2018-07-19T06:32:58.245Z,25.35
2018-07-19T06:33:58.255Z,25.23
2018-07-19T06:34:58.266Z,25.26
2018-07-19T06:35:58.274Z,25.07
2018-07-19T06:36:58.276Z,25.08
2018-07-19T06:37:58.290Z,24.99
2018-07-19T06:38:58.296Z,24.98
2018-07-19T06:39:58.301Z,24.98
2018-07-19T06:40:58.316Z,24.98
2018-07-19T06:41:58.321Z,25.01
2018-07-19T06:42:58.389Z,24.91
2018-07-19T06:43:58.341Z,24.98
2018-07-19T06:44:58.348Z,25.06
2018-07-19T06:45:58.360Z,24.98
2018-07-19T06:46:58.367Z,24.99
2018-07-19T06:47:58.368Z,25.07
2018-07-19T06:48:58.378Z,25.03
2018-07-19T06:49:58.390Z,25.06
2018-07-19T06:50:58.396Z,24.98
2018-07-19T06:51:58.409Z,24.91
2018-07-19T06:52:58.412Z,24.98
2018-07-19T06:53:58.424Z,24.96
2018-07-19T06:54:58.432Z,25.03
2018-07-19T06:55:58.439Z,25.03
2018-07-19T06:56:58.446Z,24.98
2018-07-19T06:57:58.458Z,24.95
2018-07-19T06:58:58.462Z,24.99
2018-07-19T06:59:58.469Z,25.07
2018-07-19T07:00:58.485Z,25.08
2018-07-19T07:01:58.492Z,25.07
2018-07-19T07:02:58.502Z,25.13
2018-07-19T07:03:58.507Z,25.11
2018-07-19T07:04:58.517Z,25.13
2018-07-19T07:05:58.524Z,25.06
2018-07-19T07:06:58.525Z,25.11
2018-07-19T07:07:58.536Z,24.98
2018-07-19T07:08:58.580Z,25.07
2018-07-19T07:09:58.557Z,25.01
2018-07-19T07:10:58.573Z,24.95
2018-07-19T07:11:58.579Z,24.96
2018-07-19T07:12:58.579Z,24.99
2018-07-19T07:13:58.583Z,25.03
2018-07-19T07:14:58.636Z,25.03
2018-07-19T07:15:58.602Z,25.11
2018-07-19T07:16:58.610Z,25.06
2018-07-19T07:17:58.624Z,25.10
2018-07-19T07:18:58.636Z,25.03
2018-07-19T07:19:58.630Z,25.14
2018-07-19T07:20:58.646Z,25.25
2018-07-19T07:21:58.649Z,25.18
2018-07-19T07:22:58.699Z,25.23
2018-07-19T07:23:58.667Z,25.14
2018-07-19T07:24:58.680Z,25.06
2018-07-19T07:25:58.681Z,25.01
2018-07-19T07:26:58.699Z,25.03
2018-07-19T07:27:58.701Z,24.95
2018-07-19T07:28:58.714Z,24.98
2018-07-19T07:29:58.716Z,24.98
2018-07-19T07:30:58.726Z,24.95
2018-07-19T07:31:58.734Z,24.88
2018-07-19T07:32:58.749Z,24.92
2018-07-19T07:33:58.752Z,24.98
2018-07-19T07:34:58.761Z,24.91
2018-07-19T07:35:58.762Z,24.93
2018-07-19T07:36:58.777Z,24.98
2018-07-19T07:37:58.784Z,24.99
2018-07-19T07:38:58.859Z,25.03
2018-07-19T07:39:58.799Z,25.06
2018-07-19T07:40:58.803Z,25.13
2018-07-19T07:41:58.813Z,25.18
2018-07-19T07:43:58.853Z,25.31
2018-07-19T07:44:58.837Z,25.32
2018-07-19T07:45:58.846Z,25.31
2018-07-19T07:46:58.855Z,25.29
2018-07-19T07:47:58.869Z,25.26
2018-07-19T07:48:58.872Z,25.32
2018-07-19T07:49:58.880Z,25.33
2018-07-19T07:50:58.889Z,25.29
2018-07-19T07:51:58.896Z,25.31
2018-07-19T07:52:58.907Z,25.31
2018-07-19T07:53:58.912Z,25.33
2018-07-19T07:54:58.921Z,25.43
2018-07-19T07:55:58.930Z,25.50
2018-07-19T07:56:58.948Z,25.43
2018-07-19T07:57:58.949Z,25.41
2018-07-19T07:58:58.955Z,25.40
2018-07-19T07:59:58.964Z,25.48
2018-07-19T08:00:58.969Z,25.44
2018-07-19T08:01:58.976Z,25.46
2018-07-19T08:02:58.994Z,25.54
2018-07-19T08:03:58.995Z,25.53
2018-07-19T08:04:59.001Z,25.62
2018-07-19T08:05:59.010Z,25.62
2018-07-19T08:06:59.019Z,25.68
2018-07-19T08:07:59.031Z,25.73
2018-07-19T08:08:59.038Z,25.85
2018-07-19T08:09:59.042Z,25.73
2018-07-19T08:10:59.053Z,25.80
2018-07-19T08:11:59.059Z,25.73
2018-07-19T08:12:59.074Z,25.85
2018-07-19T08:13:59.079Z,25.81
2018-07-19T08:14:59.084Z,25.96
2018-07-19T08:15:59.094Z,25.88
2018-07-19T08:16:59.098Z,25.91
2018-07-19T08:17:59.110Z,25.98
2018-07-19T08:18:59.118Z,25.93
2018-07-19T08:19:59.131Z,25.88
2018-07-19T08:20:59.138Z,25.87
2018-07-19T08:21:59.147Z,25.95
2018-07-19T08:22:59.154Z,25.93
2018-07-19T08:23:59.157Z,25.87
2018-07-19T08:24:59.173Z,25.91
2018-07-19T08:25:59.178Z,25.91
2018-07-19T08:26:59.185Z,25.98
2018-07-19T08:27:59.197Z,25.99
2018-07-19T08:28:59.254Z,25.88
2018-07-19T08:29:59.214Z,26.00
2018-07-19T08:30:59.220Z,25.96
2018-07-19T08:31:59.226Z,26.03
2018-07-19T08:32:59.244Z,25.96
2018-07-19T08:33:59.248Z,26.00
2018-07-19T08:34:59.250Z,25.99
2018-07-19T08:35:59.328Z,26.05
2018-07-19T08:36:59.267Z,25.99
2018-07-19T08:37:59.278Z,26.02
2018-07-19T08:38:59.290Z,26.10
2018-07-19T08:39:59.293Z,26.16
2018-07-19T08:40:59.307Z,26.16
2018-07-19T08:41:59.315Z,26.34
2018-07-19T08:42:59.327Z,26.31
2018-07-19T08:43:59.329Z,26.34
2018-07-19T08:44:59.333Z,26.34
2018-07-19T08:45:59.344Z,26.29
2018-07-19T08:46:59.355Z,26.36
2018-07-19T08:47:59.360Z,26.43
2018-07-19T08:48:59.371Z,26.41
2018-07-19T08:49:59.383Z,26.48
2018-07-19T08:50:59.385Z,26.43
2018-07-19T08:51:59.393Z,26.45
2018-07-19T08:52:59.407Z,26.51
2018-07-19T08:53:59.413Z,26.48
2018-07-19T08:54:59.420Z,26.45
2018-07-19T08:56:20.443Z,26.48
2018-07-19T08:56:59.443Z,26.47
2018-07-19T08:57:59.448Z,26.45
2018-07-19T08:58:59.458Z,26.45
2018-07-19T08:59:59.470Z,26.58
2018-07-19T09:00:59.470Z,26.58
2018-07-19T09:01:59.487Z,26.56
2018-07-19T09:02:59.491Z,26.59
2018-07-19T09:03:59.503Z,26.66
2018-07-19T09:04:59.511Z,26.58
2018-07-19T09:05:59.523Z,26.62
2018-07-19T09:06:59.533Z,26.56
2018-07-19T09:07:59.534Z,26.63
2018-07-19T09:08:59.548Z,26.74
2018-07-19T09:09:59.556Z,26.77
2018-07-19T09:10:59.558Z,26.88
2018-07-19T09:11:59.570Z,27.00
2018-07-19T09:12:59.625Z,26.97
2018-07-19T09:13:59.624Z,26.96
2018-07-19T09:14:59.591Z,27.00
2018-07-19T09:15:59.605Z,27.12
2018-07-19T09:16:59.619Z,27.11
2018-07-19T09:17:59.625Z,27.07
2018-07-19T09:18:59.632Z,27.22
2018-07-19T09:19:59.647Z,27.14
2018-07-19T09:20:59.667Z,27.22
2018-07-19T09:21:59.657Z,27.26
2018-07-19T09:22:59.666Z,27.21
2018-07-19T09:23:59.675Z,27.36
2018-07-19T09:24:59.690Z,27.29
2018-07-19T09:25:59.691Z,27.35
2018-07-19T09:26:59.707Z,27.47
2018-07-19T09:27:59.709Z,27.55
2018-07-19T09:28:59.721Z,27.55
2018-07-19T09:29:59.730Z,27.63
2018-07-19T09:30:59.740Z,27.71
2018-07-19T09:31:59.751Z,27.67
2018-07-19T09:32:59.758Z,27.68
2018-07-19T09:33:59.768Z,27.65
2018-07-19T09:34:59.778Z,27.67
2018-07-19T09:35:59.782Z,27.64
2018-07-19T09:36:59.793Z,27.70
2018-07-19T09:37:59.800Z,27.67
2018-07-19T09:38:59.816Z,27.55
2018-07-19T09:39:59.817Z,27.59
2018-07-19T09:40:59.841Z,27.51
2018-07-19T09:41:59.839Z,27.58
2018-07-19T09:42:59.847Z,27.52
2018-07-19T09:43:59.854Z,27.49
2018-07-19T09:44:59.867Z,27.64
2018-07-19T09:45:59.893Z,27.64
2018-07-19T09:46:59.886Z,27.70
2018-07-19T09:47:59.896Z,27.71
2018-07-19T09:48:59.905Z,27.65
2018-07-19T09:49:59.915Z,27.70
2018-07-19T09:50:59.922Z,27.70
2018-07-19T09:51:59.931Z,27.75
2018-07-19T09:52:59.941Z,27.82
2018-07-19T09:53:59.952Z,27.77
2018-07-19T09:54:59.966Z,27.77
2018-07-19T09:55:59.974Z,27.68
2018-07-19T09:56:59.979Z,27.77
2018-07-19T09:57:59.990Z,27.82
2018-07-19T09:58:59.994Z,27.83
2018-07-19T10:00:00.009Z,27.89
2018-07-19T10:01:00.017Z,27.89
2018-07-19T10:02:00.023Z,27.90
2018-07-19T10:03:00.036Z,27.89
2018-07-19T10:04:00.041Z,27.92
2018-07-19T10:05:00.050Z,27.82
2018-07-19T10:06:00.068Z,27.80
2018-07-19T10:07:00.073Z,27.80
2018-07-19T10:08:00.082Z,27.90
2018-07-19T10:09:00.090Z,27.93
2018-07-19T10:10:00.158Z,27.89
2018-07-19T10:11:00.112Z,27.86
2018-07-19T10:12:00.140Z,28.00
2018-07-19T10:13:00.128Z,28.02
2018-07-19T10:14:00.135Z,28.02
2018-07-19T10:15:00.193Z,28.05
2018-07-19T10:16:00.159Z,28.07
2018-07-19T10:17:00.167Z,28.08
2018-07-19T10:18:00.178Z,28.10
2018-07-19T10:19:00.188Z,28.20
2018-07-19T10:20:00.192Z,28.14
2018-07-19T10:21:00.204Z,28.10
2018-07-19T10:22:00.215Z,28.17
2018-07-19T10:23:00.226Z,28.14
2018-07-19T10:24:00.232Z,28.20
2018-07-19T10:25:00.241Z,28.27
2018-07-19T10:26:00.258Z,28.33
2018-07-19T10:27:00.261Z,28.32
2018-07-19T10:28:00.275Z,28.30
2018-07-19T10:29:00.282Z,28.27
2018-07-19T10:30:00.292Z,28.38
2018-07-19T10:31:00.301Z,28.29
2018-07-19T10:32:00.379Z,28.26
2018-07-19T10:33:00.315Z,28.25
2018-07-19T10:34:00.340Z,28.23
2018-07-19T10:35:00.337Z,28.14
2018-07-19T10:36:00.351Z,28.14
2018-07-19T10:37:00.357Z,28.17
2018-07-19T10:38:00.367Z,28.00
2018-07-19T10:39:00.374Z,28.01
2018-07-19T10:40:00.383Z,27.93
2018-07-19T10:41:00.400Z,28.01
2018-07-19T10:42:00.407Z,27.85
2018-07-19T10:43:00.429Z,27.90
2018-07-19T10:44:00.427Z,27.90
2018-07-19T10:45:00.444Z,27.86
2018-07-19T10:46:00.489Z,27.82
2018-07-19T10:47:00.453Z,27.82
2018-07-19T10:48:00.460Z,27.80
2018-07-19T10:49:00.473Z,27.83
2018-07-19T10:50:00.487Z,27.83
2018-07-19T10:51:00.490Z,27.74
2018-07-19T10:52:00.552Z,27.85
2018-07-19T10:53:00.518Z,27.80
2018-07-19T10:54:00.523Z,27.74
2018-07-19T10:55:00.531Z,27.83
2018-07-19T10:56:00.540Z,27.85
2018-07-19T10:57:00.552Z,27.92
2018-07-19T10:58:00.558Z,27.93
2018-07-19T10:59:00.573Z,27.92
2018-07-19T11:00:00.576Z,28.01
2018-07-19T11:01:00.591Z,28.11
2018-07-19T11:02:00.601Z,28.05
2018-07-19T11:03:00.611Z,28.17
2018-07-19T11:04:00.616Z,28.14
2018-07-19T11:05:00.654Z,28.22
2018-07-19T11:06:00.637Z,28.19
2018-07-19T11:07:00.645Z,28.27
2018-07-19T11:08:00.654Z,28.42
2018-07-19T11:09:00.666Z,28.30
2018-07-19T11:10:00.683Z,28.35
2018-07-19T11:11:00.685Z,28.32
2018-07-19T11:12:00.695Z,28.30
2018-07-19T11:13:00.704Z,28.37
2018-07-19T11:14:00.713Z,28.42
2018-07-19T11:15:00.720Z,28.44
2018-07-19T11:16:00.739Z,28.52
2018-07-19T11:17:00.746Z,28.62
2018-07-19T11:18:00.753Z,28.66
2018-07-19T11:19:00.765Z,28.67
2018-07-19T11:20:00.775Z,28.70
2018-07-19T11:21:00.779Z,28.70
2018-07-19T11:22:00.793Z,28.67
2018-07-19T11:23:00.806Z,28.70
2018-07-19T11:24:00.816Z,28.79
2018-07-19T11:25:00.829Z,28.76
2018-07-19T11:26:00.836Z,28.67
2018-07-19T11:27:00.840Z,28.78
2018-07-19T11:28:00.847Z,28.70
2018-07-19T11:29:00.864Z,28.82
2018-07-19T11:30:00.869Z,28.82
2018-07-19T11:31:00.882Z,28.86
2018-07-19T11:32:00.886Z,28.82
2018-07-19T11:33:00.922Z,28.86
2018-07-19T11:34:00.913Z,28.81
2018-07-19T11:35:00.921Z,28.82
2018-07-19T11:36:00.928Z,28.69
2018-07-19T11:37:00.941Z,28.66
2018-07-19T11:38:00.959Z,28.70
2018-07-19T11:39:00.959Z,28.56
2018-07-19T11:40:00.965Z,28.54
2018-07-19T11:41:00.980Z,28.57
2018-07-19T11:42:00.988Z,28.29
2018-07-19T11:43:00.997Z,27.90
2018-07-19T11:44:01.012Z,27.82
2018-07-19T11:45:01.017Z,27.82
2018-07-19T11:46:01.034Z,27.78
2018-07-19T11:47:01.039Z,27.78
2018-07-19T11:48:01.055Z,27.80
2018-07-19T11:49:01.060Z,27.80
2018-07-19T11:50:01.104Z,27.83
2018-07-19T11:51:01.080Z,27.83
2018-07-19T11:52:01.096Z,27.87
2018-07-19T11:53:01.099Z,27.83
2018-07-19T11:54:01.109Z,27.83
2018-07-19T11:55:01.125Z,27.83
2018-07-19T11:56:01.130Z,27.87
2018-07-19T11:57:01.138Z,27.90
2018-07-19T11:58:01.148Z,27.89
2018-07-19T11:59:01.161Z,27.92
2018-07-19T12:00:01.163Z,27.87
2018-07-19T12:01:01.176Z,27.85
2018-07-19T12:02:01.190Z,27.90
2018-07-19T12:03:01.196Z,27.83
2018-07-19T12:04:01.207Z,27.93
2018-07-19T12:05:01.215Z,27.98
2018-07-19T12:06:01.224Z,27.90
2018-07-19T12:07:01.236Z,27.83
2018-07-19T12:08:01.244Z,27.86
2018-07-19T12:09:01.258Z,27.85
2018-07-19T12:10:01.260Z,27.83
2018-07-19T12:11:01.273Z,27.74
2018-07-19T12:12:01.284Z,27.86
2018-07-19T12:13:01.291Z,27.78
2018-07-19T12:14:01.305Z,27.80
2018-07-19T12:15:01.310Z,27.80
2018-07-19T12:16:01.321Z,27.82
2018-07-19T12:17:01.330Z,27.82
2018-07-19T12:18:01.360Z,27.77
2018-07-19T12:19:01.350Z,27.85
2018-07-19T12:20:01.360Z,27.86
2018-07-19T12:21:01.380Z,27.90
2018-07-19T12:22:01.380Z,27.87
2018-07-19T12:23:01.386Z,27.92
2018-07-19T12:24:01.404Z,27.90
2018-07-19T12:25:01.410Z,27.90
2018-07-19T12:26:01.420Z,27.93
2018-07-19T12:27:01.424Z,28.00
2018-07-19T12:28:01.435Z,27.98
2018-07-19T12:29:01.445Z,27.98
2018-07-19T12:30:01.456Z,27.93
2018-07-19T12:31:01.466Z,28.01
2018-07-19T12:32:01.477Z,28.00
2018-07-19T12:33:01.481Z,28.00
2018-07-19T12:34:01.493Z,28.10
2018-07-19T12:35:01.503Z,28.02
2018-07-19T12:36:01.518Z,28.07
2018-07-19T12:37:01.523Z,28.10
2018-07-19T12:38:01.615Z,28.10
2018-07-19T12:39:01.547Z,28.15
2018-07-19T12:40:01.554Z,28.08
2018-07-19T12:41:01.562Z,28.14
2018-07-19T12:42:01.581Z,28.07
2018-07-19T12:43:01.581Z,28.10
2018-07-19T12:44:01.588Z,28.15
2018-07-19T12:45:01.601Z,28.20
2018-07-19T12:46:01.610Z,28.23
2018-07-19T12:47:01.617Z,28.25
2018-07-19T12:48:01.628Z,28.20
2018-07-19T12:49:01.679Z,28.27
2018-07-19T12:50:01.649Z,28.17
2018-07-19T12:51:01.655Z,28.23
2018-07-19T12:52:01.702Z,28.20
2018-07-19T12:53:01.675Z,28.29
2018-07-19T12:54:01.686Z,28.25
2018-07-19T12:55:01.701Z,28.25
2018-07-19T12:56:01.705Z,28.30
2018-07-19T12:57:01.773Z,28.30
2018-07-19T12:58:01.732Z,28.27
2018-07-19T12:59:01.739Z,28.20
2018-07-19T13:00:01.748Z,28.17
2018-07-19T13:01:01.760Z,28.26
2018-07-19T13:02:01.765Z,28.22
2018-07-19T13:03:01.776Z,28.30
2018-07-19T13:04:01.785Z,28.26
2018-07-19T13:05:01.801Z,28.25
2018-07-19T13:06:01.809Z,28.32
2018-07-19T13:07:01.813Z,28.19
2018-07-19T13:08:01.827Z,28.22
2018-07-19T13:09:01.837Z,28.20
2018-07-19T13:10:01.847Z,28.20
2018-07-19T13:11:01.857Z,28.20
2018-07-19T13:12:01.860Z,28.23
2018-07-19T13:13:01.876Z,28.19
2018-07-19T13:14:01.884Z,28.22
2018-07-19T13:15:01.898Z,28.25
2018-07-19T13:16:01.907Z,28.26
2018-07-19T13:17:01.913Z,28.23
2018-07-19T13:18:01.927Z,28.20
2018-07-19T13:19:01.936Z,28.22
2018-07-19T13:20:01.943Z,28.25
2018-07-19T13:21:01.950Z,28.15
2018-07-19T13:22:02.001Z,28.22
2018-07-19T13:23:01.980Z,28.15
2018-07-19T13:24:01.990Z,28.15
2018-07-19T13:25:01.992Z,28.12
2018-07-19T13:26:01.997Z,28.12
2018-07-19T13:27:02.010Z,28.19
2018-07-19T13:28:02.041Z,28.17
2018-07-19T13:29:02.033Z,28.19
2018-07-19T13:30:02.040Z,28.17
2018-07-19T13:31:02.101Z,28.25
2018-07-19T13:32:02.062Z,28.17
2018-07-19T13:33:02.071Z,28.23
2018-07-19T13:34:02.078Z,28.26
2018-07-19T13:35:02.090Z,28.23
2018-07-19T13:36:02.098Z,28.23
2018-07-19T13:37:02.109Z,28.22
2018-07-19T13:38:02.134Z,28.26
2018-07-19T13:39:02.127Z,28.20
2018-07-19T13:40:02.140Z,28.33
2018-07-19T13:41:02.148Z,28.29
2018-07-19T13:42:02.154Z,28.20
2018-07-19T13:43:02.167Z,28.29
2018-07-19T13:44:02.174Z,28.33
2018-07-19T13:45:02.186Z,28.26
2018-07-19T13:46:02.200Z,28.30
2018-07-19T13:47:02.206Z,28.29
2018-07-19T13:48:02.224Z,28.32
2018-07-19T13:49:02.230Z,28.27
2018-07-19T13:50:02.233Z,28.37
2018-07-19T13:51:02.239Z,28.39
2018-07-19T13:52:02.251Z,28.38
2018-07-19T13:53:02.263Z,28.37
2018-07-19T13:54:02.278Z,28.37
2018-07-19T13:55:02.283Z,28.32
2018-07-19T13:56:02.339Z,28.25
2018-07-19T13:57:02.301Z,28.30
2018-07-19T13:58:02.316Z,28.25
2018-07-19T13:59:02.327Z,28.33
2018-07-19T14:00:02.373Z,28.41
2018-07-19T14:01:02.342Z,28.25
2018-07-19T14:02:02.353Z,28.39
2018-07-19T14:03:02.363Z,28.41
2018-07-19T14:04:02.409Z,28.33
2018-07-19T14:05:02.386Z,28.44
2018-07-19T14:06:02.392Z,28.39
2018-07-19T14:07:02.403Z,28.35
2018-07-19T14:08:02.414Z,28.47
2018-07-19T14:09:02.423Z,28.37
2018-07-19T14:10:02.433Z,28.39
2018-07-19T14:11:02.447Z,28.30
2018-07-19T14:12:02.456Z,28.32
2018-07-19T14:13:02.463Z,28.39
2018-07-19T14:14:02.472Z,28.39
2018-07-19T14:15:02.487Z,28.42
2018-07-19T14:16:02.493Z,28.35
2018-07-19T14:17:02.507Z,28.41
2018-07-19T14:18:02.516Z,28.41
2018-07-19T14:19:02.532Z,28.42
2018-07-19T14:20:02.530Z,28.44
2018-07-19T14:21:02.544Z,28.42
2018-07-19T14:22:02.564Z,28.37
2018-07-19T14:23:02.563Z,28.37
2018-07-19T14:24:02.573Z,28.42
2018-07-19T14:25:02.585Z,28.44
2018-07-19T14:26:02.591Z,28.41
2018-07-19T14:27:02.605Z,28.41
2018-07-19T14:28:02.610Z,28.41
2018-07-19T14:29:02.626Z,28.39
2018-07-19T14:30:02.631Z,28.39