createdAt,value
2018-08-18T00:02:08.824Z,4.97
2018-08-18T00:04:40.888Z,4.60
2018-08-18T00:07:12.923Z,5.00
2018-08-18T00:09:44.956Z,4.03
2018-08-18T00:12:22.734Z,4.43
2018-08-18T00:14:54.822Z,5.80
2018-08-18T00:17:26.835Z,4.50
2018-08-18T00:19:58.915Z,3.93
2018-08-18T00:22:30.935Z,5.07
2018-08-18T00:25:02.958Z,4.40
2018-08-18T00:27:35.037Z,4.90
2018-08-18T00:30:13.964Z,4.87
2018-08-18T00:32:45.999Z,6.43
2018-08-18T00:35:18.011Z,5.00
2018-08-18T00:37:50.019Z,4.97
2018-08-18T00:40:22.060Z,5.00
2018-08-18T00:42:54.068Z,5.13
2018-08-18T00:45:26.077Z,4.93
2018-08-18T00:47:58.115Z,8.90
2018-08-18T00:50:38.669Z,7.00
2018-08-18T00:53:13.115Z,5.50
2018-08-18T00:55:45.156Z,5.23
2018-08-18T00:58:26.577Z,5.37
2018-08-18T01:01:05.083Z,5.40
2018-08-18T01:03:42.679Z,5.90
2018-08-18T01:06:17.907Z,7.23
2018-08-18T01:08:51.695Z,5.47
2018-08-18T01:11:23.864Z,6.13
2018-08-18T01:13:56.760Z,5.90
2018-08-18T01:16:28.743Z,5.90
2018-08-18T01:19:00.771Z,5.80
2018-08-18T01:21:32.848Z,5.97
2018-08-18T01:24:04.928Z,5.93
2018-08-18T01:26:37.033Z,5.20
2018-08-18T01:29:11.510Z,5.83
2018-08-18T01:31:43.548Z,5.50
2018-08-18T01:34:20.500Z,6.60
2018-08-18T01:36:52.484Z,5.37
2018-08-18T01:39:24.479Z,7.07
2018-08-18T01:41:56.512Z,5.50
2018-08-18T01:44:28.527Z,6.10
2018-08-18T01:47:05.963Z,6.10
2018-08-18T01:49:38.204Z,6.20
2018-08-18T01:52:15.848Z,7.17
2018-08-18T01:54:47.832Z,6.00
2018-08-18T01:57:20.751Z,6.63
2018-08-18T01:59:52.738Z,7.53
2018-08-18T02:02:26.091Z,7.30
2018-08-18T02:05:06.396Z,6.17
2018-08-18T02:07:38.410Z,7.00
2018-08-18T02:10:10.434Z,6.50
2018-08-18T02:12:54.047Z,6.83
2018-08-18T02:15:26.038Z,5.47
2018-08-18T02:17:58.057Z,5.77
2018-08-18T02:20:30.066Z,5.50
2018-08-18T02:23:02.088Z,6.57
2018-08-18T02:25:34.108Z,5.80
2018-08-18T02:28:06.154Z,6.87
2018-08-18T02:30:38.144Z,6.83
2018-08-18T02:33:10.107Z,6.70
2018-08-18T02:35:42.121Z,5.70
2018-08-18T02:38:14.118Z,7.50
2018-08-18T02:40:46.171Z,7.33
2018-08-18T02:43:20.860Z,6.43
2018-08-18T02:45:52.856Z,7.50
2018-08-18T02:48:24.831Z,6.53
2018-08-18T02:50:56.996Z,7.20
2018-08-18T02:53:35.835Z,6.40
2018-08-18T02:56:08.353Z,7.27
2018-08-18T02:58:41.893Z,7.27
2018-08-18T03:01:14.283Z,7.20
2018-08-18T03:03:46.305Z,7.30
2018-08-18T03:06:18.350Z,7.37
2018-08-18T03:08:50.324Z,7.47
2018-08-18T03:11:22.300Z,7.90
2018-08-18T03:13:54.326Z,7.23
2018-08-18T03:16:26.325Z,7.90
2018-08-18T03:18:58.332Z,6.90
2018-08-18T03:21:36.015Z,6.90
2018-08-18T03:24:11.639Z,6.90
2018-08-18T03:26:44.851Z,6.70
2018-08-18T03:29:17.507Z,8.17
2018-08-18T03:31:49.690Z,6.80
2018-08-18T03:34:21.768Z,7.00
2018-08-18T03:36:55.131Z,6.50
2018-08-18T03:39:32.129Z,7.60
2018-08-18T03:42:04.216Z,6.97
2018-08-18T03:44:40.758Z,7.17
2018-08-18T03:47:12.738Z,6.70
2018-08-18T03:49:44.716Z,7.70
2018-08-18T03:52:16.772Z,6.80
2018-08-18T03:54:48.768Z,6.83
2018-08-18T03:57:20.794Z,7.00
2018-08-18T03:59:52.767Z,7.30
2018-08-18T04:02:24.743Z,6.60
2018-08-18T04:05:01.319Z,7.07
2018-08-18T04:07:37.945Z,6.70
2018-08-18T04:10:09.976Z,6.27
2018-08-18T04:12:41.981Z,6.47
2018-08-18T04:15:13.973Z,6.83
2018-08-18T04:17:45.979Z,7.00
2018-08-18T04:20:18.006Z,6.53
2018-08-18T04:22:50.416Z,6.77
2018-08-18T04:25:22.489Z,6.87
2018-08-18T04:27:54.521Z,8.93
2018-08-18T04:30:26.490Z,7.17
2018-08-18T04:33:00.621Z,6.90
2018-08-18T04:35:33.093Z,6.23
2018-08-18T04:38:05.178Z,6.03
2018-08-18T04:40:37.189Z,6.47
2018-08-18T04:43:09.718Z,5.30
2018-08-18T04:45:41.811Z,5.87
2018-08-18T04:48:24.156Z,6.00
2018-08-18T04:50:56.168Z,6.30
2018-08-18T04:53:28.166Z,6.00
2018-08-18T04:56:00.196Z,5.53
2018-08-18T04:58:32.258Z,5.60
2018-08-18T05:01:04.248Z,4.90
2018-08-18T05:03:51.150Z,4.57
2018-08-18T05:06:25.335Z,5.10
2018-08-18T05:08:58.653Z,5.70
2018-08-18T05:11:30.660Z,4.50
2018-08-18T05:14:02.690Z,4.13
2018-08-18T05:16:34.716Z,4.80
2018-08-18T05:19:06.698Z,5.07
2018-08-18T05:21:38.666Z,5.20
2018-08-18T05:24:22.276Z,4.90
2018-08-18T05:26:55.202Z,4.33
2018-08-18T05:29:27.242Z,4.47
2018-08-18T05:31:59.305Z,5.13
2018-08-18T05:34:31.424Z,4.93
2018-08-18T05:37:03.465Z,4.70
2018-08-18T05:39:35.569Z,5.27
2018-08-18T05:42:07.619Z,6.53
2018-08-18T05:44:39.629Z,5.00
2018-08-18T05:47:11.684Z,4.93
2018-08-18T05:49:44.385Z,6.90
2018-08-18T05:52:16.364Z,4.43
2018-08-18T05:54:48.381Z,4.20
2018-08-18T05:57:20.410Z,4.30
2018-08-18T05:59:52.516Z,4.90
2018-08-18T06:02:24.605Z,4.30
2018-08-18T06:04:56.627Z,4.20
2018-08-18T06:07:28.695Z,4.70
2018-08-18T06:10:00.694Z,4.40
2018-08-18T06:12:32.712Z,4.93
2018-08-18T06:15:04.839Z,3.73
2018-08-18T06:17:36.859Z,4.37
2018-08-18T06:20:08.938Z,4.10
2018-08-18T06:22:41.092Z,4.10
2018-08-18T06:25:13.103Z,4.30
2018-08-18T06:27:45.147Z,4.70
2018-08-18T06:30:17.219Z,4.60
2018-08-18T06:32:49.344Z,4.23
2018-08-18T06:35:21.418Z,5.17
2018-08-18T06:37:59.500Z,3.97
2018-08-18T06:40:31.504Z,3.87
2018-08-18T06:43:03.560Z,4.20
2018-08-18T06:45:35.553Z,4.37
2018-08-18T06:48:18.233Z,4.80
2018-08-18T06:50:50.336Z,4.73
2018-08-18T06:53:22.354Z,4.03
2018-08-18T06:55:56.659Z,3.80
2018-08-18T06:58:28.655Z,4.00
2018-08-18T07:01:00.666Z,4.17
2018-08-18T07:03:36.611Z,4.07
2018-08-18T07:06:10.662Z,5.40
2018-08-18T07:08:48.278Z,4.37
2018-08-18T07:11:20.287Z,4.00
2018-08-18T07:13:52.332Z,4.37
2018-08-18T07:16:24.424Z,3.47
2018-08-18T07:18:56.396Z,3.97
2018-08-18T07:21:28.417Z,4.83
2018-08-18T07:24:00.423Z,4.00
2018-08-18T07:26:32.451Z,4.40
2018-08-18T07:29:05.052Z,3.40
2018-08-18T07:31:36.952Z,3.93
2018-08-18T07:34:09.022Z,4.20
2018-08-18T07:36:41.100Z,4.13
2018-08-18T07:39:13.160Z,4.07
2018-08-18T07:41:45.202Z,4.60
2018-08-18T07:44:17.242Z,4.20
2018-08-18T07:46:49.267Z,4.53
2018-08-18T07:49:21.279Z,3.93
2018-08-18T07:51:53.259Z,4.00
2018-08-18T07:54:25.287Z,3.83
2018-08-18T07:56:57.281Z,4.20
2018-08-18T07:59:29.306Z,4.33
2018-08-18T08:02:01.342Z,4.53
2018-08-18T08:04:33.339Z,4.30
2018-08-18T08:08:08.759Z,4.43
2018-08-18T08:10:40.826Z,5.93
2018-08-18T08:13:13.638Z,4.70
2018-08-18T08:15:45.729Z,4.23
2018-08-18T08:18:17.822Z,4.20
2018-08-18T08:20:49.724Z,4.37
2018-08-18T08:23:21.878Z,4.83
2018-08-18T08:25:53.888Z,4.87
2018-08-18T08:28:25.919Z,4.57
2018-08-18T08:30:57.955Z,4.30
2018-08-18T08:33:35.395Z,4.30
2018-08-18T08:36:09.377Z,4.23
2018-08-18T08:38:53.677Z,4.20
2018-08-18T08:41:27.212Z,4.47
2018-08-18T08:43:59.507Z,4.60
2018-08-18T08:46:31.466Z,4.30
2018-08-18T08:49:03.639Z,4.50
2018-08-18T08:51:35.678Z,4.60
2018-08-18T08:54:07.742Z,7.00
2018-08-18T08:56:39.796Z,5.07
2018-08-18T08:59:11.808Z,5.13
2018-08-18T09:01:43.806Z,4.77
2018-08-18T09:04:15.808Z,4.77
2018-08-18T09:06:53.857Z,5.83
2018-08-18T09:09:26.490Z,7.53
2018-08-18T09:11:58.531Z,4.20
2018-08-18T09:14:30.591Z,5.20
2018-08-18T09:17:02.586Z,4.77
2018-08-18T09:19:34.601Z,5.17
2018-08-18T09:22:06.623Z,4.87
2018-08-18T09:24:38.659Z,3.87
2018-08-18T09:27:10.670Z,4.87
2018-08-18T09:29:46.492Z,5.47
2018-08-18T09:32:19.131Z,4.80
2018-08-18T09:34:52.757Z,4.53
2018-08-18T09:37:25.155Z,6.37
2018-08-18T09:39:58.536Z,5.80
2018-08-18T09:42:30.557Z,4.80
2018-08-18T09:45:02.636Z,4.73
2018-08-18T09:47:34.675Z,4.90
2018-08-18T09:50:06.741Z,5.57
2018-08-18T09:52:39.765Z,4.50
2018-08-18T09:55:12.540Z,7.03
2018-08-18T09:57:44.829Z,4.90
2018-08-18T10:00:17.179Z,4.70
2018-08-18T10:02:49.184Z,5.63
2018-08-18T10:05:21.207Z,4.80
2018-08-18T10:07:53.264Z,4.70
2018-08-18T10:10:25.382Z,4.93
2018-08-18T10:12:57.419Z,5.53
2018-08-18T10:15:29.566Z,4.43
2018-08-18T10:18:01.586Z,4.60
2018-08-18T10:20:39.089Z,4.63
2018-08-18T10:23:11.432Z,4.73
2018-08-18T10:25:43.450Z,4.77
2018-08-18T10:28:16.826Z,4.83
2018-08-18T10:30:49.399Z,4.77
2018-08-18T10:33:21.431Z,4.63
2018-08-18T10:35:53.415Z,5.30
2018-08-18T10:38:25.459Z,4.70
2018-08-18T10:40:58.550Z,4.60
2018-08-18T10:43:30.803Z,5.00
2018-08-18T10:46:02.800Z,5.10
2018-08-18T10:48:34.875Z,4.83
2018-08-18T10:51:28.236Z,5.50
2018-08-18T10:54:00.600Z,4.73
2018-08-18T10:56:32.619Z,4.27
2018-08-18T10:59:14.831Z,4.13
2018-08-18T11:02:01.632Z,4.60
2018-08-18T11:04:34.740Z,4.50
2018-08-18T11:07:06.742Z,4.87
2018-08-18T11:09:38.714Z,4.63
2018-08-18T11:12:10.703Z,4.77
2018-08-18T11:14:47.519Z,4.23
2018-08-18T11:17:19.567Z,4.93
2018-08-18T11:19:51.716Z,4.03
2018-08-18T11:23:08.298Z,4.13
2018-08-18T11:25:45.538Z,4.70
2018-08-18T11:28:18.027Z,4.60
2018-08-18T11:30:50.714Z,4.40
2018-08-18T11:33:39.649Z,4.27
2018-08-18T11:36:12.126Z,4.60
2018-08-18T11:38:44.208Z,5.17
2018-08-18T11:41:16.487Z,4.23
2018-08-18T11:43:49.792Z,4.37
2018-08-18T11:46:21.840Z,6.60
2018-08-18T11:48:53.852Z,4.40
2018-08-18T11:51:30.528Z,4.53
2018-08-18T11:54:02.666Z,4.60
2018-08-18T11:56:39.518Z,4.80
2018-08-18T11:59:13.415Z,5.80
2018-08-18T12:01:48.066Z,4.60
2018-08-18T12:04:21.518Z,4.50
2018-08-18T12:06:57.526Z,4.60
2018-08-18T12:09:29.542Z,5.00
2018-08-18T12:12:01.803Z,4.47
2018-08-18T12:14:34.111Z,4.40
2018-08-18T12:17:06.179Z,4.53
2018-08-18T12:19:38.275Z,4.13
2018-08-18T12:22:10.335Z,5.07
2018-08-18T12:24:46.329Z,4.57
2018-08-18T12:27:18.393Z,4.43
2018-08-18T12:29:51.011Z,4.30
2018-08-18T12:32:26.943Z,5.20
2018-08-18T12:34:59.127Z,3.70
2018-08-18T12:37:31.452Z,4.10
2018-08-18T12:40:03.757Z,4.00
2018-08-18T12:42:37.279Z,4.33
2018-08-18T12:45:09.561Z,4.27
2018-08-18T12:47:55.418Z,7.83
2018-08-18T12:50:27.446Z,4.07
2018-08-18T12:52:59.631Z,5.23
2018-08-18T12:55:31.639Z,4.27
2018-08-18T12:58:03.765Z,4.33
2018-08-18T13:00:35.842Z,3.90
2018-08-18T13:03:07.902Z,4.30
2018-08-18T13:05:39.954Z,3.77
2018-08-18T13:08:11.986Z,5.33
2018-08-18T13:10:44.155Z,3.43
2018-08-18T13:13:16.214Z,3.90
2018-08-18T13:15:50.180Z,3.80
2018-08-18T13:18:22.453Z,3.53
2018-08-18T13:20:55.319Z,3.83
2018-08-18T13:23:27.304Z,4.20
2018-08-18T13:25:59.320Z,3.70
2018-08-18T13:28:31.551Z,4.33
2018-08-18T13:31:03.664Z,3.57
2018-08-18T13:33:42.264Z,3.47
2018-08-18T13:36:14.395Z,4.47
2018-08-18T13:38:46.401Z,4.43
2018-08-18T13:41:18.403Z,4.60
2018-08-18T13:43:50.649Z,4.87
2018-08-18T13:46:34.136Z,4.50
2018-08-18T13:49:06.255Z,3.83
2018-08-18T13:51:38.371Z,3.53
2018-08-18T13:54:10.380Z,3.90
2018-08-18T13:56:42.507Z,4.67
2018-08-18T13:59:28.179Z,3.70
2018-08-18T14:02:00.305Z,4.63
2018-08-18T14:04:32.339Z,4.93
2018-08-18T14:07:04.400Z,3.90
2018-08-18T14:09:36.403Z,3.77
2018-08-18T14:12:13.905Z,3.80
2018-08-18T14:14:46.791Z,4.57
2018-08-18T14:17:20.780Z,4.60
2018-08-18T14:19:52.851Z,4.10
2018-08-18T14:22:24.888Z,4.50
2018-08-18T14:24:56.928Z,4.80
2018-08-18T14:27:29.154Z,5.57
2018-08-18T14:30:01.535Z,5.87
2018-08-18T14:32:33.630Z,4.57
2018-08-18T14:35:06.367Z,4.40
2018-08-18T14:37:40.010Z,4.60
2018-08-18T14:40:15.731Z,5.80
2018-08-18T14:42:49.022Z,4.63
2018-08-18T14:45:22.542Z,4.90
2018-08-18T14:47:54.655Z,5.20
2018-08-18T14:50:28.613Z,4.70
2018-08-18T14:53:04.298Z,5.63
2018-08-18T14:55:36.739Z,4.83
2018-08-18T14:58:08.822Z,5.00
2018-08-18T15:00:40.826Z,5.40
2018-08-18T15:03:12.884Z,4.80
2018-08-18T15:05:44.884Z,4.70
2018-08-18T15:08:16.890Z,6.70
2018-08-18T15:10:48.879Z,6.43
2018-08-18T15:13:20.927Z,5.73
2018-08-18T15:15:53.018Z,5.37
2018-08-18T15:18:25.966Z,6.40
2018-08-18T15:20:58.026Z,4.80
2018-08-18T15:23:30.052Z,4.70
2018-08-18T15:26:02.016Z,4.90
2018-08-18T15:28:34.051Z,4.60
2018-08-18T15:31:06.119Z,4.83
2018-08-18T15:33:38.159Z,4.20
2018-08-18T15:36:23.236Z,4.90
2018-08-18T15:38:55.265Z,5.33
2018-08-18T15:41:27.317Z,4.47
2018-08-18T15:43:59.358Z,4.80
2018-08-18T15:46:31.529Z,5.13
2018-08-18T15:49:03.746Z,5.27
2018-08-18T15:51:35.789Z,5.27
2018-08-18T15:54:07.827Z,4.60
2018-08-18T15:56:41.938Z,5.30
2018-08-18T15:59:13.998Z,6.87
2018-08-18T16:01:46.119Z,5.60
2018-08-18T16:04:18.139Z,5.07
2018-08-18T16:06:50.141Z,5.00
2018-08-18T16:09:22.211Z,4.97
2018-08-18T16:11:54.383Z,4.67
2018-08-18T16:14:26.462Z,4.23
2018-08-18T16:16:59.871Z,3.80
2018-08-18T16:19:33.130Z,4.20
2018-08-18T16:22:06.146Z,4.27
2018-08-18T16:24:40.316Z,3.73
2018-08-18T16:27:12.427Z,3.93
2018-08-18T16:29:44.450Z,4.20
2018-08-18T16:32:21.044Z,3.90
2018-08-18T16:34:59.703Z,3.50
2018-08-18T16:37:34.552Z,4.30
2018-08-18T16:40:06.562Z,3.93
2018-08-18T16:42:38.570Z,4.23
2018-08-18T16:45:10.582Z,3.70
2018-08-18T16:47:48.220Z,4.33
2018-08-18T16:50:20.800Z,3.30
2018-08-18T16:52:52.871Z,4.00
2018-08-18T16:55:25.004Z,4.20
2018-08-18T16:57:57.222Z,5.93
2018-08-18T17:00:30.223Z,3.70
2018-08-18T17:03:02.206Z,3.90
2018-08-18T17:05:34.203Z,4.67
2018-08-18T17:08:06.261Z,5.07
2018-08-18T17:10:38.330Z,4.43
2018-08-18T17:13:10.355Z,4.63
2018-08-18T17:15:42.373Z,4.50
2018-08-18T17:18:14.382Z,4.77
2018-08-18T17:20:53.099Z,4.40
2018-08-18T17:23:26.012Z,5.63
2018-08-18T17:25:58.003Z,3.80
2018-08-18T17:28:30.635Z,4.70
2018-08-18T17:31:03.736Z,4.30
2018-08-18T17:33:35.710Z,5.20
2018-08-18T17:36:07.680Z,5.10
2018-08-18T17:38:39.694Z,4.87
2018-08-18T17:41:11.738Z,5.47
2018-08-18T17:43:43.794Z,5.10
2018-08-18T17:46:16.259Z,5.07
2018-08-18T17:48:54.163Z,4.83
2018-08-18T17:51:26.166Z,8.17
2018-08-18T17:53:58.192Z,4.60
2018-08-18T17:56:30.208Z,4.67
2018-08-18T17:59:02.340Z,4.53
2018-08-18T18:01:39.904Z,4.67
2018-08-18T18:04:11.868Z,5.03
2018-08-18T18:06:43.897Z,5.60
2018-08-18T18:09:15.888Z,4.90
2018-08-18T18:11:47.904Z,5.27
2018-08-18T18:14:26.652Z,5.40
2018-08-18T18:16:58.843Z,5.10
2018-08-18T18:19:30.845Z,5.47
2018-08-18T18:22:02.861Z,5.60
2018-08-18T18:24:39.700Z,6.00
2018-08-18T18:27:11.834Z,5.33
2018-08-18T18:29:44.090Z,5.10
2018-08-18T18:32:16.222Z,8.70
2018-08-18T18:34:48.462Z,6.33
2018-08-18T18:37:20.560Z,7.00
2018-08-18T18:40:02.308Z,6.30
2018-08-18T18:42:34.407Z,6.10
2018-08-18T18:45:08.162Z,6.33
2018-08-18T18:47:42.735Z,6.10
2018-08-18T18:50:16.128Z,5.60
2018-08-18T18:52:48.337Z,5.97
2018-08-18T18:55:20.590Z,6.30
2018-08-18T18:58:05.514Z,5.93
2018-08-18T19:00:38.696Z,5.50
2018-08-18T19:03:10.729Z,6.03
2018-08-18T19:05:46.531Z,5.80
2018-08-18T19:08:19.851Z,6.73
2018-08-18T19:10:51.883Z,6.97
2018-08-18T19:13:25.649Z,7.67
2018-08-18T19:15:57.878Z,5.33
2018-08-18T19:18:29.843Z,5.63
2018-08-18T19:21:01.977Z,6.33
2018-08-18T19:23:34.108Z,5.87
2018-08-18T19:26:06.214Z,8.33
2018-08-18T19:28:38.257Z,8.83
2018-08-18T19:31:10.328Z,7.70
2018-08-18T19:33:42.343Z,7.13
2018-08-18T19:36:14.508Z,6.87
2018-08-18T19:38:46.679Z,7.27
2018-08-18T19:41:18.746Z,7.37
2018-08-18T19:46:28.835Z,6.87
2018-08-18T19:49:01.004Z,6.80
2018-08-18T19:51:32.918Z,7.93
2018-08-18T19:54:05.131Z,7.17
2018-08-18T19:56:37.071Z,8.00
2018-08-18T19:59:09.059Z,8.00
2018-08-18T20:01:41.105Z,6.77
2018-08-18T20:04:13.341Z,7.30
2018-08-18T20:06:45.327Z,6.50
2018-08-18T20:09:17.516Z,6.10
2018-08-18T20:11:49.495Z,7.40
2018-08-18T20:14:21.824Z,6.77
2018-08-18T20:16:53.908Z,9.73
2018-08-18T20:19:25.955Z,11.80
2018-08-18T20:21:58.147Z,10.13
2018-08-18T20:24:30.152Z,10.70
2018-08-18T20:27:02.319Z,8.67
2018-08-18T20:29:34.587Z,7.90
2018-08-18T20:32:06.779Z,8.10
2018-08-18T20:34:38.860Z,8.93
2018-08-18T20:37:10.843Z,8.80
2018-08-18T20:39:42.948Z,7.80
2018-08-18T20:42:14.994Z,8.00
2018-08-18T20:44:47.204Z,8.13
2018-08-18T20:47:19.323Z,7.63
2018-08-18T20:49:51.412Z,6.97
2018-08-18T20:52:23.558Z,8.07
2018-08-18T20:54:56.805Z,8.20
2018-08-18T20:57:28.801Z,7.67
2018-08-18T21:00:00.977Z,7.93
2018-08-18T21:02:32.955Z,7.80
2018-08-18T21:05:08.392Z,9.10
2018-08-18T21:07:40.386Z,7.83
2018-08-18T21:10:12.983Z,7.83
2018-08-18T21:12:46.967Z,8.30
2018-08-18T21:15:19.140Z,8.37
2018-08-18T21:17:51.230Z,8.50
2018-08-18T21:20:23.256Z,7.87
2018-08-18T21:22:55.246Z,8.20
2018-08-18T21:25:42.465Z,8.67
2018-08-18T21:28:15.867Z,7.13
2018-08-18T21:30:49.753Z,7.50
2018-08-18T21:33:24.022Z,8.47
2018-08-18T21:35:56.070Z,7.70
2018-08-18T21:38:28.121Z,8.10
2018-08-18T21:41:00.188Z,8.10
2018-08-18T21:43:33.551Z,8.67
2018-08-18T21:46:05.619Z,8.70
2018-08-18T21:48:46.139Z,8.30
2018-08-18T21:51:21.878Z,9.10
2018-08-18T21:53:53.931Z,9.17
2018-08-18T21:56:29.192Z,8.80
2018-08-18T21:59:01.727Z,8.23
2018-08-18T22:01:34.006Z,9.30
2018-08-18T22:06:55.383Z,9.33
2018-08-18T22:09:28.478Z,9.20
2018-08-18T22:12:01.074Z,9.37
2018-08-18T22:14:33.264Z,10.60
2018-08-18T22:17:05.436Z,10.43
2018-08-18T22:19:37.968Z,9.43
2018-08-18T22:22:10.796Z,10.30
2018-08-18T22:24:42.886Z,9.87
2018-08-18T22:27:17.065Z,9.23
2018-08-18T22:29:49.234Z,8.43
2018-08-18T22:32:21.459Z,9.87
2018-08-18T22:34:53.559Z,10.30
2018-08-18T22:37:25.759Z,9.27
2018-08-18T22:39:58.950Z,9.53
2018-08-18T22:42:31.112Z,10.87
2018-08-18T22:45:15.206Z,10.97
2018-08-18T22:47:47.371Z,10.10
2018-08-18T22:50:19.365Z,10.77
2018-08-18T22:52:52.902Z,10.30
2018-08-18T22:55:25.187Z,11.23
2018-08-18T22:58:00.319Z,11.77
2018-08-18T23:00:36.224Z,10.83
2018-08-18T23:03:08.452Z,9.93
2018-08-18T23:05:40.567Z,10.67
2018-08-18T23:08:12.567Z,11.27
2018-08-18T23:10:45.790Z,10.10
2018-08-18T23:13:18.314Z,10.00
2018-08-18T23:15:50.665Z,9.60
2018-08-18T23:18:23.112Z,9.93
2018-08-18T23:20:55.137Z,9.97
2018-08-18T23:23:27.290Z,9.70
2018-08-18T23:25:59.302Z,10.27
2018-08-18T23:28:31.307Z,9.90
2018-08-18T23:31:03.384Z,10.20
2018-08-18T23:33:35.363Z,9.20
2018-08-18T23:36:07.378Z,10.80
2018-08-18T23:39:10.550Z,10.87
2018-08-18T23:41:42.560Z,10.90
2018-08-18T23:44:14.551Z,10.77
2018-08-18T23:46:46.578Z,11.43
2018-08-18T23:49:18.579Z,11.10
2018-08-18T23:51:50.576Z,10.13
2018-08-18T23:54:23.303Z,11.33
2018-08-18T23:56:55.328Z,10.53
2018-08-18T23:59:27.360Z,11.07
