createdAt,value
2019-03-29T00:01:58.379Z,1.30
2019-03-29T00:04:28.276Z,1.80
2019-03-29T00:06:58.206Z,1.60
2019-03-29T00:09:28.554Z,1.20
2019-03-29T00:11:58.653Z,1.90
2019-03-29T00:14:28.552Z,1.40
2019-03-29T00:16:58.480Z,1.80
2019-03-29T00:19:28.535Z,1.60
2019-03-29T00:21:58.445Z,1.50
2019-03-29T00:24:28.357Z,1.60
2019-03-29T00:26:58.249Z,1.57
2019-03-29T00:38:04.266Z,2.47
2019-03-29T00:41:13.183Z,1.50
2019-03-29T00:52:53.211Z,1.70
2019-03-29T00:55:23.401Z,1.80
2019-03-29T00:57:53.461Z,1.33
2019-03-29T01:00:23.357Z,1.40
2019-03-29T01:03:12.082Z,1.80
2019-03-29T01:22:37.711Z,1.20
2019-03-29T01:28:33.581Z,1.13
2019-03-29T01:33:42.812Z,1.40
2019-03-29T01:42:29.337Z,1.10
2019-03-29T01:50:32.973Z,1.57
2019-03-29T01:56:17.649Z,1.33
2019-03-29T01:58:47.575Z,1.30
2019-03-29T02:01:17.581Z,0.87
2019-03-29T02:03:47.521Z,1.17
2019-03-29T02:12:19.658Z,1.10
2019-03-29T02:15:08.272Z,1.00
2019-03-29T02:18:17.259Z,0.90
2019-03-29T02:24:13.274Z,1.00
2019-03-29T02:35:33.873Z,1.13
2019-03-29T02:41:09.512Z,0.70
2019-03-29T02:46:45.491Z,0.97
2019-03-29T02:49:15.418Z,1.20
2019-03-29T03:03:32.228Z,0.83
2019-03-29T03:20:54.648Z,0.80
2019-03-29T03:23:25.615Z,1.20
2019-03-29T03:29:05.034Z,0.63
2019-03-29T03:34:44.292Z,0.50
2019-03-29T03:43:29.894Z,0.90
2019-03-29T03:51:56.621Z,0.83
2019-03-29T03:54:26.617Z,0.60
2019-03-29T03:57:35.588Z,0.80
2019-03-29T04:03:26.904Z,0.70
2019-03-29T04:12:01.804Z,0.70
2019-03-29T04:14:31.835Z,0.70
2019-03-29T04:22:39.731Z,0.67
2019-03-29T04:25:09.759Z,0.53
2019-03-29T04:27:39.773Z,0.40
2019-03-29T04:30:48.911Z,0.50
2019-03-29T04:33:18.935Z,0.50
2019-03-29T04:35:48.868Z,0.40
2019-03-29T05:00:57.205Z,0.50
2019-03-29T05:03:27.263Z,0.60
2019-03-29T05:05:57.366Z,0.50
2019-03-29T05:11:23.002Z,0.40
2019-03-29T05:17:17.904Z,0.60
2019-03-29T05:22:49.907Z,0.70
2019-03-29T05:25:19.823Z,0.50
2019-03-29T05:27:49.737Z,0.60
2019-03-29T05:30:19.758Z,0.57
2019-03-29T05:38:55.044Z,1.10
2019-03-29T05:44:28.503Z,0.70
2019-03-29T05:46:58.381Z,0.80
2019-03-29T05:53:03.044Z,0.83
2019-03-29T05:58:39.614Z,0.40
2019-03-29T06:04:24.228Z,0.83
2019-03-29T06:06:54.197Z,0.50
2019-03-29T06:09:24.193Z,0.57
2019-03-29T06:12:05.519Z,0.67
2019-03-29T06:14:35.554Z,0.77
2019-03-29T06:17:48.803Z,0.63
2019-03-29T06:23:31.119Z,0.60
2019-03-29T06:26:01.041Z,0.77
2019-03-29T06:29:10.069Z,0.60
2019-03-29T06:35:08.362Z,0.70
2019-03-29T06:38:17.330Z,0.60
2019-03-29T06:43:37.932Z,0.50
2019-03-29T06:49:32.468Z,0.30
2019-03-29T07:01:18.955Z,0.43
2019-03-29T07:15:25.882Z,0.40
2019-03-29T07:35:00.443Z,0.50
2019-03-29T07:37:30.360Z,0.53
2019-03-29T07:42:55.801Z,0.47
2019-03-29T07:45:27.624Z,0.70
2019-03-29T07:47:57.662Z,0.57
2019-03-29T07:50:46.435Z,0.50
2019-03-29T07:55:56.115Z,0.60
2019-03-29T07:59:05.019Z,0.70
2019-03-29T08:04:31.159Z,0.70
2019-03-29T08:10:49.360Z,0.60
2019-03-29T08:16:14.444Z,0.53
2019-03-29T08:27:54.883Z,0.50
2019-03-29T08:30:24.998Z,0.47
2019-03-29T08:33:33.975Z,0.40
2019-03-29T08:39:28.244Z,0.53
2019-03-29T08:44:51.015Z,0.17
2019-03-29T08:53:38.020Z,0.20
2019-03-29T08:56:19.224Z,0.20
2019-03-29T08:58:49.278Z,0.10
2019-03-29T09:07:22.753Z,0.20
2019-03-29T09:12:59.851Z,0.20
2019-03-29T09:21:36.820Z,0.10
2019-03-29T09:24:20.774Z,0.20
2019-03-29T09:26:38.644Z,0.40
2019-03-29T09:32:17.864Z,0.30
2019-03-29T09:38:07.882Z,0.27
2019-03-29T09:40:37.943Z,0.10
2019-03-29T09:43:28.235Z,0.17
2019-03-29T09:51:39.957Z,0.30
2019-03-29T09:54:09.817Z,0.33
2019-03-29T09:57:18.892Z,0.30
2019-03-29T10:02:58.010Z,0.50
2019-03-29T10:11:44.509Z,0.20
2019-03-29T10:14:14.518Z,0.30
2019-03-29T10:16:44.404Z,0.30
2019-03-29T10:19:14.458Z,0.20
2019-03-29T10:24:53.652Z,0.30
2019-03-29T10:33:14.129Z,0.50
2019-03-29T10:35:51.924Z,1.10
2019-03-29T10:38:34.649Z,0.50
2019-03-29T10:50:13.737Z,1.00
2019-03-29T10:55:49.860Z,0.57
2019-03-29T11:07:05.408Z,0.80
2019-03-29T11:09:37.192Z,0.73
2019-03-29T11:12:07.404Z,0.50
2019-03-29T11:15:16.369Z,0.97
2019-03-29T11:21:06.181Z,0.67
2019-03-29T11:23:36.235Z,0.50
2019-03-29T11:26:06.154Z,0.93
2019-03-29T11:31:31.786Z,0.50
2019-03-29T11:34:01.666Z,0.73
2019-03-29T11:36:31.822Z,0.50
2019-03-29T11:39:40.978Z,0.60
2019-03-29T11:42:10.880Z,0.80
2019-03-29T11:47:36.714Z,0.60
2019-03-29T11:56:22.161Z,1.40
2019-03-29T11:59:31.152Z,1.10
2019-03-29T12:02:41.010Z,2.37
2019-03-29T12:08:36.239Z,2.00
2019-03-29T12:14:17.761Z,1.40
2019-03-29T12:16:48.106Z,2.07
2019-03-29T12:22:13.351Z,1.30
2019-03-29T12:27:52.591Z,1.37
2019-03-29T12:30:31.502Z,1.60
2019-03-29T12:32:54.467Z,1.60
2019-03-29T12:36:03.462Z,1.87
2019-03-29T12:41:48.491Z,1.70
2019-03-29T12:44:18.391Z,1.47
2019-03-29T12:49:44.727Z,1.30
2019-03-29T12:55:23.901Z,1.85
2019-03-29T12:57:53.847Z,1.70
2019-03-29T13:00:24.000Z,1.60
2019-03-29T13:02:53.982Z,1.40
2019-03-29T13:05:23.890Z,1.80
2019-03-29T13:07:53.807Z,2.00
2019-03-29T13:11:02.758Z,2.00
2019-03-29T13:13:32.740Z,1.83
2019-03-29T13:16:02.757Z,1.53
2019-03-29T13:21:39.054Z,1.27
2019-03-29T13:24:09.078Z,1.60
2019-03-29T13:27:18.174Z,1.73
2019-03-29T13:33:08.160Z,1.80
2019-03-29T13:38:52.823Z,1.67
2019-03-29T13:41:22.807Z,1.63
2019-03-29T13:44:32.163Z,2.23
2019-03-29T13:47:41.272Z,2.40
2019-03-29T13:53:26.062Z,1.33
2019-03-29T13:59:05.417Z,1.40
2019-03-29T14:07:30.868Z,1.20
2019-03-29T14:10:01.150Z,1.50
2019-03-29T14:15:27.281Z,1.33
2019-03-29T14:17:57.193Z,1.20
2019-03-29T14:20:45.903Z,1.90
2019-03-29T14:23:15.975Z,1.23
2019-03-29T14:26:25.047Z,1.70
2019-03-29T14:29:13.772Z,1.60
2019-03-29T14:31:43.851Z,1.80
2019-03-29T14:34:13.902Z,1.80
2019-03-29T14:39:39.511Z,1.50
2019-03-29T14:42:12.504Z,1.60
2019-03-29T14:44:51.663Z,2.00
2019-03-29T14:53:10.615Z,1.10
2019-03-29T15:01:38.947Z,1.40
2019-03-29T15:04:08.983Z,2.10
2019-03-29T15:09:35.278Z,2.20
2019-03-29T15:12:06.901Z,2.93
2019-03-29T15:14:36.829Z,2.00
2019-03-29T15:17:06.777Z,1.90
2019-03-29T15:19:36.830Z,1.57
2019-03-29T15:22:06.755Z,2.07
2019-03-29T15:24:36.708Z,1.90
2019-03-29T15:27:06.948Z,1.97
2019-03-29T15:29:36.915Z,1.97
2019-03-29T15:32:06.841Z,1.70
2019-03-29T15:34:36.736Z,2.03
2019-03-29T15:37:09.829Z,2.00
2019-03-29T15:39:38.296Z,1.83
2019-03-29T15:42:08.194Z,2.00
2019-03-29T15:44:38.236Z,2.50
2019-03-29T15:47:08.412Z,1.90
2019-03-29T15:49:38.341Z,1.97
2019-03-29T15:52:08.222Z,1.50
2019-03-29T15:54:38.187Z,1.40
2019-03-29T15:57:08.106Z,2.07
2019-03-29T15:59:37.981Z,2.57
2019-03-29T16:02:07.959Z,2.23
2019-03-29T16:04:38.005Z,2.00
2019-03-29T16:07:07.888Z,2.10
2019-03-29T16:09:37.901Z,1.50
2019-03-29T16:12:07.816Z,2.33
2019-03-29T16:14:37.679Z,1.90
2019-03-29T16:17:07.581Z,1.67
2019-03-29T16:19:37.657Z,1.50
2019-03-29T16:22:07.583Z,2.00
2019-03-29T16:24:37.487Z,1.90
2019-03-29T16:27:07.522Z,1.90
2019-03-29T16:29:37.439Z,1.73
2019-03-29T16:32:07.323Z,1.60
2019-03-29T16:34:37.339Z,2.10
2019-03-29T16:40:16.688Z,3.00
2019-03-29T16:43:05.332Z,1.80
2019-03-29T16:45:47.103Z,2.40
2019-03-29T16:48:25.957Z,2.37
2019-03-29T16:50:56.007Z,1.90
2019-03-29T16:53:25.923Z,2.03
2019-03-29T16:55:55.821Z,2.57
2019-03-29T16:58:25.821Z,2.53
2019-03-29T17:01:14.524Z,2.07
2019-03-29T17:03:44.551Z,2.40
2019-03-29T17:06:14.686Z,2.00
2019-03-29T17:08:44.684Z,1.97
2019-03-29T17:11:14.664Z,2.20
2019-03-29T17:13:44.613Z,2.63
2019-03-29T17:16:14.692Z,2.27
2019-03-29T17:19:23.653Z,1.70
2019-03-29T17:21:53.662Z,1.83
2019-03-29T17:24:23.590Z,1.93
2019-03-29T17:26:53.663Z,2.10
2019-03-29T17:29:23.715Z,1.90
2019-03-29T17:32:12.440Z,1.97
2019-03-29T17:34:42.407Z,2.10
2019-03-29T17:37:12.398Z,2.33
2019-03-29T17:39:42.332Z,2.53
2019-03-29T17:42:12.383Z,2.20
2019-03-29T17:44:42.324Z,1.73
2019-03-29T17:47:12.209Z,1.80
2019-03-29T17:49:42.415Z,2.13
2019-03-29T17:52:12.904Z,2.17
2019-03-29T17:54:42.851Z,2.17
2019-03-29T17:57:12.870Z,2.03
2019-03-29T17:59:42.809Z,1.80
2019-03-29T18:02:12.716Z,1.97
2019-03-29T18:04:42.820Z,2.10
2019-03-29T18:10:33.246Z,2.33
2019-03-29T18:13:03.682Z,1.87
2019-03-29T18:21:25.032Z,1.60
2019-03-29T18:23:54.891Z,1.77
2019-03-29T18:26:24.946Z,2.07
2019-03-29T18:28:54.889Z,2.17
2019-03-29T18:31:24.788Z,1.73
2019-03-29T18:33:54.773Z,2.60
2019-03-29T18:36:24.656Z,2.40
2019-03-29T18:38:54.966Z,2.10
2019-03-29T18:41:24.858Z,1.90
2019-03-29T18:43:54.958Z,2.20
2019-03-29T18:46:25.009Z,2.30
2019-03-29T18:48:54.958Z,2.30
2019-03-29T18:51:24.941Z,2.13
2019-03-29T18:54:33.937Z,2.10
2019-03-29T18:57:04.320Z,2.10
2019-03-29T18:59:34.329Z,2.40
2019-03-29T19:04:59.553Z,1.80
2019-03-29T19:10:50.732Z,1.90
2019-03-29T19:13:31.118Z,2.40
2019-03-29T19:16:01.177Z,1.47
2019-03-29T19:18:31.105Z,1.77
2019-03-29T19:23:56.539Z,1.87
2019-03-29T19:29:46.424Z,2.30
2019-03-29T19:32:16.460Z,1.57
2019-03-29T19:40:37.604Z,2.67
2019-03-29T19:43:46.657Z,1.67
2019-03-29T19:49:12.272Z,2.17
2019-03-29T19:51:42.335Z,1.67
2019-03-29T19:54:12.243Z,1.93
2019-03-29T19:56:55.488Z,1.60
2019-03-29T20:02:27.193Z,2.30
2019-03-29T20:08:17.326Z,2.00
2019-03-29T20:10:47.386Z,1.40
2019-03-29T20:13:17.399Z,1.60
2019-03-29T20:15:47.413Z,2.10
2019-03-29T20:18:17.668Z,1.80
2019-03-29T20:21:26.588Z,2.33
2019-03-29T20:23:56.491Z,2.47
2019-03-29T20:26:26.387Z,2.07
2019-03-29T20:28:56.417Z,1.70
2019-03-29T20:31:26.686Z,3.07
2019-03-29T20:33:57.104Z,2.23
2019-03-29T20:36:45.685Z,1.67
2019-03-29T20:42:27.999Z,2.50
2019-03-29T20:56:15.141Z,2.07
2019-03-29T20:58:45.152Z,1.70
2019-03-29T21:04:49.979Z,2.10
2019-03-29T21:10:55.566Z,2.00
2019-03-29T21:13:17.521Z,1.87
2019-03-29T21:18:44.344Z,1.90
2019-03-29T21:21:14.259Z,2.87
2019-03-29T21:23:47.096Z,2.00
2019-03-29T21:26:16.011Z,2.10
2019-03-29T21:28:48.407Z,1.50
2019-03-29T21:31:18.329Z,1.93
2019-03-29T21:33:48.481Z,2.27
2019-03-29T21:36:18.945Z,1.53
2019-03-29T21:38:49.283Z,1.60
2019-03-29T21:41:19.233Z,2.30
2019-03-29T21:44:07.823Z,2.17
2019-03-29T21:47:16.956Z,1.63
2019-03-29T21:56:13.557Z,1.80
2019-03-29T21:58:43.820Z,2.07
2019-03-29T22:01:13.867Z,1.90
2019-03-29T22:03:43.781Z,1.83
2019-03-29T22:06:13.682Z,2.00
2019-03-29T22:08:43.685Z,2.27
2019-03-29T22:11:13.628Z,1.63
2019-03-29T22:13:44.348Z,1.43
2019-03-29T22:16:14.309Z,2.27
2019-03-29T22:18:44.307Z,1.97
2019-03-29T22:21:14.554Z,2.00
2019-03-29T22:29:41.588Z,2.30
2019-03-29T22:32:11.482Z,1.80
2019-03-29T22:37:37.126Z,1.83
2019-03-29T22:40:07.649Z,1.87
2019-03-29T22:42:37.650Z,2.13
2019-03-29T22:45:09.163Z,1.77
2019-03-29T22:47:39.258Z,1.33
2019-03-29T22:50:09.867Z,2.00
2019-03-29T22:52:39.971Z,1.83
2019-03-29T22:55:10.014Z,2.47
2019-03-29T22:57:40.147Z,2.10
2019-03-29T23:00:15.468Z,2.00
2019-03-29T23:02:45.714Z,1.50
2019-03-29T23:05:16.454Z,1.67
2019-03-29T23:07:46.444Z,2.17
2019-03-29T23:10:16.579Z,1.77
2019-03-29T23:12:46.534Z,1.60
2019-03-29T23:15:55.529Z,1.67
2019-03-29T23:24:22.234Z,2.80
2019-03-29T23:26:52.142Z,1.93
2019-03-29T23:29:22.048Z,1.97
2019-03-29T23:31:52.010Z,1.93
2019-03-29T23:37:31.030Z,1.87
2019-03-29T23:40:01.032Z,1.47
2019-03-29T23:42:30.966Z,1.80
2019-03-29T23:48:07.851Z,2.17
2019-03-29T23:50:38.050Z,1.83
