createdAt,value
2023-04-07T00:00:54.598Z,53.71
2023-04-07T00:03:27.538Z,54.05
2023-04-07T00:06:00.045Z,54.61
2023-04-07T00:08:32.343Z,54.76
2023-04-07T00:11:04.758Z,54.75
2023-04-07T00:13:36.995Z,55.93
2023-04-07T00:16:09.595Z,55.34
2023-04-07T00:18:42.230Z,55.71
2023-04-07T00:21:14.464Z,55.76
2023-04-07T00:23:47.056Z,55.34
2023-04-07T00:26:19.564Z,55.52
2023-04-07T00:28:52.617Z,55.90
2023-04-07T00:31:25.141Z,56.57
2023-04-07T00:33:57.904Z,56.63
2023-04-07T00:36:31.664Z,56.89
2023-04-07T00:39:03.829Z,56.85
2023-04-07T00:41:38.082Z,56.87
2023-04-07T00:44:10.181Z,57.02
2023-04-07T00:46:42.909Z,57.56
2023-04-07T00:49:15.405Z,57.13
2023-04-07T00:51:48.024Z,57.66
2023-04-07T00:54:20.877Z,57.78
2023-04-07T00:56:53.920Z,58.35
2023-04-07T00:59:29.417Z,58.19
2023-04-07T01:02:09.786Z,58.48
2023-04-07T01:04:51.845Z,59.29
2023-04-07T01:07:30.093Z,59.14
2023-04-07T01:10:19.440Z,59.81
2023-04-07T01:13:03.640Z,60.23
2023-04-07T01:15:38.155Z,60.07
2023-04-07T01:18:16.449Z,60.29
2023-04-07T01:20:52.744Z,60.41
2023-04-07T01:23:37.742Z,60.86
2023-04-07T01:26:21.722Z,60.64
2023-04-07T01:29:06.105Z,60.95
2023-04-07T01:31:41.696Z,61.86
2023-04-07T01:34:16.016Z,62.04
2023-04-07T01:36:49.342Z,61.83
2023-04-07T01:39:22.400Z,62.56
2023-04-07T01:41:55.443Z,62.62
2023-04-07T01:44:28.834Z,63.03
2023-04-07T01:47:02.592Z,63.05
2023-04-07T01:49:37.813Z,62.41
2023-04-07T01:52:11.476Z,61.97
2023-04-07T01:54:44.253Z,62.88
2023-04-07T01:57:16.568Z,63.08
2023-04-07T01:59:49.524Z,62.89
2023-04-07T02:02:25.302Z,63.26
2023-04-07T02:05:00.461Z,63.62
2023-04-07T02:07:40.391Z,64.19
2023-04-07T02:10:16.801Z,63.32
2023-04-07T02:12:50.053Z,63.35
2023-04-07T02:15:25.009Z,63.55
2023-04-07T02:17:57.643Z,63.72
2023-04-07T02:20:31.948Z,63.26
2023-04-07T02:23:04.230Z,63.98
2023-04-07T02:25:38.344Z,63.98
2023-04-07T02:28:10.757Z,63.37
2023-04-07T02:30:43.002Z,63.55
2023-04-07T02:33:15.739Z,64.54
2023-04-07T02:35:48.837Z,63.81
2023-04-07T02:38:21.041Z,64.07
2023-04-07T02:40:53.467Z,64.68
2023-04-07T02:43:27.242Z,64.59
2023-04-07T02:45:59.415Z,65.12
2023-04-07T02:48:31.646Z,65.48
2023-04-07T02:51:04.334Z,65.78
2023-04-07T02:53:36.549Z,65.61
2023-04-07T02:56:10.071Z,65.44
2023-04-07T02:58:42.331Z,65.38
2023-04-07T03:01:15.561Z,65.26
2023-04-07T03:03:48.137Z,65.10
2023-04-07T03:06:29.233Z,65.45
2023-04-07T03:09:09.208Z,65.25
2023-04-07T03:11:41.965Z,65.25
2023-04-07T03:14:14.518Z,65.26
2023-04-07T03:16:52.274Z,65.11
2023-04-07T03:19:24.501Z,65.61
2023-04-07T03:21:58.005Z,65.73
2023-04-07T03:24:30.609Z,65.64
2023-04-07T03:27:03.848Z,65.96
2023-04-07T03:29:43.651Z,65.68
2023-04-07T03:32:16.971Z,65.75
2023-04-07T03:34:49.800Z,66.05
2023-04-07T03:37:22.730Z,66.51
2023-04-07T03:39:55.389Z,66.33
2023-04-07T03:42:32.756Z,66.41
2023-04-07T03:45:09.841Z,66.63
2023-04-07T03:47:43.865Z,66.31
2023-04-07T03:50:16.379Z,66.67
2023-04-07T03:53:16.670Z,66.50
2023-04-07T03:55:49.913Z,66.53
2023-04-07T03:58:32.027Z,67.02
2023-04-07T04:01:04.695Z,67.14
2023-04-07T04:03:37.318Z,67.11
2023-04-07T04:06:26.620Z,67.10
2023-04-07T04:09:04.250Z,67.03
2023-04-07T04:11:39.917Z,66.94
2023-04-07T04:14:13.017Z,67.29
2023-04-07T04:16:46.233Z,67.58
2023-04-07T04:19:38.720Z,67.63
2023-04-07T04:22:31.718Z,67.60
2023-04-07T04:25:04.418Z,67.76
2023-04-07T04:27:37.652Z,67.89
2023-04-07T04:30:15.907Z,67.48
2023-04-07T04:32:55.953Z,67.85
2023-04-07T04:35:34.937Z,68.51
2023-04-07T04:38:16.370Z,68.45
2023-04-07T04:40:53.336Z,68.54
2023-04-07T04:43:30.205Z,69.05
2023-04-07T04:46:03.767Z,69.51
2023-04-07T04:48:39.921Z,69.19
2023-04-07T04:51:12.127Z,68.20
2023-04-07T04:53:44.948Z,68.55
2023-04-07T04:56:17.264Z,68.98
2023-04-07T04:58:51.939Z,68.50
2023-04-07T05:01:32.796Z,68.24
2023-04-07T05:04:12.472Z,69.11
2023-04-07T05:06:49.192Z,68.86
2023-04-07T05:09:22.279Z,68.98
2023-04-07T05:11:54.871Z,68.97
2023-04-07T05:14:27.599Z,68.61
2023-04-07T05:17:03.939Z,68.56
2023-04-07T05:19:36.699Z,69.13
2023-04-07T05:22:16.003Z,69.24
2023-04-07T05:24:52.995Z,69.29
2023-04-07T05:27:25.765Z,68.96
2023-04-07T05:29:59.385Z,69.32
2023-04-07T05:32:35.424Z,69.03
2023-04-07T05:35:13.530Z,69.28
2023-04-07T05:37:49.853Z,69.16
2023-04-07T05:40:22.924Z,69.68
2023-04-07T05:42:55.733Z,70.02
2023-04-07T05:45:28.532Z,69.99
2023-04-07T05:48:02.968Z,69.77
2023-04-07T05:50:48.527Z,70.30
2023-04-07T05:53:22.682Z,70.69
2023-04-07T05:55:54.880Z,70.44
2023-04-07T05:58:34.025Z,70.53
2023-04-07T06:01:06.400Z,69.94
2023-04-07T06:03:39.257Z,70.19
2023-04-07T06:06:17.668Z,70.42
2023-04-07T06:08:50.914Z,70.51
2023-04-07T06:11:23.662Z,70.55
2023-04-07T06:13:56.422Z,70.48
2023-04-07T06:16:29.804Z,69.90
2023-04-07T06:19:02.175Z,69.71
2023-04-07T06:21:34.568Z,70.41
2023-04-07T06:24:11.337Z,70.45
2023-04-07T06:26:43.859Z,70.28
2023-04-07T06:29:16.328Z,69.89
2023-04-07T06:31:48.940Z,69.74
2023-04-07T06:34:21.224Z,69.77
2023-04-07T06:36:58.180Z,69.77
2023-04-07T06:39:31.755Z,69.82
2023-04-07T06:42:04.458Z,70.28
2023-04-07T06:44:41.361Z,70.80
2023-04-07T06:47:13.590Z,70.99
2023-04-07T06:49:45.952Z,70.70
2023-04-07T06:52:18.237Z,71.27
2023-04-07T06:54:50.398Z,71.41
2023-04-07T06:57:22.885Z,71.46
2023-04-07T06:59:55.197Z,71.80
2023-04-07T07:02:28.070Z,71.90
2023-04-07T07:05:03.939Z,71.72
2023-04-07T07:07:34.650Z,71.66
2023-04-07T07:10:07.982Z,71.13
2023-04-07T07:12:40.525Z,71.17
2023-04-07T07:15:13.778Z,71.19
2023-04-07T07:17:46.016Z,70.94
2023-04-07T07:20:18.687Z,71.22
2023-04-07T07:22:51.469Z,71.76
2023-04-07T07:25:24.150Z,71.90
2023-04-07T07:27:56.456Z,72.15
2023-04-07T07:30:28.720Z,71.98
2023-04-07T07:33:01.102Z,72.06
2023-04-07T07:35:33.635Z,72.03
2023-04-07T07:38:06.026Z,72.46
2023-04-07T07:40:38.283Z,72.47
2023-04-07T07:43:10.868Z,72.08
2023-04-07T07:45:43.293Z,72.28
2023-04-07T07:48:15.666Z,72.11
2023-04-07T07:50:49.212Z,71.69
2023-04-07T07:53:21.528Z,71.55
2023-04-07T07:55:56.094Z,71.42
2023-04-07T07:58:28.373Z,71.80
2023-04-07T08:01:00.752Z,72.48
2023-04-07T08:03:33.240Z,72.30
2023-04-07T08:06:06.607Z,71.64
2023-04-07T08:08:38.777Z,71.85
2023-04-07T08:11:11.512Z,72.58
2023-04-07T08:13:45.832Z,72.12
2023-04-07T08:16:19.540Z,72.03
2023-04-07T08:18:52.076Z,72.95
2023-04-07T08:21:24.530Z,73.34
2023-04-07T08:23:57.844Z,73.01
2023-04-07T08:26:30.568Z,72.83
2023-04-07T08:29:02.718Z,73.03
2023-04-07T08:31:34.834Z,73.01
2023-04-07T08:34:07.135Z,73.13
2023-04-07T08:36:39.602Z,72.96
2023-04-07T08:39:12.213Z,72.94
2023-04-07T08:41:45.973Z,73.04
2023-04-07T08:44:19.378Z,72.90
2023-04-07T08:46:56.058Z,72.65
2023-04-07T08:49:31.802Z,72.99
2023-04-07T08:52:09.503Z,72.93
2023-04-07T08:54:41.982Z,72.73
2023-04-07T08:57:15.869Z,73.54
2023-04-07T08:59:51.540Z,73.95
2023-04-07T09:02:24.728Z,73.52
2023-04-07T09:04:57.230Z,73.41
2023-04-07T09:07:29.732Z,73.72
2023-04-07T09:10:02.299Z,74.25
2023-04-07T09:12:37.439Z,74.10
2023-04-07T09:15:11.287Z,73.56
2023-04-07T09:17:43.968Z,73.14
2023-04-07T09:20:16.272Z,73.56
2023-04-07T09:22:50.407Z,73.58
2023-04-07T09:25:26.328Z,74.01
2023-04-07T09:28:00.768Z,73.53
2023-04-07T09:30:34.609Z,73.71
2023-04-07T09:33:07.008Z,73.71
2023-04-07T09:35:54.495Z,73.69
2023-04-07T09:38:36.085Z,73.59
2023-04-07T09:41:12.691Z,73.83
2023-04-07T09:43:46.708Z,74.64
2023-04-07T09:46:20.129Z,75.01
2023-04-07T09:49:06.273Z,75.08
2023-04-07T09:51:39.192Z,74.84
2023-04-07T09:54:11.812Z,74.75
2023-04-07T09:56:44.164Z,74.68
2023-04-07T09:59:17.737Z,75.04
2023-04-07T10:01:50.201Z,74.94
2023-04-07T10:04:23.430Z,75.01
2023-04-07T10:06:56.439Z,75.02
2023-04-07T10:09:30.150Z,74.79
2023-04-07T10:12:02.911Z,75.00
2023-04-07T10:14:38.060Z,74.73
2023-04-07T10:17:12.304Z,74.72
2023-04-07T10:19:45.609Z,75.21
2023-04-07T10:22:18.952Z,74.97
2023-04-07T10:24:57.575Z,74.98
2023-04-07T10:27:35.250Z,75.39
2023-04-07T10:30:17.107Z,75.61
2023-04-07T10:32:54.393Z,74.85
2023-04-07T10:35:28.517Z,75.61
2023-04-07T10:38:17.261Z,74.97
2023-04-07T10:40:49.677Z,75.23
2023-04-07T10:43:41.608Z,75.68
2023-04-07T10:46:14.032Z,76.07
2023-04-07T10:49:06.161Z,76.16
2023-04-07T10:51:39.060Z,75.95
2023-04-07T10:54:23.760Z,76.35
2023-04-07T10:57:15.914Z,75.76
2023-04-07T11:00:20.440Z,75.33
2023-04-07T11:02:53.058Z,75.31
2023-04-07T11:05:25.620Z,75.49
2023-04-07T11:07:59.445Z,75.76
2023-04-07T11:10:31.826Z,75.39
2023-04-07T11:13:06.954Z,75.60
2023-04-07T11:15:40.873Z,75.68
2023-04-07T11:18:17.100Z,75.33
2023-04-07T11:20:52.798Z,75.64
2023-04-07T11:23:27.467Z,76.27
2023-04-07T11:26:04.531Z,76.29
2023-04-07T11:28:38.006Z,76.43
2023-04-07T11:31:10.446Z,76.30
2023-04-07T11:33:43.857Z,76.63
2023-04-07T11:36:16.219Z,76.67
2023-04-07T11:38:48.734Z,76.31
2023-04-07T11:41:21.796Z,76.26
2023-04-07T11:44:06.941Z,76.33
2023-04-07T11:46:53.262Z,76.29
2023-04-07T11:49:27.977Z,76.30
2023-04-07T11:52:02.668Z,76.66
2023-04-07T11:54:44.256Z,76.96
2023-04-07T11:57:24.751Z,77.03
2023-04-07T12:00:11.872Z,76.90
2023-04-07T12:02:44.683Z,77.10
2023-04-07T12:05:17.310Z,77.38
2023-04-07T12:07:57.809Z,77.13
2023-04-07T12:10:30.473Z,77.35
2023-04-07T12:13:03.494Z,77.16
2023-04-07T12:15:36.894Z,77.49
2023-04-07T12:18:09.062Z,77.50
2023-04-07T12:20:41.523Z,77.80
2023-04-07T12:23:14.142Z,77.62
2023-04-07T12:25:46.671Z,77.96
2023-04-07T12:28:18.828Z,78.08
2023-04-07T12:30:51.047Z,77.86
2023-04-07T12:33:23.958Z,78.14
2023-04-07T12:35:57.205Z,78.60
2023-04-07T12:38:29.604Z,78.86
2023-04-07T12:41:03.846Z,78.43
2023-04-07T12:43:38.835Z,78.77
2023-04-07T12:46:11.103Z,78.85
2023-04-07T12:48:43.508Z,78.89
2023-04-07T12:51:16.162Z,79.15
2023-04-07T12:53:48.907Z,78.72
2023-04-07T12:56:22.576Z,78.75
2023-04-07T12:58:54.909Z,78.77
2023-04-07T13:01:27.428Z,78.63
2023-04-07T13:03:59.934Z,78.63
2023-04-07T13:06:32.588Z,78.87
2023-04-07T13:09:04.975Z,78.99
2023-04-07T13:11:37.782Z,78.53
2023-04-07T13:14:10.625Z,78.97
2023-04-07T13:16:42.909Z,78.84
2023-04-07T13:19:15.536Z,78.67
2023-04-07T13:21:48.478Z,78.50
2023-04-07T13:24:21.617Z,78.54
2023-04-07T13:26:54.471Z,78.34
2023-04-07T13:29:27.120Z,79.21
2023-04-07T13:32:08.925Z,79.35
2023-04-07T13:34:41.525Z,79.19
2023-04-07T13:37:13.996Z,79.49
2023-04-07T13:39:46.646Z,79.61
2023-04-07T13:42:20.646Z,79.53
2023-04-07T13:44:54.575Z,79.43
2023-04-07T13:47:27.077Z,79.59
2023-04-07T13:49:59.682Z,79.69
2023-04-07T13:52:35.203Z,79.98
2023-04-07T13:55:08.761Z,80.04
2023-04-07T13:57:41.691Z,80.23
2023-04-07T14:00:16.006Z,80.24
2023-04-07T14:02:49.669Z,80.68
2023-04-07T14:05:22.198Z,80.57
2023-04-07T14:07:54.707Z,80.17
2023-04-07T14:10:27.319Z,79.86
2023-04-07T14:12:59.765Z,80.26
2023-04-07T14:15:32.747Z,80.27
2023-04-07T14:18:05.223Z,80.87
2023-04-07T14:20:37.966Z,80.90
2023-04-07T14:23:10.289Z,80.60
2023-04-07T14:25:42.744Z,80.18
2023-04-07T14:28:15.672Z,80.31
2023-04-07T14:30:48.356Z,80.93
2023-04-07T14:33:20.745Z,81.87
2023-04-07T14:35:53.092Z,81.04
2023-04-07T14:38:26.077Z,80.79
2023-04-07T14:41:09.780Z,81.43
2023-04-07T14:43:42.756Z,80.75
2023-04-07T14:46:15.637Z,81.36
2023-04-07T14:48:48.969Z,81.29
2023-04-07T14:51:21.371Z,82.13
2023-04-07T14:53:56.233Z,81.96
2023-04-07T14:56:29.044Z,81.57
2023-04-07T14:59:01.792Z,81.25
2023-04-07T15:01:34.085Z,81.49
2023-04-07T15:04:06.963Z,81.64
2023-04-07T15:06:41.986Z,81.53
2023-04-07T15:09:14.438Z,81.41
2023-04-07T15:11:47.275Z,81.68
2023-04-07T15:14:19.709Z,81.88
2023-04-07T15:16:52.030Z,81.82
2023-04-07T15:19:24.413Z,81.67
2023-04-07T15:21:56.660Z,81.67
2023-04-07T15:24:29.005Z,81.76
2023-04-07T15:27:01.627Z,82.08
2023-04-07T15:29:34.315Z,81.93
2023-04-07T15:32:07.795Z,82.28
2023-04-07T15:34:40.183Z,82.77
2023-04-07T15:37:12.490Z,82.17
2023-04-07T15:39:44.591Z,82.26
2023-04-07T15:42:16.892Z,82.21
2023-04-07T15:44:49.060Z,82.16
2023-04-07T15:47:21.376Z,82.82
2023-04-07T15:49:53.876Z,82.89
2023-04-07T15:52:27.787Z,82.44
2023-04-07T15:55:00.232Z,82.14
2023-04-07T15:57:32.570Z,81.99
2023-04-07T16:00:05.706Z,82.45
2023-04-07T16:02:38.789Z,82.63
2023-04-07T16:05:12.013Z,82.57
2023-04-07T16:07:44.831Z,82.88
2023-04-07T16:10:19.894Z,82.63
2023-04-07T16:12:52.190Z,82.71
2023-04-07T16:15:38.710Z,82.56
2023-04-07T16:18:13.347Z,82.51
2023-04-07T16:20:45.715Z,82.48
2023-04-07T16:23:18.296Z,83.19
2023-04-07T16:25:50.593Z,83.34
2023-04-07T16:28:23.311Z,83.60
2023-04-07T16:30:55.786Z,83.34
2023-04-07T16:33:28.270Z,83.73
2023-04-07T16:36:00.320Z,83.80
2023-04-07T16:38:32.704Z,83.81
2023-04-07T16:41:08.029Z,83.80
2023-04-07T16:43:40.207Z,83.72
2023-04-07T16:46:12.500Z,83.61
2023-04-07T16:48:44.860Z,83.75
2023-04-07T16:51:20.365Z,83.89
2023-04-07T16:53:52.911Z,83.92
2023-04-07T16:56:26.306Z,84.10
2023-04-07T16:58:58.721Z,84.28
2023-04-07T17:01:31.974Z,84.15
2023-04-07T17:04:04.441Z,84.02
2023-04-07T17:06:36.745Z,83.77
2023-04-07T17:09:09.297Z,83.76
2023-04-07T17:11:43.436Z,84.14
2023-04-07T17:14:15.684Z,83.86
2023-04-07T17:16:47.952Z,83.56
2023-04-07T17:19:20.431Z,83.76
2023-04-07T17:21:53.147Z,83.92
2023-04-07T17:24:25.778Z,83.64
2023-04-07T17:26:58.092Z,83.95
2023-04-07T17:29:31.545Z,83.64
2023-04-07T17:32:04.342Z,83.91
2023-04-07T17:34:36.538Z,84.40
2023-04-07T17:37:08.668Z,84.75
2023-04-07T17:39:40.965Z,84.68
2023-04-07T17:42:13.330Z,84.57
2023-04-07T17:44:45.675Z,84.40
2023-04-07T17:47:17.959Z,84.19
2023-04-07T17:49:50.213Z,84.12
2023-04-07T17:52:22.832Z,84.11
2023-04-07T17:54:55.238Z,84.24
2023-04-07T17:57:27.754Z,83.79
2023-04-07T18:00:00.313Z,84.08
2023-04-07T18:02:33.275Z,84.36
2023-04-07T18:05:09.168Z,84.36
2023-04-07T18:07:41.525Z,84.34
2023-04-07T18:10:14.384Z,84.46
2023-04-07T18:12:46.841Z,84.28
2023-04-07T18:15:19.177Z,84.40
2023-04-07T18:17:53.300Z,84.57
2023-04-07T18:20:26.034Z,84.77
2023-04-07T18:22:58.608Z,84.69
2023-04-07T18:25:31.270Z,84.67
2023-04-07T18:28:04.261Z,84.22
2023-04-07T18:30:37.527Z,84.18
2023-04-07T18:33:10.093Z,84.49
2023-04-07T18:35:42.702Z,84.65
2023-04-07T18:38:15.053Z,84.47
2023-04-07T18:40:47.386Z,84.52
2023-04-07T18:43:19.732Z,84.99
2023-04-07T18:45:53.317Z,84.81
2023-04-07T18:48:26.410Z,84.78
2023-04-07T18:50:59.034Z,85.14
2023-04-07T18:53:32.246Z,85.13
2023-04-07T18:56:04.946Z,85.01
2023-04-07T18:58:43.770Z,84.85
2023-04-07T19:01:16.782Z,84.96
2023-04-07T19:03:49.594Z,85.13
2023-04-07T19:06:22.267Z,85.29
2023-04-07T19:08:55.911Z,85.42
2023-04-07T19:11:28.227Z,85.27
2023-04-07T19:14:00.773Z,85.24
2023-04-07T19:16:34.904Z,84.95
2023-04-07T19:19:08.937Z,85.16
2023-04-07T19:21:41.467Z,85.19
2023-04-07T19:24:14.403Z,85.24
2023-04-07T19:26:47.191Z,84.95
2023-04-07T19:29:19.726Z,84.90
2023-04-07T19:31:53.425Z,84.66
2023-04-07T19:34:26.297Z,85.01
2023-04-07T19:36:59.182Z,85.35
2023-04-07T19:39:31.695Z,85.14
2023-04-07T19:42:03.983Z,85.03
2023-04-07T19:44:37.615Z,84.90
2023-04-07T19:47:09.992Z,84.60
2023-04-07T19:49:42.649Z,84.75
2023-04-07T19:52:14.920Z,84.72
2023-04-07T19:54:47.208Z,85.08
2023-04-07T19:57:19.613Z,85.34
2023-04-07T19:59:51.864Z,85.26
2023-04-07T20:02:24.705Z,85.27
2023-04-07T20:04:58.605Z,85.30
2023-04-07T20:07:31.084Z,85.25
2023-04-07T20:10:04.161Z,85.07
2023-04-07T20:12:36.347Z,85.09
2023-04-07T20:15:11.188Z,85.31
2023-04-07T20:17:41.795Z,86.52
2023-04-07T20:20:15.112Z,87.17
2023-04-07T20:22:47.429Z,87.00
2023-04-07T20:25:20.058Z,86.60
2023-04-07T20:27:52.340Z,87.10
2023-04-07T20:30:24.369Z,87.81
2023-04-07T20:32:56.901Z,88.79
2023-04-07T20:35:29.606Z,89.09
2023-04-07T20:38:02.866Z,89.64
2023-04-07T20:40:37.364Z,90.16
2023-04-07T20:43:09.925Z,90.61
2023-04-07T20:45:42.277Z,91.35
2023-04-07T20:48:15.688Z,91.35
2023-04-07T20:50:48.528Z,91.15
2023-04-07T20:53:21.073Z,91.57
2023-04-07T20:55:53.526Z,91.85
2023-04-07T20:58:25.910Z,92.01
2023-04-07T21:01:00.976Z,91.50
2023-04-07T21:03:35.969Z,91.55
2023-04-07T21:06:08.912Z,91.76
2023-04-07T21:08:41.308Z,91.95
2023-04-07T21:11:13.511Z,91.57
2023-04-07T21:13:45.913Z,91.21
2023-04-07T21:16:18.239Z,90.83
2023-04-07T21:18:50.929Z,90.64
2023-04-07T21:21:23.404Z,90.42
2023-04-07T21:23:55.780Z,89.80
2023-04-07T21:26:28.194Z,89.92
2023-04-07T21:29:00.455Z,90.02
2023-04-07T21:31:33.853Z,89.79
2023-04-07T21:34:06.378Z,89.29
2023-04-07T21:36:40.246Z,89.15
2023-04-07T21:39:12.601Z,89.80
2023-04-07T21:41:45.509Z,90.19
2023-04-07T21:44:20.280Z,90.15
2023-04-07T21:46:50.999Z,90.28
2023-04-07T21:49:25.339Z,90.18
2023-04-07T21:51:58.203Z,89.77
2023-04-07T21:54:30.620Z,89.29
2023-04-07T21:57:03.244Z,89.20
2023-04-07T21:59:36.134Z,89.51
2023-04-07T22:02:08.283Z,89.46
2023-04-07T22:04:41.456Z,88.83
2023-04-07T22:07:14.118Z,88.36
2023-04-07T22:09:46.267Z,88.06
2023-04-07T22:12:18.502Z,88.01
2023-04-07T22:14:51.135Z,87.87
2023-04-07T22:17:24.159Z,87.89
2023-04-07T22:19:56.352Z,88.04
2023-04-07T22:22:28.710Z,87.50
2023-04-07T22:25:01.644Z,87.51
2023-04-07T22:27:35.376Z,87.64
2023-04-07T22:30:10.952Z,87.37
2023-04-07T22:32:43.180Z,86.99
2023-04-07T22:35:15.741Z,86.96
2023-04-07T22:37:48.310Z,87.35
2023-04-07T22:40:21.030Z,87.07
2023-04-07T22:42:53.392Z,87.39
2023-04-07T22:45:26.052Z,87.06
2023-04-07T22:47:58.061Z,86.71
2023-04-07T22:50:30.547Z,86.75
2023-04-07T22:53:03.547Z,86.59
2023-04-07T22:55:36.373Z,86.44
2023-04-07T22:58:08.495Z,86.62
2023-04-07T23:00:40.780Z,86.18
2023-04-07T23:03:14.857Z,85.69
2023-04-07T23:05:47.506Z,86.40
2023-04-07T23:08:20.298Z,86.00
2023-04-07T23:10:52.411Z,85.37
2023-04-07T23:13:24.568Z,85.11
2023-04-07T23:15:56.714Z,84.83
2023-04-07T23:18:29.000Z,84.61
2023-04-07T23:21:02.045Z,84.20
2023-04-07T23:23:34.169Z,83.63
2023-04-07T23:26:07.043Z,83.05
2023-04-07T23:28:39.411Z,82.48
2023-04-07T23:31:11.827Z,82.06
2023-04-07T23:33:44.247Z,81.72
2023-04-07T23:36:16.708Z,81.51
2023-04-07T23:38:49.566Z,81.44
2023-04-07T23:41:21.958Z,81.20
2023-04-07T23:43:54.449Z,80.94
2023-04-07T23:46:26.982Z,80.62
2023-04-07T23:48:59.596Z,80.43
2023-04-07T23:51:31.878Z,80.26
2023-04-07T23:54:04.237Z,80.13
2023-04-07T23:56:36.675Z,79.85
2023-04-07T23:59:08.841Z,79.72
