createdAt,value
2018-07-23T00:02:07.457Z,21.60
2018-07-23T00:04:36.164Z,21.60
2018-07-23T00:09:33.371Z,21.60
2018-07-23T00:12:02.121Z,21.60
2018-07-23T00:14:30.846Z,21.50
2018-07-23T00:16:59.446Z,21.60
2018-07-23T00:19:28.178Z,21.80
2018-07-23T00:24:25.284Z,21.50
2018-07-23T00:26:53.949Z,21.30
2018-07-23T00:29:22.661Z,21.30
2018-07-23T00:31:51.338Z,21.30
2018-07-23T00:34:20.086Z,21.30
2018-07-23T00:39:17.498Z,21.40
2018-07-23T00:41:46.159Z,21.40
2018-07-23T00:44:14.805Z,21.30
2018-07-23T00:46:43.485Z,21.20
2018-07-23T00:49:12.203Z,21.30
2018-07-23T00:51:40.883Z,21.30
2018-07-23T00:54:09.608Z,21.40
2018-07-23T00:56:38.358Z,21.40
2018-07-23T01:01:35.560Z,21.00
2018-07-23T01:04:04.433Z,21.00
2018-07-23T01:06:33.209Z,20.90
2018-07-23T01:09:01.905Z,20.90
2018-07-23T01:11:30.671Z,20.80
2018-07-23T01:13:59.435Z,20.80
2018-07-23T01:16:28.082Z,20.80
2018-07-23T01:18:56.783Z,20.70
2018-07-23T01:21:25.637Z,20.90
2018-07-23T01:23:54.363Z,21.10
2018-07-23T01:26:23.083Z,21.10
2018-07-23T01:28:51.808Z,21.00
2018-07-23T01:31:20.495Z,21.10
2018-07-23T01:33:49.165Z,21.00
2018-07-23T01:36:17.913Z,20.90
2018-07-23T01:38:46.635Z,20.90
2018-07-23T01:41:15.231Z,20.80
2018-07-23T01:43:43.873Z,20.70
2018-07-23T01:46:12.516Z,20.70
2018-07-23T01:48:41.091Z,20.70
2018-07-23T01:51:09.723Z,20.90
2018-07-23T01:53:38.435Z,21.00
2018-07-23T01:56:07.138Z,21.10
2018-07-23T01:58:35.863Z,21.20
2018-07-23T02:01:10.646Z,21.30
2018-07-23T02:03:40.523Z,21.40
2018-07-23T02:11:07.475Z,21.50
2018-07-23T02:13:36.248Z,21.40
2018-07-23T02:16:05.123Z,21.40
2018-07-23T02:18:33.825Z,21.50
2018-07-23T02:21:02.548Z,21.60
2018-07-23T02:25:59.911Z,21.50
2018-07-23T02:28:28.676Z,21.60
2018-07-23T02:31:04.579Z,21.70
2018-07-23T02:33:33.383Z,21.60
2018-07-23T02:36:02.216Z,21.50
2018-07-23T02:38:30.976Z,21.40
2018-07-23T02:40:59.667Z,21.40
2018-07-23T02:43:28.448Z,21.40
2018-07-23T02:45:57.137Z,21.40
2018-07-23T02:48:25.866Z,21.30
2018-07-23T02:50:54.627Z,21.20
2018-07-23T02:53:23.378Z,21.20
2018-07-23T02:55:53.792Z,20.90
2018-07-23T02:58:22.833Z,20.60
2018-07-23T03:00:51.583Z,20.30
2018-07-23T03:03:25.631Z,19.90
2018-07-23T03:06:00.541Z,19.50
2018-07-23T03:08:29.365Z,19.20
2018-07-23T03:11:03.976Z,18.90
2018-07-23T03:13:32.730Z,18.70
2018-07-23T03:16:04.926Z,18.50
2018-07-23T03:18:34.790Z,18.30
2018-07-23T03:21:03.541Z,18.40
2018-07-23T03:23:32.343Z,18.40
2018-07-23T03:26:02.396Z,18.40
2018-07-23T03:28:31.140Z,18.40
2018-07-23T03:30:59.796Z,18.40
2018-07-23T03:33:28.767Z,18.30
2018-07-23T03:35:57.617Z,18.30
2018-07-23T03:38:26.350Z,18.30
2018-07-23T03:40:55.265Z,18.20
2018-07-23T03:43:23.909Z,18.20
2018-07-23T03:45:52.601Z,18.20
2018-07-23T03:48:21.250Z,18.30
2018-07-23T03:53:20.599Z,18.10
2018-07-23T03:55:53.385Z,18.10
2018-07-23T03:58:23.123Z,18.10
2018-07-23T04:00:51.801Z,18.00
2018-07-23T04:03:20.415Z,18.10
2018-07-23T04:05:49.073Z,18.00
2018-07-23T04:08:17.717Z,17.90
2018-07-23T04:10:57.744Z,17.80
2018-07-23T04:13:26.446Z,17.80
2018-07-23T04:15:55.123Z,17.70
2018-07-23T04:18:23.861Z,17.70
2018-07-23T04:20:54.766Z,17.80
2018-07-23T04:23:23.433Z,17.90
2018-07-23T04:25:57.039Z,17.80
2018-07-23T04:28:25.712Z,17.70
2018-07-23T04:30:55.686Z,17.70
2018-07-23T04:33:32.636Z,17.70
2018-07-23T04:36:01.303Z,17.70
2018-07-23T04:38:29.975Z,17.70
2018-07-23T04:40:58.811Z,17.80
2018-07-23T04:43:28.099Z,17.90
2018-07-23T04:45:56.783Z,17.90
2018-07-23T04:48:25.486Z,17.90
2018-07-23T04:50:54.142Z,18.00
2018-07-23T04:53:22.916Z,18.00
2018-07-23T04:58:20.119Z,18.20
2018-07-23T05:00:48.771Z,18.30
2018-07-23T05:03:17.511Z,18.40
2018-07-23T05:05:46.226Z,18.50
2018-07-23T05:08:14.925Z,18.50
2018-07-23T05:10:54.731Z,18.60
2018-07-23T05:13:43.687Z,18.70
2018-07-23T05:16:12.378Z,18.80
2018-07-23T05:18:54.358Z,18.70
2018-07-23T05:21:23.168Z,18.60
2018-07-23T05:23:51.966Z,18.40
2018-07-23T05:26:20.659Z,18.40
2018-07-23T05:28:55.436Z,18.30
2018-07-23T05:31:24.097Z,18.10
2018-07-23T05:33:52.804Z,18.10
2018-07-23T05:36:21.485Z,18.10
2018-07-23T05:38:50.179Z,18.10
2018-07-23T05:41:18.931Z,18.10
2018-07-23T05:48:44.720Z,18.40
2018-07-23T05:51:13.467Z,18.40
2018-07-23T05:56:10.583Z,18.70
2018-07-23T05:58:39.217Z,18.70
2018-07-23T06:01:08.006Z,18.80
2018-07-23T06:03:36.719Z,19.00
2018-07-23T06:06:05.443Z,19.20
2018-07-23T06:08:34.338Z,19.40
2018-07-23T06:11:03.498Z,19.60
2018-07-23T06:13:32.350Z,19.90
2018-07-23T06:16:01.678Z,20.10
2018-07-23T06:18:30.379Z,20.30
2018-07-23T06:20:59.558Z,20.40
2018-07-23T06:23:28.198Z,20.60
2018-07-23T06:25:56.889Z,20.80
2018-07-23T06:28:25.560Z,20.80
2018-07-23T06:30:54.253Z,21.10
2018-07-23T06:33:23.010Z,21.50
2018-07-23T06:35:51.678Z,21.70
2018-07-23T06:38:20.613Z,22.10
2018-07-23T06:40:49.248Z,22.40
2018-07-23T06:43:18.048Z,22.70
2018-07-23T06:45:46.735Z,22.90
2018-07-23T06:48:15.338Z,23.10
2018-07-23T06:50:44.050Z,23.20
2018-07-23T06:53:12.735Z,23.40
2018-07-23T06:58:27.276Z,24.10
2018-07-23T07:00:59.350Z,24.50
2018-07-23T07:03:28.037Z,24.80
2018-07-23T07:05:56.728Z,24.60
2018-07-23T07:08:25.407Z,24.70
2018-07-23T07:11:11.037Z,24.90
2018-07-23T07:13:39.735Z,25.30
2018-07-23T07:16:37.433Z,25.50
2018-07-23T07:19:06.058Z,25.70
2018-07-23T07:21:34.720Z,25.90
2018-07-23T07:24:03.363Z,25.90
2018-07-23T07:26:31.986Z,26.20
2018-07-23T07:29:00.718Z,26.10
2018-07-23T07:31:29.327Z,26.30
2018-07-23T07:33:57.967Z,26.30
2018-07-23T07:36:26.688Z,26.90
2018-07-23T07:38:56.000Z,27.20
2018-07-23T07:41:24.771Z,26.80
2018-07-23T07:43:53.450Z,26.10
2018-07-23T07:46:22.207Z,25.50
2018-07-23T07:48:50.811Z,25.20
2018-07-23T07:51:19.458Z,24.90
2018-07-23T07:53:48.136Z,24.70
2018-07-23T07:56:16.791Z,25.20
2018-07-23T07:58:45.568Z,26.10
2018-07-23T08:01:14.358Z,26.80
2018-07-23T08:03:43.064Z,27.10
2018-07-23T08:06:11.773Z,27.30
2018-07-23T08:08:40.439Z,27.50
2018-07-23T08:11:09.216Z,27.50
2018-07-23T08:13:37.939Z,27.60
2018-07-23T08:16:06.673Z,27.70
2018-07-23T08:18:35.349Z,27.60
2018-07-23T08:21:04.110Z,27.70
2018-07-23T08:23:32.858Z,27.60
2018-07-23T08:26:02.508Z,27.80
2018-07-23T08:28:31.199Z,28.20
2018-07-23T08:30:59.938Z,28.40
2018-07-23T08:33:28.581Z,28.70
2018-07-23T08:35:58.126Z,29.00
2018-07-23T08:38:26.748Z,28.40
2018-07-23T08:43:23.930Z,28.30
2018-07-23T08:48:21.118Z,28.60
2018-07-23T08:50:49.831Z,28.90
2018-07-23T08:53:18.525Z,29.50
2018-07-23T08:55:47.241Z,29.70
2018-07-23T08:58:16.035Z,30.10
2018-07-23T09:00:45.248Z,30.00
2018-07-23T09:03:17.341Z,30.20
2018-07-23T09:05:46.121Z,30.40
2018-07-23T09:08:14.791Z,30.10
2018-07-23T09:10:43.599Z,29.30
2018-07-23T09:13:12.330Z,28.70
2018-07-23T09:15:41.111Z,28.20
2018-07-23T09:18:09.893Z,27.70
2018-07-23T09:20:38.646Z,27.20
2018-07-23T09:23:08.832Z,27.00
2018-07-23T09:25:43.246Z,27.10
2018-07-23T09:30:46.037Z,28.20
2018-07-23T09:35:43.403Z,29.00
2018-07-23T09:38:12.524Z,29.20
2018-07-23T09:40:41.322Z,29.40
2018-07-23T09:43:10.183Z,29.70
2018-07-23T09:45:39.165Z,29.50
2018-07-23T09:48:07.994Z,29.00
2018-07-23T09:50:36.865Z,28.90
2018-07-23T09:53:05.623Z,29.10
2018-07-23T09:55:34.721Z,29.40
2018-07-23T09:58:03.522Z,29.80
2018-07-23T10:00:37.818Z,30.20
2018-07-23T10:03:06.639Z,30.20
2018-07-23T10:05:35.413Z,30.00
2018-07-23T10:08:04.171Z,29.90
2018-07-23T10:10:32.955Z,29.70
2018-07-23T10:13:01.640Z,29.80
2018-07-23T10:15:30.998Z,29.90
2018-07-23T10:20:28.486Z,30.60
2018-07-23T10:22:57.783Z,30.20
2018-07-23T10:25:26.541Z,30.20
2018-07-23T10:27:55.303Z,30.00
2018-07-23T10:30:24.253Z,29.80
2018-07-23T10:32:53.203Z,30.10
2018-07-23T10:35:22.183Z,29.80
2018-07-23T10:40:19.498Z,29.90
2018-07-23T10:42:48.260Z,30.30
2018-07-23T10:47:45.658Z,30.80
2018-07-23T10:50:14.429Z,30.70
2018-07-23T10:55:12.230Z,30.90
2018-07-23T10:57:40.936Z,31.20
2018-07-23T11:00:09.936Z,31.30
2018-07-23T11:05:08.648Z,31.40
2018-07-23T11:07:37.336Z,31.90
2018-07-23T11:10:07.218Z,32.20
2018-07-23T11:12:36.415Z,32.60
2018-07-23T11:15:07.421Z,32.50
2018-07-23T11:17:36.847Z,32.00
2018-07-23T11:20:08.311Z,32.20
2018-07-23T11:22:37.021Z,31.40
2018-07-23T11:25:38.416Z,30.50
2018-07-23T11:27:34.884Z,29.60
2018-07-23T11:30:05.740Z,29.50
2018-07-23T11:32:35.616Z,29.20
2018-07-23T11:35:04.332Z,29.70
2018-07-23T11:37:33.396Z,30.70
2018-07-23T11:40:02.347Z,30.90
2018-07-23T11:42:31.179Z,30.90
2018-07-23T11:44:59.887Z,31.20
2018-07-23T11:47:28.573Z,31.10
2018-07-23T11:49:57.318Z,31.80
2018-07-23T11:54:54.715Z,32.30
2018-07-23T11:57:23.499Z,32.40
2018-07-23T11:59:52.324Z,32.50
2018-07-23T12:02:21.115Z,32.70
2018-07-23T12:04:49.968Z,32.40
2018-07-23T12:07:19.313Z,31.90
2018-07-23T12:09:48.155Z,31.30
2018-07-23T12:12:17.763Z,31.30
2018-07-23T12:14:46.604Z,31.90
2018-07-23T12:17:15.386Z,32.40
2018-07-23T12:19:44.100Z,32.20
2018-07-23T12:24:41.273Z,30.90
2018-07-23T12:27:10.015Z,31.40
2018-07-23T12:29:38.769Z,31.70
2018-07-23T12:32:08.304Z,31.00
2018-07-23T12:34:36.961Z,31.20
2018-07-23T12:37:08.856Z,31.70
2018-07-23T12:42:06.514Z,31.80
2018-07-23T12:44:36.319Z,31.50
2018-07-23T12:47:05.106Z,31.30
2018-07-23T12:49:34.640Z,31.20
2018-07-23T12:52:03.332Z,31.20
2018-07-23T12:54:32.592Z,31.40
2018-07-23T12:57:02.461Z,31.80
2018-07-23T12:59:31.551Z,31.70
2018-07-23T13:02:00.473Z,31.70
2018-07-23T13:04:29.330Z,31.50
2018-07-23T13:06:58.297Z,31.50
2018-07-23T13:09:27.691Z,31.20
2018-07-23T13:11:56.393Z,31.50
2018-07-23T13:14:25.153Z,31.00
2018-07-23T13:16:53.964Z,30.50
2018-07-23T13:19:22.676Z,29.80
2018-07-23T13:21:52.031Z,29.70
2018-07-23T13:24:20.871Z,30.10
2018-07-23T13:26:49.844Z,30.10
2018-07-23T13:29:18.663Z,30.50
2018-07-23T13:34:16.476Z,31.70
2018-07-23T13:36:46.279Z,32.00
2018-07-23T13:39:15.108Z,31.20
2018-07-23T13:41:44.017Z,29.90
2018-07-23T13:44:13.755Z,29.70
2018-07-23T13:49:11.144Z,30.20
2018-07-23T13:51:40.343Z,31.00
2018-07-23T13:54:09.055Z,31.20
2018-07-23T13:56:37.818Z,31.40
2018-07-23T13:59:06.550Z,31.10
2018-07-23T14:01:35.670Z,31.50
2018-07-23T14:06:33.888Z,31.60
2018-07-23T14:09:03.658Z,31.70
2018-07-23T14:11:32.411Z,31.90
2018-07-23T14:14:01.588Z,31.70
2018-07-23T14:16:30.239Z,32.10
2018-07-23T14:18:58.890Z,32.40
2018-07-23T14:21:27.612Z,31.80
2018-07-23T14:23:58.157Z,31.40
2018-07-23T14:26:26.998Z,31.30
2018-07-23T14:28:55.636Z,31.60
2018-07-23T14:31:24.265Z,31.80
2018-07-23T14:33:53.032Z,31.80
2018-07-23T14:36:21.865Z,32.10
2018-07-23T14:38:50.777Z,32.50
2018-07-23T14:41:19.693Z,32.00
2018-07-23T14:43:48.420Z,31.40
2018-07-23T14:46:18.248Z,31.30
2018-07-23T14:48:46.973Z,30.70
2018-07-23T14:51:15.583Z,30.80
2018-07-23T14:53:44.180Z,31.20
2018-07-23T14:56:12.902Z,31.70
2018-07-23T15:01:10.042Z,31.40
2018-07-23T15:03:38.694Z,31.10
2018-07-23T15:06:07.413Z,31.30
2018-07-23T15:08:36.296Z,31.50
2018-07-23T15:11:05.240Z,31.50
2018-07-23T15:13:33.940Z,31.80
2018-07-23T15:16:02.648Z,31.10
2018-07-23T15:18:31.270Z,30.40
2018-07-23T15:20:59.916Z,29.70
2018-07-23T15:23:28.496Z,29.40
2018-07-23T15:25:57.731Z,29.10
2018-07-23T15:33:23.586Z,30.40
2018-07-23T15:35:52.269Z,30.40
2018-07-23T15:40:49.841Z,30.60
2018-07-23T15:45:47.472Z,30.90
2018-07-23T15:48:15.826Z,31.00
2018-07-23T15:50:44.576Z,30.70
2018-07-23T15:53:13.209Z,30.50
2018-07-23T15:55:42.919Z,29.90
2018-07-23T15:58:11.766Z,29.40
2018-07-23T16:03:09.005Z,28.70
2018-07-23T16:05:37.724Z,29.30
2018-07-23T16:10:35.135Z,29.20
2018-07-23T16:13:03.886Z,29.60
2018-07-23T16:20:30.057Z,30.00
2018-07-23T16:22:58.695Z,29.40
2018-07-23T16:25:27.353Z,29.00
2018-07-23T16:27:56.059Z,28.70
2018-07-23T16:30:24.846Z,28.90
2018-07-23T16:32:54.311Z,29.10
2018-07-23T16:35:23.048Z,29.30
2018-07-23T16:37:51.788Z,29.30
2018-07-23T16:40:20.595Z,29.40
2018-07-23T16:42:49.463Z,29.30
2018-07-23T16:45:18.580Z,29.30
2018-07-23T16:47:47.363Z,29.00
2018-07-23T16:50:16.086Z,28.90
2018-07-23T16:52:44.785Z,28.60
2018-07-23T16:55:13.980Z,28.60
2018-07-23T16:57:42.907Z,28.60
2018-07-23T17:00:12.140Z,28.70
2018-07-23T17:02:41.068Z,28.50
2018-07-23T17:12:35.654Z,27.20
2018-07-23T17:15:04.391Z,27.10
2018-07-23T17:20:01.953Z,26.90
2018-07-23T17:22:30.763Z,26.90
2018-07-23T17:27:27.996Z,26.70
2018-07-23T17:29:57.298Z,26.60
2018-07-23T17:32:26.054Z,26.60
2018-07-23T17:34:55.158Z,26.60
2018-07-23T17:37:24.888Z,26.50
2018-07-23T17:39:53.647Z,26.50
2018-07-23T17:42:22.451Z,26.40
2018-07-23T17:44:51.319Z,26.30
2018-07-23T17:47:20.175Z,26.30
2018-07-23T17:49:49.003Z,26.20
2018-07-23T17:52:17.731Z,26.20
2018-07-23T17:54:47.099Z,26.20
2018-07-23T17:57:16.596Z,26.20
2018-07-23T17:59:45.357Z,26.10
2018-07-23T18:02:14.083Z,26.00
2018-07-23T18:04:42.757Z,26.00
2018-07-23T18:07:11.561Z,26.00
2018-07-23T18:09:40.288Z,26.00
2018-07-23T18:14:37.671Z,25.90
2018-07-23T18:17:06.343Z,25.80
2018-07-23T18:22:04.530Z,25.70
2018-07-23T18:27:03.351Z,25.50
2018-07-23T18:32:00.906Z,25.30
2018-07-23T18:34:29.593Z,25.30
2018-07-23T18:36:58.344Z,25.20
2018-07-23T18:39:27.103Z,25.20
2018-07-23T18:41:56.450Z,25.10
2018-07-23T18:46:53.719Z,24.90
2018-07-23T18:49:43.416Z,24.80
2018-07-23T18:52:13.378Z,24.80
2018-07-23T18:54:43.383Z,24.70
2018-07-23T18:57:12.108Z,24.70
2018-07-23T18:59:40.861Z,24.70
2018-07-23T19:02:11.751Z,24.60
2018-07-23T19:04:40.473Z,24.50
2018-07-23T19:07:09.613Z,24.40
2018-07-23T19:09:38.401Z,24.30
2018-07-23T19:12:07.666Z,24.30
2018-07-23T19:14:36.526Z,24.10
2018-07-23T19:19:35.492Z,23.80
2018-07-23T19:22:04.417Z,23.70
2018-07-23T19:24:33.398Z,23.60
2018-07-23T19:27:03.165Z,23.50
2018-07-23T19:29:32.112Z,23.40
2018-07-23T19:32:01.438Z,23.30
2018-07-23T19:34:30.897Z,23.20
2018-07-23T19:36:59.711Z,23.20
2018-07-23T19:39:30.921Z,23.10
2018-07-23T19:41:59.736Z,23.00
2018-07-23T19:44:28.496Z,22.90
2018-07-23T19:46:57.266Z,22.90
2018-07-23T19:49:26.004Z,22.80
2018-07-23T19:51:54.729Z,22.70
2018-07-23T19:54:23.527Z,22.60
2018-07-23T19:56:52.344Z,22.50
2018-07-23T20:01:50.326Z,22.40
2018-07-23T20:04:18.950Z,22.30
2018-07-23T20:06:47.651Z,22.30
2018-07-23T20:09:16.316Z,22.20
2018-07-23T20:14:13.476Z,22.20
2018-07-23T20:16:43.446Z,22.20
2018-07-23T20:19:12.288Z,22.20
2018-07-23T20:21:41.164Z,22.30
2018-07-23T20:24:10.916Z,22.30
2018-07-23T20:26:39.644Z,22.30
2018-07-23T20:29:08.661Z,22.30
2018-07-23T20:36:35.493Z,22.30
2018-07-23T20:39:06.353Z,22.60
2018-07-23T20:41:35.031Z,22.60
2018-07-23T20:44:04.026Z,22.40
2018-07-23T20:46:32.944Z,22.20
2018-07-23T20:49:01.786Z,22.00
2018-07-23T20:51:30.807Z,21.90
2018-07-23T20:54:00.215Z,21.70
2018-07-23T20:56:28.969Z,21.60
2018-07-23T20:58:59.506Z,21.50
2018-07-23T21:01:29.532Z,21.40
2018-07-23T21:03:58.746Z,21.40
2018-07-23T21:06:28.459Z,21.20
2018-07-23T21:08:57.138Z,21.20
2018-07-23T21:11:26.821Z,21.30
2018-07-23T21:13:55.551Z,21.20
2018-07-23T21:18:52.708Z,21.00
2018-07-23T21:21:21.409Z,21.00
2018-07-23T21:26:18.871Z,20.80
2018-07-23T21:31:16.404Z,21.00
2018-07-23T21:33:45.851Z,21.00
2018-07-23T21:36:14.672Z,21.00
2018-07-23T21:38:43.831Z,21.10
2018-07-23T21:41:12.540Z,21.20
2018-07-23T21:43:41.479Z,21.30
2018-07-23T21:46:10.138Z,21.30
2018-07-23T21:48:38.805Z,21.20
2018-07-23T21:51:07.541Z,21.10
2018-07-23T21:53:36.704Z,21.00
2018-07-23T21:56:05.599Z,20.90
2018-07-23T21:58:34.396Z,20.90
2018-07-23T22:01:03.286Z,21.10
2018-07-23T22:03:31.929Z,21.20
2018-07-23T22:06:00.676Z,21.10
2018-07-23T22:08:29.400Z,21.00
2018-07-23T22:13:26.848Z,20.80
2018-07-23T22:15:55.594Z,20.70
2018-07-23T22:18:24.331Z,21.00
2018-07-23T22:20:53.031Z,21.20
2018-07-23T22:23:21.647Z,21.20
2018-07-23T22:25:50.448Z,21.20
2018-07-23T22:28:19.083Z,21.20
2018-07-23T22:30:47.746Z,21.30
2018-07-23T22:33:16.414Z,21.20
2018-07-23T22:35:47.167Z,21.20
2018-07-23T22:38:16.098Z,21.20
2018-07-23T22:40:44.808Z,21.10
2018-07-23T22:43:13.471Z,21.00
2018-07-23T22:45:42.101Z,21.10
2018-07-23T22:48:10.786Z,21.00
2018-07-23T22:50:39.516Z,21.10
2018-07-23T22:53:08.266Z,21.10
2018-07-23T22:55:36.930Z,21.10
2018-07-23T22:58:05.661Z,21.00
2018-07-23T23:05:32.303Z,21.10
2018-07-23T23:08:01.027Z,21.10
2018-07-23T23:10:29.721Z,21.10
2018-07-23T23:12:58.581Z,21.00
2018-07-23T23:15:27.370Z,20.90
2018-07-23T23:20:24.618Z,20.80
2018-07-23T23:22:53.310Z,20.80
2018-07-23T23:25:21.945Z,20.70
2018-07-23T23:27:51.224Z,20.60
2018-07-23T23:30:19.943Z,20.70
2018-07-23T23:32:48.763Z,20.60
2018-07-23T23:35:17.526Z,20.50
2018-07-23T23:37:46.180Z,20.40
2018-07-23T23:40:14.998Z,20.30
2018-07-23T23:42:43.686Z,20.20
2018-07-23T23:45:12.356Z,20.00
2018-07-23T23:47:41.006Z,20.00
2018-07-23T23:55:07.558Z,19.70
2018-07-23T23:57:36.296Z,19.60
