createdAt,value
2022-10-22T00:08:36.826Z,99.2
2022-10-22T00:28:36.793Z,99.4
2022-10-22T00:48:36.642Z,99.5
2022-10-22T01:08:36.793Z,100.0
2022-10-22T01:28:36.583Z,100.0
2022-10-22T01:48:36.698Z,100.0
2022-10-22T02:08:36.685Z,100.0
2022-10-22T02:28:36.518Z,100.0
2022-10-22T02:48:36.600Z,100.0
2022-10-22T03:08:36.548Z,100.0
2022-10-22T03:28:36.523Z,100.0
2022-10-22T03:48:36.409Z,100.0
2022-10-22T04:08:36.474Z,100.0
2022-10-22T04:28:36.361Z,99.8
2022-10-22T04:48:36.342Z,99.4
2022-10-22T05:08:36.321Z,99.5
2022-10-22T05:28:36.348Z,99.6
2022-10-22T05:48:36.262Z,100.0
2022-10-22T06:08:36.253Z,99.9
2022-10-22T06:28:36.230Z,99.7
2022-10-22T06:48:36.288Z,99.7
2022-10-22T07:08:36.293Z,99.7
2022-10-22T07:28:36.294Z,100.0
2022-10-22T07:48:36.222Z,100.0
2022-10-22T08:08:36.134Z,100.0
2022-10-22T08:28:36.176Z,100.0
2022-10-22T08:48:36.152Z,100.0
2022-10-22T09:08:36.202Z,100.0
2022-10-22T09:28:36.116Z,100.0
2022-10-22T09:48:36.126Z,100.0
2022-10-22T10:08:36.041Z,100.0
2022-10-22T10:28:36.068Z,100.0
2022-10-22T10:48:35.902Z,100.0
2022-10-22T11:08:35.883Z,100.0
2022-10-22T11:28:35.847Z,100.0
2022-10-22T11:48:35.845Z,98.3
2022-10-22T12:08:35.809Z,97.5
2022-10-22T12:28:35.784Z,98.5
2022-10-22T12:48:35.755Z,94.9
2022-10-22T13:08:35.821Z,94.7
2022-10-22T13:28:35.702Z,94.3
2022-10-22T13:48:35.661Z,95.2
2022-10-22T14:08:35.628Z,95.9
2022-10-22T14:28:35.611Z,96.5
2022-10-22T14:48:35.617Z,97.1
2022-10-22T15:08:35.666Z,96.7
2022-10-22T15:28:35.587Z,96.5
2022-10-22T15:48:35.598Z,96.9
2022-10-22T16:08:35.488Z,96.0
2022-10-22T16:28:35.451Z,96.5
2022-10-22T16:48:35.487Z,95.7
2022-10-22T17:08:35.436Z,96.2
2022-10-22T17:28:35.376Z,95.8
2022-10-22T17:48:35.349Z,96.9
2022-10-22T18:08:35.343Z,97.2
2022-10-22T18:28:35.312Z,95.6
2022-10-22T18:48:35.327Z,96.4
2022-10-22T19:08:35.258Z,97.5
2022-10-22T19:28:35.248Z,97.6
2022-10-22T19:48:35.239Z,98.0
2022-10-22T20:08:35.214Z,97.9
2022-10-22T20:28:35.167Z,96.6
2022-10-22T20:48:35.274Z,96.8
2022-10-22T21:08:35.218Z,98.5
2022-10-22T21:28:35.128Z,99.0
2022-10-22T21:48:35.067Z,98.8
2022-10-22T22:08:35.081Z,98.6
2022-10-22T22:28:35.040Z,97.6
2022-10-22T22:48:35.015Z,98.9
2022-10-22T23:08:34.982Z,99.0
2022-10-22T23:28:34.955Z,98.6
2022-10-22T23:48:34.945Z,98.3
