createdAt,value
2023-10-10T00:00:23.917Z,7.98
2023-10-10T00:01:47.241Z,7.99
2023-10-10T00:02:51.766Z,8.01
2023-10-10T00:03:55.207Z,8.02
2023-10-10T00:05:04.159Z,8.04
2023-10-10T00:06:08.954Z,8.06
2023-10-10T00:07:14.714Z,8.07
2023-10-10T00:08:20.972Z,8.09
2023-10-10T00:09:26.722Z,8.11
2023-10-10T00:10:31.670Z,8.14
2023-10-10T00:11:37.408Z,8.15
2023-10-10T00:12:41.154Z,8.13
2023-10-10T00:13:46.795Z,8.13
2023-10-10T00:14:51.104Z,8.12
2023-10-10T00:15:57.215Z,8.11
2023-10-10T00:17:01.535Z,8.10
2023-10-10T00:18:11.746Z,8.09
2023-10-10T00:19:18.158Z,8.09
2023-10-10T00:20:22.716Z,8.09
2023-10-10T00:21:29.144Z,8.09
2023-10-10T00:22:35.231Z,8.10
2023-10-10T00:23:43.174Z,8.11
2023-10-10T00:24:48.831Z,8.13
2023-10-10T00:25:54.724Z,8.14
2023-10-10T00:26:59.490Z,8.15
2023-10-10T00:28:06.931Z,8.16
2023-10-10T00:29:12.224Z,8.15
2023-10-10T00:30:17.072Z,8.14
2023-10-10T00:31:20.926Z,8.13
2023-10-10T00:32:26.503Z,8.11
2023-10-10T00:33:31.828Z,8.11
2023-10-10T00:34:37.623Z,8.11
2023-10-10T00:35:40.919Z,8.11
2023-10-10T00:36:44.530Z,8.10
2023-10-10T00:37:49.179Z,8.10
2023-10-10T00:39:28.459Z,8.08
2023-10-10T00:40:31.854Z,8.05
2023-10-10T00:41:44.986Z,8.03
2023-10-10T00:42:49.628Z,8.02
2023-10-10T00:43:53.303Z,8.01
2023-10-10T00:44:56.861Z,8.01
2023-10-10T00:46:05.236Z,8.00
2023-10-10T00:47:13.964Z,7.98
2023-10-10T00:48:22.162Z,7.95
2023-10-10T00:49:31.771Z,7.91
2023-10-10T00:50:37.662Z,7.89
2023-10-10T00:51:41.818Z,7.87
2023-10-10T00:52:46.841Z,7.85
2023-10-10T00:54:10.259Z,7.83
2023-10-10T00:55:14.666Z,7.81
2023-10-10T00:56:19.452Z,7.80
2023-10-10T00:57:28.317Z,7.79
2023-10-10T00:58:50.635Z,7.79
2023-10-10T00:59:55.378Z,7.78
2023-10-10T01:00:59.245Z,7.78
2023-10-10T01:02:04.211Z,7.78
2023-10-10T01:03:27.917Z,7.77
2023-10-10T01:04:51.003Z,7.75
2023-10-10T01:05:55.653Z,7.73
2023-10-10T01:06:59.191Z,7.72
2023-10-10T01:08:03.959Z,7.72
2023-10-10T01:09:29.522Z,7.73
2023-10-10T01:10:37.824Z,7.73
2023-10-10T01:11:43.083Z,7.72
2023-10-10T01:12:47.190Z,7.72
2023-10-10T01:13:53.108Z,7.71
2023-10-10T01:14:58.004Z,7.72
2023-10-10T01:16:05.907Z,7.72
2023-10-10T01:17:13.018Z,7.71
2023-10-10T01:18:18.243Z,7.71
2023-10-10T01:19:22.393Z,7.70
2023-10-10T01:20:45.256Z,7.69
2023-10-10T01:21:51.826Z,7.68
2023-10-10T01:22:57.170Z,7.69
2023-10-10T01:24:07.252Z,7.68
2023-10-10T01:25:29.499Z,7.70
2023-10-10T01:26:36.797Z,7.71
2023-10-10T01:27:40.224Z,7.71
2023-10-10T01:28:43.599Z,7.72
2023-10-10T01:30:18.320Z,7.74
2023-10-10T01:31:24.634Z,7.74
2023-10-10T01:32:29.792Z,7.73
2023-10-10T01:33:42.983Z,7.73
2023-10-10T01:34:46.622Z,7.74
2023-10-10T01:35:56.406Z,7.75
2023-10-10T01:37:02.878Z,7.76
2023-10-10T01:38:14.804Z,7.77
2023-10-10T01:39:29.370Z,7.78
2023-10-10T01:40:38.085Z,7.79
2023-10-10T01:41:42.226Z,7.79
2023-10-10T01:42:52.064Z,7.79
2023-10-10T01:43:58.637Z,7.80
2023-10-10T01:45:11.285Z,7.80
2023-10-10T01:46:30.726Z,7.80
2023-10-10T01:47:35.356Z,7.81
2023-10-10T01:48:44.142Z,7.81
2023-10-10T01:49:49.001Z,7.81
2023-10-10T01:50:52.422Z,7.80
2023-10-10T01:51:59.276Z,7.79
2023-10-10T01:53:06.173Z,7.79
2023-10-10T01:54:32.583Z,7.80
2023-10-10T01:55:37.394Z,7.79
2023-10-10T01:56:41.091Z,7.79
2023-10-10T01:57:44.524Z,7.80
2023-10-10T01:58:54.046Z,7.81
2023-10-10T01:59:59.628Z,7.83
2023-10-10T02:01:13.624Z,7.83
2023-10-10T02:02:20.060Z,7.83
2023-10-10T02:03:24.566Z,7.84
2023-10-10T02:04:31.006Z,7.83
2023-10-10T02:05:36.927Z,7.84
2023-10-10T02:06:41.385Z,7.85
2023-10-10T02:07:49.661Z,7.85
2023-10-10T02:08:53.391Z,7.86
2023-10-10T02:10:18.076Z,7.87
2023-10-10T02:11:21.675Z,7.86
2023-10-10T02:12:26.957Z,7.86
2023-10-10T02:13:33.869Z,7.86
2023-10-10T02:14:37.685Z,7.88
2023-10-10T02:15:41.114Z,7.90
2023-10-10T02:16:47.867Z,7.92
2023-10-10T02:18:04.567Z,7.93
2023-10-10T02:19:16.821Z,7.93
2023-10-10T02:20:26.134Z,7.93
2023-10-10T02:21:32.663Z,7.92
2023-10-10T02:22:48.459Z,7.92
2023-10-10T02:23:54.423Z,7.92
2023-10-10T02:25:18.452Z,7.91
2023-10-10T02:26:29.041Z,7.89
2023-10-10T02:27:33.550Z,7.88
2023-10-10T02:28:49.895Z,7.88
2023-10-10T02:29:54.058Z,7.87
2023-10-10T02:31:03.568Z,7.89
2023-10-10T02:32:10.023Z,7.90
2023-10-10T02:33:20.050Z,7.90
2023-10-10T02:34:23.225Z,7.91
2023-10-10T02:35:27.968Z,7.91
2023-10-10T02:36:32.290Z,7.91
2023-10-10T02:37:41.306Z,7.91
2023-10-10T02:38:57.327Z,7.92
2023-10-10T02:40:16.455Z,7.92
2023-10-10T02:41:27.690Z,7.89
2023-10-10T02:42:33.743Z,7.86
2023-10-10T02:43:46.731Z,7.86
2023-10-10T02:44:59.032Z,7.83
2023-10-10T02:46:06.391Z,7.82
2023-10-10T02:47:12.714Z,7.81
2023-10-10T02:48:21.415Z,7.80
2023-10-10T02:49:28.265Z,7.80
2023-10-10T02:50:40.727Z,7.81
2023-10-10T02:51:47.794Z,7.80
2023-10-10T02:53:00.153Z,7.79
2023-10-10T02:54:22.585Z,7.77
2023-10-10T02:55:33.787Z,7.75
2023-10-10T02:56:44.002Z,7.71
2023-10-10T02:57:48.347Z,7.70
2023-10-10T02:58:54.923Z,7.71
2023-10-10T03:00:16.246Z,7.72
2023-10-10T03:01:39.865Z,7.74
2023-10-10T03:02:54.397Z,7.76
2023-10-10T03:03:58.105Z,7.77
2023-10-10T03:05:01.918Z,7.80
2023-10-10T03:06:07.028Z,7.82
2023-10-10T03:07:10.986Z,7.83
2023-10-10T03:08:15.370Z,7.83
2023-10-10T03:09:39.002Z,7.83
2023-10-10T03:10:46.456Z,7.81
2023-10-10T03:12:04.445Z,7.81
2023-10-10T03:13:17.382Z,7.80
2023-10-10T03:14:28.166Z,7.80
2023-10-10T03:15:33.958Z,7.80
2023-10-10T03:17:00.070Z,7.80
2023-10-10T03:18:10.255Z,7.81
2023-10-10T03:19:16.305Z,7.81
2023-10-10T03:20:35.444Z,7.82
2023-10-10T03:21:47.829Z,7.83
2023-10-10T03:23:10.574Z,7.84
2023-10-10T03:24:23.788Z,7.83
2023-10-10T03:25:37.678Z,7.82
2023-10-10T03:26:47.209Z,7.82
2023-10-10T03:28:05.787Z,7.81
2023-10-10T03:29:12.273Z,7.79
2023-10-10T03:30:20.961Z,7.79
2023-10-10T03:31:32.081Z,7.80
2023-10-10T03:32:56.179Z,7.80
2023-10-10T03:34:11.992Z,7.81
2023-10-10T03:35:34.139Z,7.82
2023-10-10T03:36:44.351Z,7.83
2023-10-10T03:38:04.866Z,7.85
2023-10-10T03:39:17.499Z,7.86
2023-10-10T03:40:41.385Z,7.87
2023-10-10T03:42:03.945Z,7.86
2023-10-10T03:43:26.072Z,7.85
2023-10-10T03:44:48.155Z,7.84
2023-10-10T03:46:10.627Z,7.81
2023-10-10T03:47:33.294Z,7.80
2023-10-10T03:49:15.917Z,7.78
2023-10-10T03:50:38.451Z,7.75
2023-10-10T03:52:00.407Z,7.73
2023-10-10T03:53:22.995Z,7.73
2023-10-10T03:54:45.470Z,7.74
2023-10-10T03:56:07.698Z,7.75
2023-10-10T03:57:29.972Z,7.78
2023-10-10T03:58:52.266Z,7.79
2023-10-10T04:00:15.687Z,7.79
2023-10-10T04:01:38.096Z,7.80
2023-10-10T04:03:00.131Z,7.81
2023-10-10T04:04:22.711Z,7.81
2023-10-10T04:05:44.989Z,7.82
2023-10-10T04:07:07.440Z,7.82
2023-10-10T04:08:29.596Z,7.82
2023-10-10T04:09:51.512Z,7.82
2023-10-10T04:11:13.714Z,7.80
2023-10-10T04:12:36.007Z,7.80
2023-10-10T04:13:58.076Z,7.79
2023-10-10T04:15:20.157Z,7.79
2023-10-10T04:16:43.077Z,7.79
2023-10-10T04:18:04.955Z,7.80
2023-10-10T04:19:27.184Z,7.80
2023-10-10T04:20:49.660Z,7.81
2023-10-10T04:22:12.227Z,7.83
2023-10-10T04:23:33.979Z,7.83
2023-10-10T04:24:56.758Z,7.83
2023-10-10T04:26:26.269Z,7.85
2023-10-10T04:27:48.708Z,7.86
2023-10-10T04:29:11.085Z,7.88
2023-10-10T04:30:33.594Z,7.89
2023-10-10T04:31:55.971Z,7.91
2023-10-10T04:33:18.004Z,7.94
2023-10-10T04:34:40.075Z,7.96
2023-10-10T04:36:04.154Z,7.96
2023-10-10T04:37:26.326Z,7.95
2023-10-10T04:38:48.005Z,7.95
2023-10-10T04:40:10.452Z,7.94
2023-10-10T04:41:33.879Z,7.95
2023-10-10T04:42:56.082Z,7.98
2023-10-10T04:44:18.781Z,7.99
2023-10-10T04:45:41.708Z,8.01
2023-10-10T04:47:04.712Z,8.02
2023-10-10T04:48:27.825Z,8.05
2023-10-10T04:49:49.872Z,8.06
2023-10-10T04:51:11.933Z,8.06
2023-10-10T04:52:34.158Z,8.07
2023-10-10T04:53:56.357Z,8.10
2023-10-10T04:55:18.582Z,8.12
2023-10-10T04:56:41.000Z,8.15
2023-10-10T04:58:04.185Z,8.17
2023-10-10T04:59:26.551Z,8.21
2023-10-10T05:00:49.151Z,8.24
2023-10-10T05:02:11.097Z,8.28
2023-10-10T05:03:33.299Z,8.32
2023-10-10T05:04:55.807Z,8.36
2023-10-10T05:06:19.037Z,8.41
2023-10-10T05:07:41.157Z,8.45
2023-10-10T05:09:03.586Z,8.47
2023-10-10T05:10:28.067Z,8.49
2023-10-10T05:11:50.693Z,8.50
2023-10-10T05:13:12.536Z,8.52
2023-10-10T05:14:34.521Z,8.55
2023-10-10T05:15:56.692Z,8.58
2023-10-10T05:17:19.134Z,8.61
2023-10-10T05:18:42.043Z,8.65
2023-10-10T05:20:04.623Z,8.72
2023-10-10T05:21:26.905Z,8.77
2023-10-10T05:22:48.975Z,8.80
2023-10-10T05:23:52.374Z,8.81
2023-10-10T05:24:57.457Z,8.82
2023-10-10T05:26:03.115Z,8.84
2023-10-10T05:27:06.578Z,8.86
2023-10-10T05:28:11.923Z,8.89
2023-10-10T05:29:20.170Z,8.93
2023-10-10T05:30:27.872Z,8.97
2023-10-10T05:31:31.893Z,9.00
2023-10-10T05:32:55.287Z,9.02
2023-10-10T05:34:03.329Z,9.07
2023-10-10T05:35:11.745Z,9.12
2023-10-10T05:36:18.823Z,9.16
2023-10-10T05:37:22.562Z,9.18
2023-10-10T05:38:26.378Z,9.21
2023-10-10T05:39:37.885Z,9.22
2023-10-10T05:40:43.946Z,9.25
2023-10-10T05:41:48.108Z,9.27
2023-10-10T05:42:54.743Z,9.29
2023-10-10T05:43:59.899Z,9.30
2023-10-10T05:45:09.014Z,9.32
2023-10-10T05:46:12.415Z,9.34
2023-10-10T05:47:17.364Z,9.36
2023-10-10T05:48:21.646Z,9.38
2023-10-10T05:49:25.422Z,9.42
2023-10-10T05:50:28.878Z,9.44
2023-10-10T05:51:32.575Z,9.47
2023-10-10T05:52:38.728Z,9.50
2023-10-10T05:53:42.164Z,9.54
2023-10-10T05:54:47.204Z,9.59
2023-10-10T05:55:54.034Z,9.65
2023-10-10T05:56:57.913Z,9.68
2023-10-10T05:58:02.859Z,9.70
2023-10-10T05:59:08.732Z,9.70
2023-10-10T06:00:15.965Z,9.74
2023-10-10T06:01:19.975Z,9.77
2023-10-10T06:02:23.377Z,9.79
2023-10-10T06:03:27.250Z,9.82
2023-10-10T06:04:33.404Z,9.85
2023-10-10T06:05:41.598Z,9.89
2023-10-10T06:06:46.819Z,9.94
2023-10-10T06:07:50.322Z,9.98
2023-10-10T06:09:00.685Z,10.02
2023-10-10T06:10:10.976Z,10.04
2023-10-10T06:11:14.843Z,10.06
2023-10-10T06:12:20.394Z,10.08
2023-10-10T06:13:24.997Z,10.12
2023-10-10T06:14:28.458Z,10.15
2023-10-10T06:15:34.518Z,10.17
2023-10-10T06:16:38.087Z,10.19
2023-10-10T06:17:41.638Z,10.23
2023-10-10T06:18:48.110Z,10.25
2023-10-10T06:19:51.828Z,10.28
2023-10-10T06:21:09.541Z,10.29
2023-10-10T06:22:16.100Z,10.32
2023-10-10T06:23:21.880Z,10.34
2023-10-10T06:24:27.505Z,10.37
2023-10-10T06:25:31.272Z,10.38
2023-10-10T06:26:37.363Z,10.39
2023-10-10T06:27:41.850Z,10.42
2023-10-10T06:28:48.457Z,10.43
2023-10-10T06:29:52.315Z,10.44
2023-10-10T06:30:57.533Z,10.46
2023-10-10T06:32:03.452Z,10.50
2023-10-10T06:33:14.844Z,10.52
2023-10-10T06:34:23.690Z,10.54
2023-10-10T06:35:29.245Z,10.55
2023-10-10T06:36:33.823Z,10.58
2023-10-10T06:37:38.355Z,10.58
2023-10-10T06:38:41.947Z,10.59
2023-10-10T06:39:58.020Z,10.61
2023-10-10T06:41:11.764Z,10.64
2023-10-10T06:42:27.528Z,10.66
2023-10-10T06:43:33.993Z,10.71
2023-10-10T06:44:40.725Z,10.74
2023-10-10T06:45:49.161Z,10.76
2023-10-10T06:46:56.500Z,10.79
2023-10-10T06:48:02.589Z,10.80
2023-10-10T06:49:05.965Z,10.82
2023-10-10T06:50:12.205Z,10.82
2023-10-10T06:51:22.388Z,10.82
2023-10-10T06:52:28.698Z,10.81
2023-10-10T06:53:35.958Z,10.82
2023-10-10T06:54:45.185Z,10.83
2023-10-10T06:55:48.548Z,10.84
2023-10-10T06:57:05.085Z,10.87
2023-10-10T06:58:13.431Z,10.90
2023-10-10T06:59:21.141Z,10.92
2023-10-10T07:00:32.753Z,10.94
2023-10-10T07:01:35.962Z,10.96
2023-10-10T07:02:41.954Z,10.99
2023-10-10T07:03:54.942Z,11.02
2023-10-10T07:04:58.483Z,11.04
2023-10-10T07:06:04.746Z,11.02
2023-10-10T07:07:10.388Z,10.98
2023-10-10T07:08:14.224Z,10.97
2023-10-10T07:09:28.480Z,10.98
2023-10-10T07:10:36.785Z,11.00
2023-10-10T07:11:40.812Z,11.01
2023-10-10T07:12:47.927Z,11.02
2023-10-10T07:13:59.287Z,11.02
2023-10-10T07:15:07.181Z,11.02
2023-10-10T07:16:10.479Z,11.02
2023-10-10T07:17:15.022Z,11.01
2023-10-10T07:18:26.679Z,10.98
2023-10-10T07:19:31.181Z,10.93
2023-10-10T07:20:53.307Z,10.88
2023-10-10T07:21:57.421Z,10.85
2023-10-10T07:23:01.268Z,10.82
2023-10-10T07:24:13.771Z,10.80
2023-10-10T07:25:32.452Z,10.76
2023-10-10T07:26:41.786Z,10.71
2023-10-10T07:27:46.303Z,10.70
2023-10-10T07:28:54.722Z,10.72
2023-10-10T07:29:59.643Z,10.73
2023-10-10T07:31:07.760Z,10.75
2023-10-10T07:32:28.882Z,10.76
2023-10-10T07:33:41.264Z,10.77
2023-10-10T07:34:52.022Z,10.81
2023-10-10T07:35:56.867Z,10.83
2023-10-10T07:37:08.249Z,10.84
2023-10-10T07:38:16.333Z,10.84
2023-10-10T07:39:37.246Z,10.85
2023-10-10T07:40:40.781Z,10.85
2023-10-10T07:41:47.582Z,10.84
2023-10-10T07:42:51.618Z,10.85
2023-10-10T07:43:59.076Z,10.84
2023-10-10T07:45:04.294Z,10.81
2023-10-10T07:46:19.639Z,10.79
2023-10-10T07:47:49.634Z,10.75
2023-10-10T07:48:55.120Z,10.72
2023-10-10T07:50:00.380Z,10.73
2023-10-10T07:51:07.418Z,10.72
2023-10-10T07:52:17.340Z,10.71
2023-10-10T07:53:20.960Z,10.69
2023-10-10T07:54:31.761Z,10.69
2023-10-10T07:56:01.558Z,10.69
2023-10-10T07:57:07.950Z,10.68
2023-10-10T07:58:14.495Z,10.65
2023-10-10T07:59:18.174Z,10.61
2023-10-10T08:00:27.627Z,10.57
2023-10-10T08:01:31.185Z,10.53
2023-10-10T08:02:35.504Z,10.53
2023-10-10T08:03:44.691Z,10.53
2023-10-10T08:04:51.072Z,10.52
2023-10-10T08:05:54.706Z,10.51
2023-10-10T08:06:58.253Z,10.49
2023-10-10T08:08:06.080Z,10.48
2023-10-10T08:09:12.084Z,10.46
2023-10-10T08:10:32.101Z,10.43
2023-10-10T08:11:38.442Z,10.37
2023-10-10T08:12:43.978Z,10.35
2023-10-10T08:13:49.355Z,10.35
2023-10-10T08:15:00.485Z,10.34
2023-10-10T08:16:04.155Z,10.33
2023-10-10T08:17:19.441Z,10.30
2023-10-10T08:18:43.029Z,10.26
2023-10-10T08:19:54.319Z,10.24
2023-10-10T08:20:57.773Z,10.23
2023-10-10T08:22:12.737Z,10.22
2023-10-10T08:23:17.357Z,10.19
2023-10-10T08:24:21.541Z,10.16
2023-10-10T08:25:25.404Z,10.12
2023-10-10T08:26:30.780Z,10.10
2023-10-10T08:27:34.643Z,10.08
2023-10-10T08:28:38.238Z,10.10
2023-10-10T08:29:42.659Z,10.15
2023-10-10T08:30:46.578Z,10.19
2023-10-10T08:31:52.510Z,10.22
2023-10-10T08:32:56.574Z,10.20
2023-10-10T08:34:01.135Z,10.17
2023-10-10T08:35:08.714Z,10.14
2023-10-10T08:36:13.232Z,10.14
2023-10-10T08:37:16.628Z,10.18
2023-10-10T08:38:21.162Z,10.23
2023-10-10T08:39:24.755Z,10.28
2023-10-10T08:40:34.352Z,10.34
2023-10-10T08:41:39.779Z,10.40
2023-10-10T08:42:44.828Z,10.47
2023-10-10T08:43:53.848Z,10.56
2023-10-10T08:44:59.897Z,10.65
2023-10-10T08:46:05.186Z,10.73
2023-10-10T08:47:20.440Z,10.85
2023-10-10T08:48:28.410Z,10.95
2023-10-10T08:49:33.176Z,11.03
2023-10-10T08:50:39.650Z,11.12
2023-10-10T08:51:45.395Z,11.23
2023-10-10T08:52:49.208Z,11.30
2023-10-10T08:53:53.751Z,11.38
2023-10-10T08:54:59.091Z,11.46
2023-10-10T08:56:04.180Z,11.56
2023-10-10T08:57:11.820Z,11.64
2023-10-10T08:58:15.255Z,11.70
2023-10-10T08:59:18.763Z,11.72
2023-10-10T09:00:22.649Z,11.70
2023-10-10T09:01:33.624Z,11.67
2023-10-10T09:02:37.232Z,11.62
2023-10-10T09:03:45.960Z,11.58
2023-10-10T09:04:51.129Z,11.55
2023-10-10T09:05:56.304Z,11.53
2023-10-10T09:07:08.550Z,11.51
2023-10-10T09:08:17.906Z,11.51
2023-10-10T09:09:34.019Z,11.50
2023-10-10T09:10:40.346Z,11.50
2023-10-10T09:11:44.076Z,11.50
2023-10-10T09:12:57.016Z,11.51
2023-10-10T09:14:03.252Z,11.55
2023-10-10T09:15:17.193Z,11.60
2023-10-10T09:16:44.978Z,11.65
2023-10-10T09:17:55.945Z,11.67
2023-10-10T09:19:09.100Z,11.66
2023-10-10T09:20:29.372Z,11.65
2023-10-10T09:21:45.349Z,11.66
2023-10-10T09:22:52.818Z,11.69
2023-10-10T09:24:26.701Z,11.74
2023-10-10T09:25:58.331Z,11.78
2023-10-10T09:27:29.108Z,11.80
2023-10-10T09:28:46.750Z,11.89
2023-10-10T09:29:57.612Z,11.96
2023-10-10T09:31:03.530Z,12.03
2023-10-10T09:32:07.058Z,12.11
2023-10-10T09:33:22.766Z,12.19
2023-10-10T09:34:30.598Z,12.29
2023-10-10T09:35:40.536Z,12.40
2023-10-10T09:36:52.694Z,12.49
2023-10-10T09:38:01.315Z,12.50
2023-10-10T09:39:09.528Z,12.45
2023-10-10T09:40:17.059Z,12.36
2023-10-10T09:41:33.585Z,12.30
2023-10-10T09:43:04.053Z,12.22
2023-10-10T09:44:24.496Z,12.10
2023-10-10T09:45:50.882Z,12.03
2023-10-10T09:47:01.744Z,12.01
2023-10-10T09:48:17.725Z,12.05
2023-10-10T09:49:41.864Z,12.15
2023-10-10T09:51:07.487Z,12.28
2023-10-10T09:52:32.723Z,12.39
2023-10-10T09:53:36.754Z,12.58
2023-10-10T09:54:44.881Z,12.73
2023-10-10T09:55:53.896Z,12.90
2023-10-10T09:56:59.489Z,13.11
2023-10-10T09:58:08.372Z,13.23
2023-10-10T09:59:13.260Z,13.34
2023-10-10T10:00:31.180Z,13.37
2023-10-10T10:01:45.421Z,13.34
2023-10-10T10:02:50.766Z,13.23
2023-10-10T10:04:00.359Z,13.06
2023-10-10T10:05:14.317Z,12.93
2023-10-10T10:08:07.104Z,13.00
2023-10-10T10:09:32.467Z,13.12
2023-10-10T10:10:49.522Z,13.25
2023-10-10T10:12:30.688Z,13.33
2023-10-10T10:13:57.808Z,13.43
2023-10-10T10:15:16.885Z,13.54
2023-10-10T10:16:33.106Z,13.63
2023-10-10T10:17:50.229Z,13.72
2023-10-10T10:19:12.415Z,13.69
2023-10-10T10:20:26.072Z,13.60
2023-10-10T10:21:33.500Z,13.60
2023-10-10T10:22:43.462Z,13.68
2023-10-10T10:23:56.649Z,13.81
2023-10-10T10:25:29.509Z,13.92
2023-10-10T10:26:42.735Z,14.05
2023-10-10T10:27:50.218Z,14.12
2023-10-10T10:28:58.650Z,14.17
2023-10-10T10:30:19.676Z,14.23
2023-10-10T10:31:30.773Z,14.34
2023-10-10T10:32:36.276Z,14.41
2023-10-10T10:33:59.793Z,14.48
2023-10-10T10:35:09.351Z,14.57
2023-10-10T10:36:17.451Z,14.72
2023-10-10T10:37:24.385Z,14.89
2023-10-10T10:38:27.858Z,14.95
2023-10-10T10:39:38.046Z,14.93
2023-10-10T10:40:46.417Z,14.91
2023-10-10T10:41:54.554Z,14.88
2023-10-10T10:43:04.327Z,14.84
2023-10-10T10:44:09.916Z,14.85
2023-10-10T10:45:35.667Z,14.78
2023-10-10T10:46:41.414Z,14.70
2023-10-10T10:47:54.979Z,14.59
2023-10-10T10:49:06.085Z,14.49
2023-10-10T10:50:28.592Z,14.52
2023-10-10T10:51:52.742Z,14.62
2023-10-10T10:53:06.372Z,14.70
2023-10-10T10:54:30.204Z,14.77
2023-10-10T10:55:40.380Z,14.80
2023-10-10T10:56:47.681Z,14.77
2023-10-10T10:58:21.160Z,14.75
2023-10-10T10:59:24.637Z,14.76
2023-10-10T11:00:57.914Z,14.73
2023-10-10T11:02:01.469Z,14.77
2023-10-10T11:03:10.760Z,14.80
2023-10-10T11:04:18.533Z,14.78
2023-10-10T11:05:28.750Z,14.77
2023-10-10T11:06:32.127Z,14.76
2023-10-10T11:07:41.763Z,14.77
2023-10-10T11:10:07.309Z,14.96
2023-10-10T11:11:29.537Z,15.00
2023-10-10T11:12:34.208Z,14.95
2023-10-10T11:13:37.456Z,14.89
2023-10-10T11:14:47.109Z,14.77
2023-10-10T11:15:54.308Z,14.61
2023-10-10T11:16:59.634Z,14.46
2023-10-10T11:18:08.680Z,14.31
2023-10-10T11:19:23.748Z,14.24
2023-10-10T11:20:51.120Z,14.23
2023-10-10T11:22:00.735Z,14.30
2023-10-10T11:23:15.169Z,14.41
2023-10-10T11:24:26.261Z,14.50
2023-10-10T11:25:42.853Z,14.57
2023-10-10T11:26:47.160Z,14.61
2023-10-10T11:27:50.866Z,14.66
2023-10-10T11:29:00.111Z,14.71
2023-10-10T11:30:09.493Z,14.71
2023-10-10T11:31:12.932Z,14.71
2023-10-10T11:32:24.469Z,14.70
2023-10-10T11:33:49.425Z,14.72
2023-10-10T11:34:56.718Z,14.70
2023-10-10T11:36:44.744Z,14.68
2023-10-10T11:37:49.580Z,14.67
2023-10-10T11:38:57.010Z,14.64
2023-10-10T11:40:28.217Z,14.58
2023-10-10T11:41:36.527Z,14.55
2023-10-10T11:42:47.671Z,14.55
2023-10-10T11:44:03.884Z,14.51
2023-10-10T11:45:18.609Z,14.54
2023-10-10T11:46:23.059Z,14.61
2023-10-10T11:47:27.800Z,14.65
2023-10-10T11:48:44.208Z,14.69
2023-10-10T11:49:58.487Z,14.72
2023-10-10T11:51:01.894Z,14.74
2023-10-10T11:52:16.214Z,14.75
2023-10-10T11:53:24.839Z,14.74
2023-10-10T11:54:30.333Z,14.75
2023-10-10T11:55:36.078Z,14.75
2023-10-10T11:56:40.398Z,14.73
2023-10-10T11:57:46.928Z,14.74
2023-10-10T11:58:50.387Z,14.77
2023-10-10T11:59:53.579Z,14.80
2023-10-10T12:01:04.870Z,14.80
2023-10-10T12:02:14.813Z,14.82
2023-10-10T12:03:32.176Z,14.86
2023-10-10T12:04:38.374Z,14.88
2023-10-10T12:05:48.878Z,14.96
2023-10-10T12:06:56.580Z,15.11
2023-10-10T12:08:05.977Z,15.23
2023-10-10T12:09:11.376Z,15.34
2023-10-10T12:10:18.190Z,15.42
2023-10-10T12:11:22.333Z,15.45
2023-10-10T12:12:26.063Z,15.47
2023-10-10T12:13:29.358Z,15.52
2023-10-10T12:14:34.074Z,15.56
2023-10-10T12:15:40.054Z,15.57
2023-10-10T12:16:43.334Z,15.49
2023-10-10T12:17:49.195Z,15.39
2023-10-10T12:18:54.811Z,15.31
2023-10-10T12:20:00.679Z,15.23
2023-10-10T12:21:04.520Z,15.17
2023-10-10T12:22:09.623Z,15.13
2023-10-10T12:23:14.229Z,15.09
2023-10-10T12:24:18.324Z,15.04
2023-10-10T12:25:22.105Z,15.00
2023-10-10T12:26:25.813Z,14.95
2023-10-10T12:27:31.386Z,14.92
2023-10-10T12:28:35.842Z,14.86
2023-10-10T12:29:42.237Z,14.82
2023-10-10T12:30:46.010Z,14.77
2023-10-10T12:31:56.238Z,14.74
2023-10-10T12:33:00.734Z,14.67
2023-10-10T12:34:07.013Z,14.61
2023-10-10T12:35:11.315Z,14.56
2023-10-10T12:36:15.346Z,14.54
2023-10-10T12:37:19.212Z,14.55
2023-10-10T12:38:23.194Z,14.56
2023-10-10T12:39:30.605Z,14.57
2023-10-10T12:40:34.427Z,14.58
2023-10-10T12:41:46.489Z,14.59
2023-10-10T12:42:51.487Z,14.61
2023-10-10T12:43:54.797Z,14.61
2023-10-10T12:45:01.837Z,14.61
2023-10-10T12:46:07.877Z,14.59
2023-10-10T12:47:17.911Z,14.54
2023-10-10T12:48:21.574Z,14.51
2023-10-10T12:49:37.045Z,14.48
2023-10-10T12:50:39.590Z,14.45
2023-10-10T12:51:46.415Z,14.39
2023-10-10T12:53:08.265Z,14.34
2023-10-10T12:54:13.626Z,14.32
2023-10-10T12:55:20.088Z,14.31
2023-10-10T12:56:24.385Z,14.29
2023-10-10T12:57:32.910Z,14.27
2023-10-10T12:58:41.597Z,14.26
2023-10-10T12:59:47.814Z,14.28
2023-10-10T13:00:53.691Z,14.31
2023-10-10T13:02:00.999Z,14.33
2023-10-10T13:03:08.023Z,14.31
2023-10-10T13:04:13.058Z,14.27
2023-10-10T13:05:27.335Z,14.22
2023-10-10T13:06:31.209Z,14.17
2023-10-10T13:07:36.249Z,14.15
2023-10-10T13:08:39.823Z,14.15
2023-10-10T13:09:47.033Z,14.16
2023-10-10T13:10:56.714Z,14.16
2023-10-10T13:12:03.356Z,14.16
2023-10-10T13:13:10.238Z,14.15
2023-10-10T13:14:19.790Z,14.15
2023-10-10T13:15:30.681Z,14.14
2023-10-10T13:16:43.356Z,14.12
2023-10-10T13:17:54.056Z,14.12
2023-10-10T13:18:57.821Z,14.13
2023-10-10T13:20:01.478Z,14.11
2023-10-10T13:21:05.407Z,14.09
2023-10-10T13:22:08.911Z,14.06
2023-10-10T13:23:14.878Z,14.05
2023-10-10T13:24:19.505Z,14.06
2023-10-10T13:25:22.932Z,14.06
2023-10-10T13:26:28.507Z,14.06
2023-10-10T13:27:32.576Z,14.05
2023-10-10T13:28:38.039Z,14.03
2023-10-10T13:29:42.266Z,14.01
2023-10-10T13:30:49.163Z,13.98
2023-10-10T13:31:52.621Z,13.92
2023-10-10T13:32:56.275Z,13.86
2023-10-10T13:34:00.064Z,13.81
2023-10-10T13:35:06.046Z,13.76
2023-10-10T13:36:15.716Z,13.73
2023-10-10T13:37:19.457Z,13.72
2023-10-10T13:38:25.872Z,13.71
2023-10-10T13:39:43.972Z,13.71
2023-10-10T13:40:49.736Z,13.69
2023-10-10T13:41:54.546Z,13.68
2023-10-10T13:43:00.231Z,13.67
2023-10-10T13:44:04.804Z,13.66
2023-10-10T13:45:18.036Z,13.65
2023-10-10T13:46:24.857Z,13.64
2023-10-10T13:47:28.372Z,13.64
2023-10-10T13:48:35.521Z,13.65
2023-10-10T13:49:45.239Z,13.68
2023-10-10T13:50:51.831Z,13.73
2023-10-10T13:51:55.556Z,13.77
2023-10-10T13:53:00.086Z,13.81
2023-10-10T13:54:04.282Z,13.85
2023-10-10T13:55:10.363Z,13.90
2023-10-10T13:56:17.791Z,13.93
2023-10-10T13:57:21.414Z,13.96
2023-10-10T13:58:25.218Z,13.95
2023-10-10T13:59:28.393Z,13.94
2023-10-10T14:00:36.384Z,13.92
2023-10-10T14:01:42.307Z,13.89
2023-10-10T14:02:46.619Z,13.86
2023-10-10T14:03:56.860Z,13.85
2023-10-10T14:05:01.752Z,13.83
2023-10-10T14:06:08.994Z,13.81
2023-10-10T14:07:14.833Z,13.81
2023-10-10T14:08:18.421Z,13.82
2023-10-10T14:09:25.862Z,13.85
2023-10-10T14:10:36.271Z,13.86
2023-10-10T14:11:39.832Z,13.84
2023-10-10T14:12:44.987Z,13.83
2023-10-10T14:13:50.368Z,13.82
2023-10-10T14:14:53.892Z,13.82
2023-10-10T14:15:58.987Z,13.84
2023-10-10T14:17:06.050Z,13.87
2023-10-10T14:18:11.056Z,13.88
2023-10-10T14:19:14.818Z,13.87
2023-10-10T14:20:22.017Z,13.87
2023-10-10T14:21:26.575Z,13.86
2023-10-10T14:22:41.641Z,13.87
2023-10-10T14:23:49.243Z,13.89
2023-10-10T14:24:53.374Z,13.92
2023-10-10T14:26:19.071Z,13.94
2023-10-10T14:27:24.070Z,13.96
2023-10-10T14:28:29.257Z,13.98
2023-10-10T14:29:42.265Z,14.01
2023-10-10T14:30:49.889Z,14.04
2023-10-10T14:31:59.154Z,14.04
2023-10-10T14:33:04.244Z,14.01
2023-10-10T14:34:08.337Z,13.96
2023-10-10T14:35:13.354Z,13.90
2023-10-10T14:36:17.264Z,13.82
2023-10-10T14:37:36.448Z,13.78
2023-10-10T14:38:48.709Z,13.71
2023-10-10T14:39:56.282Z,13.67
2023-10-10T14:41:01.570Z,13.62
2023-10-10T14:42:08.888Z,13.59
2023-10-10T14:43:12.907Z,13.54
2023-10-10T14:44:16.936Z,13.50
2023-10-10T14:45:24.581Z,13.45
2023-10-10T14:46:32.691Z,13.40
2023-10-10T14:47:39.723Z,13.35
2023-10-10T14:48:43.568Z,13.29
2023-10-10T14:49:50.001Z,13.22
2023-10-10T14:50:53.468Z,13.15
2023-10-10T14:52:03.659Z,13.10
2023-10-10T14:53:10.378Z,13.05
2023-10-10T14:54:13.931Z,13.01
2023-10-10T14:55:29.120Z,12.96
2023-10-10T14:56:36.186Z,12.90
2023-10-10T14:57:42.521Z,12.84
2023-10-10T14:58:48.807Z,12.79
2023-10-10T14:59:56.276Z,12.75
2023-10-10T15:00:59.857Z,12.72
2023-10-10T15:02:07.061Z,12.69
2023-10-10T15:03:16.254Z,12.66
2023-10-10T15:04:22.313Z,12.62
2023-10-10T15:05:27.001Z,12.58
2023-10-10T15:06:31.115Z,12.54
2023-10-10T15:07:42.061Z,12.50
2023-10-10T15:08:45.626Z,12.46
2023-10-10T15:09:49.293Z,12.42
2023-10-10T15:10:54.302Z,12.39
2023-10-10T15:12:00.612Z,12.35
2023-10-10T15:13:06.029Z,12.31
2023-10-10T15:14:11.558Z,12.27
2023-10-10T15:15:17.548Z,12.22
2023-10-10T15:16:22.837Z,12.17
2023-10-10T15:17:29.225Z,12.12
2023-10-10T15:18:34.974Z,12.07