createdAt,value
2018-02-18T00:02:04.479Z,9.97
2018-02-18T00:04:30.672Z,9.83
2018-02-18T00:06:57.005Z,10.53
2018-02-18T00:09:23.193Z,9.33
2018-02-18T00:11:50.133Z,9.80
2018-02-18T00:17:25.467Z,9.63
2018-02-18T00:19:51.860Z,9.77
2018-02-18T00:22:18.175Z,10.60
2018-02-18T00:24:45.137Z,9.60
2018-02-18T00:27:11.512Z,10.27
2018-02-18T00:29:37.759Z,10.13
2018-02-18T00:32:04.010Z,9.07
2018-02-18T00:34:30.941Z,10.00
2018-02-18T00:36:57.889Z,10.60
2018-02-18T00:39:24.837Z,8.53
2018-02-18T00:41:51.769Z,9.70
2018-02-18T00:44:18.772Z,9.83
2018-02-18T00:46:45.058Z,9.73
2018-02-18T00:49:12.009Z,10.17
2018-02-18T00:51:38.218Z,9.40
2018-02-18T00:54:05.148Z,10.20
2018-02-18T00:56:31.395Z,9.53
2018-02-18T00:58:58.363Z,8.80
2018-02-18T01:01:25.324Z,8.97
2018-02-18T01:03:51.564Z,9.53
2018-02-18T01:06:17.792Z,9.43
2018-02-18T01:08:43.983Z,9.13
2018-02-18T01:11:11.049Z,11.23
2018-02-18T01:13:38.013Z,9.67
2018-02-18T01:16:04.245Z,10.63
2018-02-18T01:18:30.432Z,8.90
2018-02-18T01:20:57.393Z,9.23
2018-02-18T01:23:23.651Z,9.00
2018-02-18T01:25:49.869Z,10.50
2018-02-18T01:28:16.093Z,10.00
2018-02-18T01:30:42.297Z,10.10
2018-02-18T01:33:08.546Z,10.00
2018-02-18T01:35:34.780Z,9.50
2018-02-18T01:38:01.167Z,10.33
2018-02-18T01:40:27.463Z,11.07
2018-02-18T01:42:53.867Z,10.97
2018-02-18T01:45:20.095Z,11.37
2018-02-18T01:47:46.296Z,13.43
2018-02-18T01:50:25.585Z,13.53
2018-02-18T01:52:51.865Z,10.27
2018-02-18T01:55:18.101Z,12.23
2018-02-18T01:57:44.302Z,10.07
2018-02-18T02:00:11.321Z,10.10
2018-02-18T02:02:38.315Z,9.30
2018-02-18T02:05:04.572Z,10.37
2018-02-18T02:07:30.802Z,11.37
2018-02-18T02:09:57.059Z,12.00
2018-02-18T02:12:23.391Z,11.50
2018-02-18T02:14:49.613Z,9.87
2018-02-18T02:17:15.838Z,9.90
2018-02-18T02:19:42.063Z,9.17
2018-02-18T02:22:08.291Z,10.27
2018-02-18T02:24:34.482Z,9.80
2018-02-18T02:27:00.772Z,10.43
2018-02-18T02:29:26.961Z,8.60
2018-02-18T02:31:53.230Z,10.43
2018-02-18T02:34:19.436Z,9.17
2018-02-18T02:36:45.745Z,9.87
2018-02-18T02:39:12.194Z,9.20
2018-02-18T02:41:38.396Z,9.60
2018-02-18T02:44:04.644Z,10.97
2018-02-18T02:46:30.834Z,10.70
2018-02-18T02:48:57.083Z,10.27
2018-02-18T02:51:23.566Z,9.60
2018-02-18T02:53:49.861Z,11.20
2018-02-18T02:56:16.178Z,12.20
2018-02-18T02:58:42.381Z,15.77
2018-02-18T03:01:08.702Z,12.43
2018-02-18T03:03:34.977Z,10.23
2018-02-18T03:06:01.187Z,10.17
2018-02-18T03:08:27.414Z,10.57
2018-02-18T03:10:53.639Z,9.70
2018-02-18T03:13:19.840Z,9.50
2018-02-18T03:15:46.794Z,9.63
2018-02-18T03:18:12.988Z,9.90
2018-02-18T03:20:39.201Z,10.27
2018-02-18T03:23:05.376Z,10.03
2018-02-18T03:25:31.968Z,10.53
2018-02-18T03:27:58.214Z,10.43
2018-02-18T03:30:25.241Z,10.73
2018-02-18T03:32:51.415Z,10.60
2018-02-18T03:35:17.602Z,11.00
2018-02-18T03:37:43.820Z,10.00
2018-02-18T03:40:10.108Z,10.10
2018-02-18T03:42:36.423Z,9.70
2018-02-18T03:45:10.145Z,11.07
2018-02-18T03:47:36.327Z,11.33
2018-02-18T03:50:02.515Z,10.83
2018-02-18T03:52:28.712Z,10.77
2018-02-18T03:54:54.910Z,10.60
2018-02-18T03:57:21.048Z,10.90
2018-02-18T03:59:48.023Z,9.73
2018-02-18T04:02:14.172Z,10.40
2018-02-18T04:04:40.384Z,10.77
2018-02-18T04:07:06.568Z,10.43
2018-02-18T04:09:32.708Z,9.23
2018-02-18T04:11:59.679Z,10.77
2018-02-18T04:14:25.843Z,10.47
2018-02-18T04:16:52.032Z,10.40
2018-02-18T04:19:18.169Z,10.60
2018-02-18T04:21:44.348Z,10.60
2018-02-18T04:24:11.242Z,10.80
2018-02-18T04:26:37.477Z,10.37
2018-02-18T04:29:03.686Z,10.80
2018-02-18T04:31:29.846Z,10.40
2018-02-18T04:33:56.061Z,10.83
2018-02-18T04:36:22.242Z,10.63
2018-02-18T04:38:48.457Z,10.80
2018-02-18T04:41:14.667Z,10.30
2018-02-18T04:43:41.593Z,10.37
2018-02-18T04:46:07.783Z,9.53
2018-02-18T04:48:33.984Z,10.00
2018-02-18T04:51:00.934Z,9.87
2018-02-18T04:53:27.109Z,10.27
2018-02-18T04:55:53.320Z,9.63
2018-02-18T04:58:19.585Z,8.80
2018-02-18T05:00:46.285Z,10.27
2018-02-18T05:03:13.211Z,9.97
2018-02-18T05:05:39.383Z,9.70
2018-02-18T05:08:05.549Z,9.60
2018-02-18T05:10:31.778Z,10.13
2018-02-18T05:12:57.955Z,9.10
2018-02-18T05:15:24.153Z,8.80
2018-02-18T05:17:50.312Z,9.70
2018-02-18T05:20:16.489Z,9.20
2018-02-18T05:22:42.672Z,9.40
2018-02-18T05:25:08.857Z,7.40
2018-02-18T05:27:35.020Z,7.67
2018-02-18T05:30:01.278Z,5.87
2018-02-18T05:32:28.206Z,7.37
2018-02-18T05:34:55.100Z,7.83
2018-02-18T05:37:21.258Z,7.20
2018-02-18T05:39:47.457Z,6.37
2018-02-18T05:42:13.690Z,5.83
2018-02-18T05:44:39.855Z,6.00
2018-02-18T05:47:06.008Z,6.20
2018-02-18T05:49:32.231Z,3.90
2018-02-18T05:51:58.398Z,3.53
2018-02-18T05:54:24.571Z,3.50
2018-02-18T05:56:51.560Z,2.80
2018-02-18T05:59:17.733Z,3.70
2018-02-18T06:01:43.938Z,3.33
2018-02-18T06:04:10.119Z,3.00
2018-02-18T06:06:36.290Z,3.10
2018-02-18T06:09:02.507Z,2.80
2018-02-18T06:11:28.652Z,3.50
2018-02-18T06:13:54.844Z,2.80
2018-02-18T06:16:21.009Z,2.83
2018-02-18T06:18:47.237Z,2.60
2018-02-18T06:21:13.420Z,3.10
2018-02-18T06:23:39.594Z,3.00
2018-02-18T06:26:06.535Z,2.60
2018-02-18T06:28:32.710Z,3.03
2018-02-18T06:30:58.916Z,2.37
2018-02-18T06:33:25.119Z,3.00
2018-02-18T06:35:52.107Z,2.50
2018-02-18T06:38:18.284Z,2.57
2018-02-18T06:40:44.557Z,2.20
2018-02-18T06:43:10.745Z,2.73
2018-02-18T06:45:37.657Z,2.60
2018-02-18T06:48:03.859Z,2.67
2018-02-18T06:50:30.043Z,2.30
2018-02-18T06:52:56.981Z,2.77
2018-02-18T06:55:23.209Z,2.40
2018-02-18T06:57:49.410Z,2.17
2018-02-18T07:00:15.596Z,1.80
2018-02-18T07:02:41.813Z,2.10
2018-02-18T07:05:08.023Z,2.30
2018-02-18T07:07:35.419Z,2.10
2018-02-18T07:10:01.645Z,2.57
2018-02-18T07:12:28.818Z,2.47
2018-02-18T07:14:55.033Z,3.03
2018-02-18T07:17:21.266Z,1.77
2018-02-18T07:19:47.460Z,1.60
2018-02-18T07:22:14.010Z,1.47
2018-02-18T07:24:40.178Z,2.57
2018-02-18T07:27:06.363Z,1.83
2018-02-18T07:29:32.567Z,1.63
2018-02-18T07:31:58.719Z,2.43
2018-02-18T07:34:24.887Z,2.00
2018-02-18T07:36:51.238Z,2.27
2018-02-18T07:39:18.157Z,1.80
2018-02-18T07:41:44.303Z,2.27
2018-02-18T07:44:12.203Z,2.03
2018-02-18T07:46:38.396Z,1.77
2018-02-18T07:49:04.587Z,2.83
2018-02-18T07:51:30.781Z,1.93
2018-02-18T07:53:57.249Z,2.30
2018-02-18T07:56:23.477Z,1.70
2018-02-18T07:58:49.836Z,1.80
2018-02-18T08:01:16.789Z,2.40
2018-02-18T08:03:43.120Z,2.10
2018-02-18T08:06:09.343Z,2.37
2018-02-18T08:08:35.648Z,2.57
2018-02-18T08:11:02.516Z,2.30
2018-02-18T08:13:29.784Z,2.33
2018-02-18T08:15:58.411Z,2.43
2018-02-18T08:18:24.714Z,2.80
2018-02-18T08:20:50.939Z,2.40
2018-02-18T08:23:18.428Z,3.33
2018-02-18T08:25:44.616Z,2.57
2018-02-18T08:28:10.808Z,2.70
2018-02-18T08:30:37.744Z,2.57
2018-02-18T08:33:04.875Z,2.63
2018-02-18T08:35:31.051Z,3.00
2018-02-18T08:37:57.247Z,2.50
2018-02-18T08:40:23.407Z,2.20
2018-02-18T08:42:49.687Z,2.17
2018-02-18T08:45:15.876Z,2.07
2018-02-18T08:47:42.176Z,2.70
2018-02-18T08:50:08.360Z,2.67
2018-02-18T08:52:34.579Z,2.50
2018-02-18T08:55:00.772Z,2.80
2018-02-18T08:57:27.044Z,2.30
2018-02-18T08:59:54.087Z,2.10
2018-02-18T09:02:21.031Z,2.17
2018-02-18T09:04:47.274Z,2.33
2018-02-18T09:07:13.632Z,2.30
2018-02-18T09:09:39.828Z,2.30
2018-02-18T09:12:06.027Z,2.10
2018-02-18T09:14:32.198Z,3.00
2018-02-18T09:16:59.127Z,2.47
2018-02-18T09:19:26.101Z,2.20
2018-02-18T09:21:52.404Z,2.80
2018-02-18T09:24:19.317Z,2.90
2018-02-18T09:26:45.541Z,3.10
2018-02-18T09:29:11.809Z,3.33
2018-02-18T09:31:38.722Z,2.70
2018-02-18T09:34:06.699Z,3.30
2018-02-18T09:36:33.095Z,2.63
2018-02-18T09:41:49.043Z,3.00
2018-02-18T09:44:15.545Z,2.90
2018-02-18T09:46:42.415Z,2.83
2018-02-18T09:49:09.331Z,3.50
2018-02-18T09:51:37.011Z,3.43
2018-02-18T09:54:04.591Z,3.60
2018-02-18T09:56:31.085Z,3.10
2018-02-18T09:58:59.250Z,4.27
2018-02-18T10:01:25.560Z,4.30
2018-02-18T10:03:52.936Z,3.57
2018-02-18T10:06:19.638Z,4.30
2018-02-18T10:08:50.050Z,4.20
2018-02-18T10:11:16.939Z,4.10
2018-02-18T10:13:44.170Z,3.40
2018-02-18T10:16:11.793Z,4.67
2018-02-18T10:18:38.760Z,3.57
2018-02-18T10:21:06.380Z,3.63
2018-02-18T10:23:33.154Z,3.60
2018-02-18T10:25:59.690Z,3.37
2018-02-18T10:28:26.011Z,3.70
2018-02-18T10:30:52.267Z,3.93
2018-02-18T10:33:18.458Z,3.60
2018-02-18T10:35:45.389Z,4.90
2018-02-18T10:38:11.547Z,4.33
2018-02-18T10:40:38.560Z,4.13
2018-02-18T10:43:04.729Z,4.37
2018-02-18T10:45:31.072Z,4.30
2018-02-18T10:47:58.125Z,3.60
2018-02-18T10:50:24.293Z,3.70
2018-02-18T10:52:50.492Z,3.83
2018-02-18T10:55:16.695Z,4.00
2018-02-18T10:57:42.923Z,3.60
2018-02-18T11:00:09.132Z,3.63
2018-02-18T11:02:36.076Z,4.50
2018-02-18T11:05:03.073Z,3.43
2018-02-18T11:07:29.241Z,4.10
2018-02-18T11:09:56.235Z,3.10
2018-02-18T11:12:22.401Z,4.00
2018-02-18T11:14:52.890Z,3.67
2018-02-18T11:17:19.074Z,4.27
2018-02-18T11:19:45.346Z,4.30
2018-02-18T11:22:11.516Z,3.63
2018-02-18T11:24:38.397Z,3.93
2018-02-18T11:27:04.620Z,3.77
2018-02-18T11:29:30.861Z,4.23
2018-02-18T11:31:57.049Z,4.80
2018-02-18T11:34:23.204Z,4.10
2018-02-18T11:36:49.461Z,4.50
2018-02-18T11:39:15.625Z,4.57
2018-02-18T11:41:41.816Z,4.80
2018-02-18T11:44:07.974Z,4.80
2018-02-18T11:46:34.230Z,4.40
2018-02-18T11:49:00.463Z,4.60
2018-02-18T11:51:26.616Z,4.27
2018-02-18T11:53:52.804Z,3.93
2018-02-18T11:56:18.951Z,3.53
2018-02-18T11:58:49.124Z,3.47
2018-02-18T12:01:16.060Z,4.00
2018-02-18T12:03:42.256Z,3.90
2018-02-18T12:06:08.631Z,4.20
2018-02-18T12:08:35.628Z,4.50
2018-02-18T12:11:01.836Z,4.27
2018-02-18T12:13:28.007Z,3.93
2018-02-18T12:15:54.244Z,4.10
2018-02-18T12:18:20.452Z,4.83
2018-02-18T12:20:47.453Z,4.43
2018-02-18T12:23:13.631Z,4.83
2018-02-18T12:25:40.564Z,3.83
2018-02-18T12:28:06.791Z,4.10
2018-02-18T12:30:33.782Z,4.60
2018-02-18T12:32:59.974Z,4.00
2018-02-18T12:35:26.192Z,4.30
2018-02-18T12:37:52.662Z,4.67
2018-02-18T12:40:19.572Z,4.93
2018-02-18T12:42:46.633Z,4.23
2018-02-18T12:45:12.962Z,4.63
2018-02-18T12:47:39.144Z,4.43
2018-02-18T12:50:05.355Z,4.10
2018-02-18T12:52:31.569Z,4.83
2018-02-18T12:54:57.827Z,4.50
2018-02-18T12:57:24.061Z,4.63
2018-02-18T12:59:50.267Z,4.47
2018-02-18T13:02:16.511Z,4.50
2018-02-18T13:04:42.778Z,4.97
2018-02-18T13:07:09.067Z,5.23
2018-02-18T13:09:35.290Z,5.30
2018-02-18T13:12:01.503Z,9.80
2018-02-18T13:14:27.982Z,6.30
2018-02-18T13:16:54.259Z,7.10
2018-02-18T13:19:20.500Z,6.97
2018-02-18T13:21:46.828Z,6.17
2018-02-18T13:24:13.149Z,5.20
2018-02-18T13:26:39.341Z,5.63
2018-02-18T13:29:05.583Z,6.13
2018-02-18T13:31:32.508Z,7.13
2018-02-18T13:33:58.713Z,5.30
2018-02-18T13:36:24.892Z,5.90
2018-02-18T13:38:51.065Z,4.90
2018-02-18T13:41:17.271Z,5.20
2018-02-18T13:43:43.455Z,5.20
2018-02-18T13:46:09.899Z,4.20
2018-02-18T13:48:36.996Z,4.60
2018-02-18T13:51:03.295Z,5.07
2018-02-18T13:53:29.484Z,5.20
2018-02-18T13:55:56.396Z,4.50
2018-02-18T13:58:22.705Z,4.10
2018-02-18T14:00:48.911Z,6.10
2018-02-18T14:03:15.170Z,5.30
2018-02-18T14:05:41.585Z,5.77
2018-02-18T14:08:07.851Z,5.00
2018-02-18T14:10:37.656Z,6.37
2018-02-18T14:13:04.100Z,5.30
2018-02-18T14:15:30.328Z,7.00
2018-02-18T14:17:57.005Z,5.70
2018-02-18T14:20:37.621Z,5.97
2018-02-18T14:23:04.604Z,4.70
2018-02-18T14:25:30.900Z,4.50
2018-02-18T14:27:57.088Z,3.93
2018-02-18T14:30:30.525Z,4.00
2018-02-18T14:32:57.142Z,3.87
2018-02-18T14:35:24.567Z,4.73
2018-02-18T14:37:53.687Z,5.20
2018-02-18T14:40:20.579Z,4.90
2018-02-18T14:43:00.228Z,4.40
2018-02-18T14:45:38.828Z,4.97
2018-02-18T14:48:18.250Z,3.90
2018-02-18T14:50:56.978Z,4.07
2018-02-18T14:53:35.716Z,3.47
2018-02-18T14:56:05.716Z,3.60
2018-02-18T14:58:32.807Z,5.03
2018-02-18T15:00:59.136Z,5.33
2018-02-18T15:03:25.306Z,4.07
2018-02-18T15:05:51.500Z,4.13
2018-02-18T15:08:17.689Z,3.90
2018-02-18T15:10:43.915Z,3.97
2018-02-18T15:13:10.841Z,4.13
2018-02-18T15:15:37.200Z,7.00
2018-02-18T15:18:03.396Z,6.77
2018-02-18T15:20:29.606Z,9.20
2018-02-18T15:22:55.954Z,8.20
2018-02-18T15:25:22.141Z,9.77
2018-02-18T15:27:48.695Z,6.60
2018-02-18T15:30:14.913Z,6.50
2018-02-18T15:32:41.167Z,4.23
2018-02-18T15:35:07.423Z,4.23
2018-02-18T15:37:33.650Z,4.23
2018-02-18T15:39:59.814Z,5.23
2018-02-18T15:42:26.012Z,5.00
2018-02-18T15:44:52.238Z,15.73
2018-02-18T15:47:18.437Z,7.07
2018-02-18T15:49:45.467Z,7.37
2018-02-18T15:52:12.413Z,4.97
2018-02-18T15:54:38.607Z,9.90
2018-02-18T15:57:04.798Z,8.23
2018-02-18T15:59:31.009Z,10.53
2018-02-18T16:01:58.191Z,7.03
2018-02-18T16:04:24.479Z,5.03
2018-02-18T16:06:50.758Z,5.63
2018-02-18T16:09:16.929Z,5.10
2018-02-18T16:11:43.154Z,3.60
2018-02-18T16:14:09.547Z,3.97
2018-02-18T16:16:35.899Z,4.30
2018-02-18T16:19:03.327Z,4.57
2018-02-18T16:21:29.558Z,4.20
2018-02-18T16:23:56.198Z,4.03
2018-02-18T16:26:22.380Z,8.20
2018-02-18T16:28:48.575Z,5.20
2018-02-18T16:31:15.557Z,5.70
2018-02-18T16:33:42.528Z,5.57
2018-02-18T16:36:08.732Z,5.90
2018-02-18T16:38:35.692Z,5.10
2018-02-18T16:41:08.821Z,6.40
2018-02-18T16:43:34.987Z,6.30
2018-02-18T16:46:01.188Z,7.30
2018-02-18T16:48:27.344Z,6.97
2018-02-18T16:50:53.569Z,5.60
2018-02-18T16:53:20.525Z,7.20
2018-02-18T16:55:46.703Z,8.00
2018-02-18T16:58:13.049Z,6.23
2018-02-18T17:00:39.980Z,6.10
2018-02-18T17:03:06.143Z,6.47
2018-02-18T17:05:32.308Z,6.10
2018-02-18T17:07:58.490Z,5.80
2018-02-18T17:10:24.658Z,5.67
2018-02-18T17:12:50.860Z,6.50
2018-02-18T17:15:17.024Z,6.00
2018-02-18T17:17:43.207Z,6.00
2018-02-18T17:20:09.393Z,5.40
2018-02-18T17:22:35.573Z,6.20
2018-02-18T17:25:01.763Z,6.20
2018-02-18T17:27:28.002Z,5.10
2018-02-18T17:29:54.924Z,5.83
2018-02-18T17:32:21.095Z,5.00
2018-02-18T17:34:47.284Z,5.47
2018-02-18T17:37:13.556Z,5.60
2018-02-18T17:39:39.723Z,5.90
2018-02-18T17:42:05.892Z,6.40
2018-02-18T17:44:32.064Z,5.27
2018-02-18T17:46:58.240Z,4.97
2018-02-18T17:49:26.628Z,5.60
2018-02-18T17:51:52.978Z,5.30
2018-02-18T17:54:19.353Z,5.73
2018-02-18T17:56:46.499Z,5.63
2018-02-18T17:59:12.879Z,5.37
2018-02-18T18:01:39.205Z,5.67
2018-02-18T18:04:05.493Z,5.67
2018-02-18T18:06:32.605Z,5.27
2018-02-18T18:08:58.912Z,5.77
2018-02-18T18:11:25.263Z,5.37
2018-02-18T18:13:51.522Z,6.97
2018-02-18T18:16:17.744Z,6.97
2018-02-18T18:18:43.928Z,5.93
2018-02-18T18:21:10.151Z,5.07
2018-02-18T18:23:36.348Z,5.50
2018-02-18T18:26:03.314Z,6.73
2018-02-18T18:28:29.485Z,6.10
2018-02-18T18:30:55.659Z,7.13
2018-02-18T18:33:21.964Z,5.97
2018-02-18T18:35:48.159Z,5.70
2018-02-18T18:38:14.516Z,6.20
2018-02-18T18:40:41.113Z,5.00
2018-02-18T18:43:07.247Z,6.13
2018-02-18T18:45:34.233Z,5.50
2018-02-18T18:48:01.314Z,5.90
2018-02-18T18:50:28.506Z,6.50
2018-02-18T18:52:54.739Z,6.40
2018-02-18T18:55:20.914Z,9.53
2018-02-18T18:57:47.098Z,6.23
2018-02-18T19:00:13.317Z,6.57
2018-02-18T19:02:39.520Z,6.70
2018-02-18T19:05:06.332Z,6.77
2018-02-18T19:07:32.721Z,6.17
2018-02-18T19:09:58.921Z,6.10
2018-02-18T19:12:25.133Z,5.80
2018-02-18T19:14:51.432Z,6.90
2018-02-18T19:17:17.694Z,7.33
2018-02-18T19:19:43.877Z,6.70
2018-02-18T19:22:10.884Z,6.50
2018-02-18T19:24:37.142Z,6.20
2018-02-18T19:27:04.085Z,6.57
2018-02-18T19:29:30.253Z,6.17
2018-02-18T19:31:56.470Z,7.57
2018-02-18T19:34:22.688Z,8.50
2018-02-18T19:36:48.899Z,6.70
2018-02-18T19:39:15.813Z,6.50
2018-02-18T19:41:42.040Z,5.80
2018-02-18T19:44:08.495Z,6.33
2018-02-18T19:46:35.621Z,6.40
2018-02-18T19:49:01.806Z,5.90
2018-02-18T19:51:27.941Z,5.33
2018-02-18T19:53:54.178Z,6.07
2018-02-18T19:56:20.379Z,5.87
2018-02-18T19:58:46.864Z,5.47
2018-02-18T20:01:13.103Z,5.70
2018-02-18T20:03:40.064Z,6.60
2018-02-18T20:06:07.643Z,6.67
2018-02-18T20:08:34.680Z,5.97
2018-02-18T20:11:00.978Z,6.80
2018-02-18T20:13:27.793Z,6.57
2018-02-18T20:15:54.051Z,6.47
2018-02-18T20:18:20.977Z,5.70
2018-02-18T20:20:47.218Z,6.57
2018-02-18T20:23:13.559Z,6.73
2018-02-18T20:25:40.552Z,6.93
2018-02-18T20:28:06.775Z,5.90
2018-02-18T20:30:33.007Z,6.50
2018-02-18T20:32:59.195Z,6.37
2018-02-18T20:35:25.460Z,6.60
2018-02-18T20:37:51.760Z,7.10
2018-02-18T20:40:18.165Z,6.10
2018-02-18T20:42:44.363Z,5.90
2018-02-18T20:45:10.539Z,6.47
2018-02-18T20:47:37.682Z,6.33
2018-02-18T20:50:04.086Z,6.90
2018-02-18T20:52:30.709Z,6.37
2018-02-18T20:54:57.115Z,6.13
2018-02-18T20:57:23.386Z,6.47
2018-02-18T20:59:53.786Z,6.43
2018-02-18T21:02:20.621Z,6.70
2018-02-18T21:04:47.656Z,7.90
2018-02-18T21:07:14.176Z,7.17
2018-02-18T21:09:40.364Z,7.63
2018-02-18T21:12:06.674Z,7.30
2018-02-18T21:14:33.135Z,7.73
2018-02-18T21:16:59.469Z,7.10
2018-02-18T21:19:25.822Z,7.20
2018-02-18T21:21:52.071Z,7.57
2018-02-18T21:24:18.358Z,8.80
2018-02-18T21:26:46.364Z,8.30
2018-02-18T21:29:12.647Z,7.77
2018-02-18T21:31:40.603Z,7.80
2018-02-18T21:34:08.175Z,7.60
2018-02-18T21:36:36.521Z,8.27
2018-02-18T21:39:02.825Z,8.97
2018-02-18T21:41:29.091Z,8.87
2018-02-18T21:43:56.593Z,7.70
2018-02-18T21:46:23.740Z,9.00
2018-02-18T21:48:50.607Z,8.33
2018-02-18T21:51:16.975Z,8.63
2018-02-18T21:53:43.911Z,8.43
2018-02-18T21:56:11.573Z,8.20
2018-02-18T21:58:37.793Z,8.07
2018-02-18T22:01:03.972Z,8.50
2018-02-18T22:03:30.176Z,8.20
2018-02-18T22:05:57.119Z,8.57
2018-02-18T22:08:24.042Z,8.77
2018-02-18T22:10:50.423Z,8.20
2018-02-18T22:13:16.709Z,8.40
2018-02-18T22:15:43.659Z,8.47
2018-02-18T22:18:10.789Z,9.17
2018-02-18T22:20:37.123Z,9.00
2018-02-18T22:23:03.321Z,9.20
2018-02-18T22:25:29.514Z,8.60
2018-02-18T22:27:55.721Z,8.80
2018-02-18T22:30:22.644Z,8.57
2018-02-18T22:32:48.807Z,8.73
2018-02-18T22:35:15.032Z,8.90
2018-02-18T22:37:41.203Z,8.67
2018-02-18T22:40:07.405Z,8.70
2018-02-18T22:42:33.692Z,8.03
2018-02-18T22:44:59.876Z,9.07
2018-02-18T22:47:26.062Z,9.27
2018-02-18T22:49:53.006Z,9.67
2018-02-18T22:52:20.001Z,8.80
2018-02-18T22:54:46.177Z,9.40
2018-02-18T22:57:13.227Z,8.30
2018-02-18T22:59:39.464Z,9.57
2018-02-18T23:02:05.682Z,9.20
2018-02-18T23:04:32.637Z,10.10
2018-02-18T23:07:05.055Z,9.93
2018-02-18T23:09:31.324Z,9.47
2018-02-18T23:11:58.234Z,10.90
2018-02-18T23:14:24.439Z,10.83
2018-02-18T23:16:50.619Z,11.30
2018-02-18T23:19:17.918Z,9.70
2018-02-18T23:21:44.128Z,10.63
2018-02-18T23:24:10.368Z,10.80
2018-02-18T23:26:36.559Z,10.10
2018-02-18T23:29:03.484Z,11.07
2018-02-18T23:31:30.416Z,10.30
2018-02-18T23:33:56.584Z,10.33
2018-02-18T23:36:22.735Z,10.30
2018-02-18T23:38:48.945Z,10.13
2018-02-18T23:41:15.136Z,11.13
2018-02-18T23:43:42.074Z,10.30
2018-02-18T23:46:09.021Z,11.23
2018-02-18T23:48:35.187Z,10.40
2018-02-18T23:51:01.378Z,10.13
2018-02-18T23:53:28.295Z,10.13
2018-02-18T23:55:54.455Z,10.10
2018-02-18T23:58:21.360Z,11.23
