createdAt,value
2024-01-10T00:00:43.324Z,103431.59
2024-01-10T00:03:09.906Z,103429.50
2024-01-10T00:05:36.563Z,103436.03
2024-01-10T00:08:03.530Z,103418.97
2024-01-10T00:10:30.294Z,103422.22
2024-01-10T00:12:57.080Z,103420.44
2024-01-10T00:15:23.692Z,103424.13
2024-01-10T00:17:50.372Z,103412.13
2024-01-10T00:20:17.198Z,103418.47
2024-01-10T00:22:43.950Z,103425.75
2024-01-10T00:25:10.577Z,103423.28
2024-01-10T00:27:37.338Z,103416.47
2024-01-10T00:30:05.114Z,103397.63
2024-01-10T00:32:32.222Z,103401.91
2024-01-10T00:34:58.988Z,103415.03
2024-01-10T00:37:25.803Z,103424.41
2024-01-10T00:39:52.474Z,103420.00
2024-01-10T00:42:19.396Z,103408.44
2024-01-10T00:44:46.014Z,103411.91
2024-01-10T00:47:13.163Z,103413.72
2024-01-10T00:49:39.948Z,103415.06
2024-01-10T00:52:06.685Z,103400.22
2024-01-10T00:54:33.340Z,103309.72
2024-01-10T00:57:02.667Z,103390.47
2024-01-10T00:59:29.681Z,103384.59
2024-01-10T01:01:56.451Z,103433.16
2024-01-10T01:04:23.189Z,103436.50
2024-01-10T01:06:49.910Z,103376.03
2024-01-10T01:09:16.836Z,103425.66
2024-01-10T01:11:43.392Z,103429.06
2024-01-10T01:14:10.168Z,103384.91
2024-01-10T01:16:36.790Z,103435.66
2024-01-10T01:19:03.512Z,103431.41
2024-01-10T01:21:30.169Z,103426.00
2024-01-10T01:23:56.796Z,103416.13
2024-01-10T01:26:23.491Z,103399.88
2024-01-10T01:28:50.121Z,103418.16
2024-01-10T01:31:16.899Z,103421.34
2024-01-10T01:33:43.600Z,103424.88
2024-01-10T01:36:10.371Z,103426.03
2024-01-10T01:38:37.338Z,103417.94
2024-01-10T01:41:04.486Z,103366.91
2024-01-10T01:43:31.290Z,103413.84
2024-01-10T01:45:57.995Z,103381.00
2024-01-10T01:48:26.446Z,103395.41
2024-01-10T01:50:59.917Z,103393.13
2024-01-10T01:53:29.691Z,103409.88
2024-01-10T01:55:56.659Z,103402.72
2024-01-10T01:58:23.819Z,103403.81
2024-01-10T02:00:51.400Z,103343.34
2024-01-10T02:03:18.332Z,103387.66
2024-01-10T02:05:45.115Z,103411.06
2024-01-10T02:08:11.850Z,103402.66
2024-01-10T02:10:38.578Z,103408.63
2024-01-10T02:13:06.634Z,103414.75
2024-01-10T02:15:33.498Z,103409.53
2024-01-10T02:18:00.325Z,103405.00
2024-01-10T02:20:27.235Z,103410.38
2024-01-10T02:22:54.123Z,103397.66
2024-01-10T02:25:20.661Z,103406.38
2024-01-10T02:27:47.310Z,103386.50
2024-01-10T02:30:16.760Z,103404.03
2024-01-10T02:32:44.294Z,103375.34
2024-01-10T02:35:11.137Z,103254.59
2024-01-10T02:37:37.821Z,103408.34
2024-01-10T02:40:05.024Z,103348.34
2024-01-10T02:42:33.210Z,103214.44
2024-01-10T02:44:59.879Z,103293.50
2024-01-10T02:47:30.423Z,103398.25
2024-01-10T02:49:57.306Z,103331.00
2024-01-10T02:52:23.949Z,103400.69
2024-01-10T02:54:50.701Z,103396.75
2024-01-10T02:57:17.341Z,103388.59
2024-01-10T02:59:43.976Z,103397.50
2024-01-10T03:02:10.718Z,103397.25
2024-01-10T03:04:38.718Z,103298.19
2024-01-10T03:07:05.540Z,103284.97
2024-01-10T03:09:32.257Z,103286.38
2024-01-10T03:11:59.140Z,103353.28
2024-01-10T03:14:25.926Z,103390.50
2024-01-10T03:16:52.741Z,103389.09
2024-01-10T03:19:19.545Z,103344.09
2024-01-10T03:21:46.184Z,103298.22
2024-01-10T03:24:13.006Z,103292.44
2024-01-10T03:26:39.842Z,103321.63
2024-01-10T03:29:06.577Z,103385.63
2024-01-10T03:31:33.445Z,103257.09
2024-01-10T03:34:00.406Z,103293.00
2024-01-10T03:36:27.605Z,103259.34
2024-01-10T03:38:54.411Z,103260.16
2024-01-10T03:41:21.877Z,103373.50
2024-01-10T03:43:48.959Z,103304.19
2024-01-10T03:46:16.796Z,103256.56
2024-01-10T03:48:50.757Z,103375.03
2024-01-10T03:51:18.921Z,103229.34
2024-01-10T03:53:50.496Z,103292.13
2024-01-10T03:56:17.740Z,103280.25
2024-01-10T03:58:44.701Z,103383.00
2024-01-10T04:01:11.638Z,103377.97
2024-01-10T04:03:39.321Z,103282.75
2024-01-10T04:06:06.905Z,103274.53
2024-01-10T04:08:33.820Z,103283.00
2024-01-10T04:11:01.128Z,103374.16
2024-01-10T04:13:28.002Z,103233.28
2024-01-10T04:15:54.639Z,103370.47
2024-01-10T04:18:21.774Z,103351.13
2024-01-10T04:20:49.429Z,103329.81
2024-01-10T04:23:16.465Z,103273.31
2024-01-10T04:25:43.386Z,103371.91
2024-01-10T04:28:10.094Z,103374.25
2024-01-10T04:30:36.867Z,103376.66
2024-01-10T04:33:03.704Z,103231.63
2024-01-10T04:35:30.498Z,103242.53
2024-01-10T04:37:57.245Z,103312.09
2024-01-10T04:40:23.808Z,103271.94
2024-01-10T04:42:50.678Z,103367.78
2024-01-10T04:45:17.280Z,103373.75
2024-01-10T04:47:46.132Z,103319.53
2024-01-10T04:50:14.471Z,103370.38
2024-01-10T04:52:41.788Z,103234.84
2024-01-10T04:55:09.397Z,103366.44
2024-01-10T04:57:36.439Z,103254.66
2024-01-10T05:00:03.634Z,103366.38
2024-01-10T05:02:30.470Z,103335.44
2024-01-10T05:04:57.207Z,103358.97
2024-01-10T05:07:24.004Z,103354.53
2024-01-10T05:09:50.707Z,103260.13
2024-01-10T05:12:17.560Z,103243.59
2024-01-10T05:14:44.600Z,103321.44
2024-01-10T05:17:11.279Z,103253.97
2024-01-10T05:19:38.185Z,103256.84
2024-01-10T05:22:05.880Z,103356.91
2024-01-10T05:24:32.683Z,103349.50
2024-01-10T05:26:59.368Z,103225.97
2024-01-10T05:29:26.393Z,103255.59
2024-01-10T05:31:53.226Z,103355.25
2024-01-10T05:34:20.228Z,103232.66
2024-01-10T05:36:46.959Z,103354.97
2024-01-10T05:39:17.098Z,103272.69
2024-01-10T05:41:46.684Z,103317.31
2024-01-10T05:44:14.414Z,103336.31
2024-01-10T05:46:41.888Z,103226.19
2024-01-10T05:49:09.913Z,103236.38
2024-01-10T05:51:36.870Z,103280.53
2024-01-10T05:54:03.642Z,103258.59
2024-01-10T05:56:30.335Z,103355.53
2024-01-10T05:58:57.178Z,103342.97
2024-01-10T06:01:23.881Z,103241.34
2024-01-10T06:03:50.740Z,103266.00
2024-01-10T06:06:17.342Z,103337.38
2024-01-10T06:08:44.086Z,103349.16
2024-01-10T06:11:12.082Z,103225.84
2024-01-10T06:13:49.103Z,103272.25
2024-01-10T06:16:20.844Z,103239.63
2024-01-10T06:18:47.722Z,103330.88
2024-01-10T06:21:15.105Z,103332.88
2024-01-10T06:23:42.040Z,103242.34
2024-01-10T06:26:08.794Z,103240.81
2024-01-10T06:28:35.426Z,103341.06
2024-01-10T06:31:02.263Z,103232.28
2024-01-10T06:33:28.945Z,103335.22
2024-01-10T06:35:56.237Z,103328.91
2024-01-10T06:38:23.877Z,103223.69
2024-01-10T06:40:51.999Z,103227.94
2024-01-10T06:43:19.087Z,103312.00
2024-01-10T06:45:46.068Z,103324.38
2024-01-10T06:48:12.984Z,103239.38
2024-01-10T06:50:39.898Z,103325.44
2024-01-10T06:53:06.733Z,103178.97
2024-01-10T06:55:33.520Z,103333.38
2024-01-10T06:58:00.300Z,103312.38
2024-01-10T07:00:27.535Z,103191.16
2024-01-10T07:02:54.459Z,103228.66
2024-01-10T07:05:21.474Z,103286.97
2024-01-10T07:07:48.495Z,103262.09
2024-01-10T07:10:15.100Z,103341.63
2024-01-10T07:12:42.607Z,103230.66
2024-01-10T07:15:09.896Z,103239.13
2024-01-10T07:17:36.727Z,103342.19
2024-01-10T07:20:04.544Z,103343.19
2024-01-10T07:22:32.117Z,103249.00
2024-01-10T07:24:59.101Z,103182.53
2024-01-10T07:27:25.790Z,103242.78
2024-01-10T07:29:53.816Z,103245.75
2024-01-10T07:32:21.242Z,103232.81
2024-01-10T07:34:48.295Z,103324.63
2024-01-10T07:37:17.861Z,103329.00
2024-01-10T07:39:44.791Z,103244.19
2024-01-10T07:42:11.518Z,103319.53
2024-01-10T07:44:38.413Z,103327.84
2024-01-10T07:47:05.228Z,103311.03
2024-01-10T07:49:33.316Z,103323.88
2024-01-10T07:52:00.053Z,103281.97
2024-01-10T07:54:26.818Z,103192.09
2024-01-10T07:56:54.670Z,103313.22
2024-01-10T07:59:21.610Z,103226.84
2024-01-10T08:01:57.727Z,103337.22
2024-01-10T08:04:24.437Z,103229.72
2024-01-10T08:06:51.456Z,103235.38
2024-01-10T08:09:20.183Z,103345.97
2024-01-10T08:11:47.224Z,103258.03
2024-01-10T08:14:14.071Z,103255.53
2024-01-10T08:16:40.930Z,103277.75
2024-01-10T08:19:08.226Z,103330.31
2024-01-10T08:21:35.621Z,103330.63
2024-01-10T08:24:03.693Z,103246.47
2024-01-10T08:26:31.803Z,103226.03
2024-01-10T08:28:59.028Z,103349.91
2024-01-10T08:31:28.221Z,103255.47
2024-01-10T08:33:55.296Z,103318.34
2024-01-10T08:36:22.400Z,103348.09
2024-01-10T08:38:49.984Z,103260.47
2024-01-10T08:41:16.866Z,103232.03
2024-01-10T08:43:43.559Z,103255.63
2024-01-10T08:46:10.620Z,103348.00
2024-01-10T08:48:38.072Z,103274.03
2024-01-10T08:51:05.086Z,103347.81
2024-01-10T08:53:31.867Z,103353.34
2024-01-10T08:55:58.545Z,103265.16
2024-01-10T08:58:25.179Z,103248.53
2024-01-10T09:00:51.966Z,103236.03
2024-01-10T09:03:18.653Z,103239.06
2024-01-10T09:05:53.517Z,103326.22
2024-01-10T09:08:29.371Z,103321.75
2024-01-10T09:10:56.301Z,103215.47
2024-01-10T09:13:23.004Z,103239.53
2024-01-10T09:15:49.692Z,103248.22
2024-01-10T09:18:16.422Z,103240.50
2024-01-10T09:20:43.327Z,103192.13
2024-01-10T09:23:11.633Z,103222.00
2024-01-10T09:25:38.347Z,103239.72
2024-01-10T09:28:08.691Z,103242.69
2024-01-10T09:30:36.064Z,103324.16
2024-01-10T09:33:03.780Z,103326.72
2024-01-10T09:35:30.633Z,103307.25
2024-01-10T09:37:57.364Z,103328.06
2024-01-10T09:40:27.326Z,103227.84
2024-01-10T09:42:55.680Z,103223.25
2024-01-10T09:45:24.164Z,103223.56
2024-01-10T09:47:56.768Z,103290.94
2024-01-10T09:50:26.678Z,103234.16
2024-01-10T09:53:00.042Z,103215.19
2024-01-10T09:55:32.122Z,103307.06
2024-01-10T09:57:58.875Z,103182.53
2024-01-10T10:00:26.798Z,103181.75
2024-01-10T10:02:57.202Z,103316.47
2024-01-10T10:05:24.711Z,103307.53
2024-01-10T10:07:54.443Z,103231.13
2024-01-10T10:10:21.598Z,103218.34
2024-01-10T10:12:54.938Z,103309.78
2024-01-10T10:15:29.421Z,103182.81
2024-01-10T10:17:56.779Z,103313.44
2024-01-10T10:20:39.722Z,103313.69
2024-01-10T10:23:08.483Z,103319.22
2024-01-10T10:25:39.146Z,103220.50
2024-01-10T10:28:06.694Z,103266.91
2024-01-10T10:30:35.127Z,103310.34
2024-01-10T10:33:09.588Z,103229.63
2024-01-10T10:35:39.763Z,103207.66
2024-01-10T10:38:11.514Z,103234.16
2024-01-10T10:40:38.534Z,103334.03
2024-01-10T10:43:06.140Z,103232.81
2024-01-10T10:45:34.628Z,103230.53
2024-01-10T10:48:03.227Z,103272.25
2024-01-10T10:50:34.778Z,103280.03
2024-01-10T10:53:04.652Z,103317.31
2024-01-10T10:55:36.020Z,103337.47
2024-01-10T10:58:11.674Z,103343.69
2024-01-10T11:00:43.832Z,103339.72
2024-01-10T11:03:14.968Z,103274.16
2024-01-10T11:05:43.166Z,103246.97
2024-01-10T11:08:17.818Z,103319.81
2024-01-10T11:10:45.989Z,103243.47
2024-01-10T11:13:31.454Z,103257.78
2024-01-10T11:16:01.562Z,103331.13
2024-01-10T11:18:34.394Z,103327.13
2024-01-10T11:21:17.802Z,103208.06
2024-01-10T11:23:53.941Z,103231.34
2024-01-10T11:26:23.271Z,103243.88
2024-01-10T11:28:51.219Z,103298.56
2024-01-10T11:31:29.503Z,103226.16
2024-01-10T11:33:58.118Z,103185.53
2024-01-10T11:36:28.224Z,103230.81
2024-01-10T11:39:04.569Z,103324.75
2024-01-10T11:41:33.677Z,103227.69
2024-01-10T11:44:09.805Z,103314.91
2024-01-10T11:46:57.811Z,103311.94
2024-01-10T11:49:26.811Z,103216.13
2024-01-10T11:51:57.295Z,103243.72
2024-01-10T11:54:48.779Z,103308.28
2024-01-10T11:57:18.907Z,103312.34
2024-01-10T11:59:46.779Z,103314.13
2024-01-10T12:04:47.002Z,103245.19
2024-01-10T12:05:07.321Z,103184.88
2024-01-10T12:07:34.118Z,103276.56
2024-01-10T12:10:00.845Z,103296.72
2024-01-10T12:12:27.808Z,103215.25
2024-01-10T12:14:54.576Z,103292.09
2024-01-10T12:17:21.374Z,103195.63
2024-01-10T12:19:49.499Z,103260.19
2024-01-10T12:22:19.919Z,103199.41
2024-01-10T12:24:50.986Z,103129.00
2024-01-10T12:27:22.655Z,103273.06
2024-01-10T12:29:52.361Z,103196.81
2024-01-10T12:32:25.349Z,103276.91
2024-01-10T12:35:01.698Z,103160.78
2024-01-10T12:37:28.534Z,103103.41
2024-01-10T12:39:55.352Z,103270.59
2024-01-10T12:42:22.312Z,103148.94
2024-01-10T12:44:48.949Z,103279.03
2024-01-10T12:47:22.813Z,103271.97
2024-01-10T12:49:50.226Z,103174.66
2024-01-10T12:52:19.508Z,103181.78
2024-01-10T12:54:48.248Z,103137.91
2024-01-10T12:57:14.930Z,103153.00
2024-01-10T12:59:41.636Z,103266.13
2024-01-10T13:02:08.387Z,103174.75
2024-01-10T13:04:35.238Z,103120.69
2024-01-10T13:07:03.078Z,103163.41
2024-01-10T13:09:29.719Z,103159.84
2024-01-10T13:11:56.413Z,103269.00
2024-01-10T13:14:23.250Z,103258.97
2024-01-10T13:16:57.011Z,103271.53
2024-01-10T13:19:27.476Z,103171.44
2024-01-10T13:21:54.601Z,103219.66
2024-01-10T13:24:21.432Z,103145.56
2024-01-10T13:26:49.657Z,103244.63
2024-01-10T13:29:16.971Z,103172.97
2024-01-10T13:31:44.143Z,103185.25
2024-01-10T13:34:12.277Z,103202.00
2024-01-10T13:36:39.330Z,103180.44
2024-01-10T13:39:06.038Z,103118.63
2024-01-10T13:41:32.946Z,103163.91
2024-01-10T13:43:59.734Z,103252.31
2024-01-10T13:46:26.801Z,103218.50
2024-01-10T13:48:53.433Z,103251.81
2024-01-10T13:51:20.205Z,103169.94
2024-01-10T13:53:47.122Z,103161.94
2024-01-10T13:56:14.020Z,103141.66
2024-01-10T13:58:40.925Z,103252.06
2024-01-10T14:01:07.726Z,103195.84
2024-01-10T14:03:34.548Z,103253.78
2024-01-10T14:06:01.986Z,103248.78
2024-01-10T14:08:28.840Z,103210.72
2024-01-10T14:10:55.839Z,103208.81
2024-01-10T14:13:24.328Z,103254.94
2024-01-10T14:15:51.089Z,103248.72
2024-01-10T14:18:17.961Z,103185.78
2024-01-10T14:20:44.811Z,103238.28
2024-01-10T14:23:11.687Z,103182.75
2024-01-10T14:25:38.334Z,103244.91
2024-01-10T14:28:05.103Z,103232.72
2024-01-10T14:30:33.739Z,103235.66
2024-01-10T14:33:01.007Z,103108.59
2024-01-10T14:35:28.238Z,103242.78
2024-01-10T14:37:54.978Z,103154.41
2024-01-10T14:40:24.711Z,103169.53
2024-01-10T14:42:51.749Z,103133.09
2024-01-10T14:45:18.395Z,103247.78
2024-01-10T14:47:45.077Z,103157.97
2024-01-10T14:50:12.875Z,103252.50
2024-01-10T14:52:39.618Z,103132.00
2024-01-10T14:55:06.607Z,103247.75
2024-01-10T14:57:34.297Z,103256.69
2024-01-10T15:00:01.308Z,103173.50
2024-01-10T15:02:28.222Z,103254.25
2024-01-10T15:04:55.135Z,103154.25
2024-01-10T15:07:22.141Z,103248.25
2024-01-10T15:09:48.707Z,103258.22
2024-01-10T15:12:15.521Z,103143.78
2024-01-10T15:14:42.928Z,103129.84
2024-01-10T15:17:14.039Z,103266.50
2024-01-10T15:19:41.913Z,103159.72
2024-01-10T15:22:09.615Z,103159.38
2024-01-10T15:24:36.513Z,103118.06
2024-01-10T15:27:10.121Z,103172.03
2024-01-10T15:29:41.115Z,103267.00
2024-01-10T15:32:08.629Z,103129.72
2024-01-10T15:34:35.815Z,103168.63
2024-01-10T15:37:02.666Z,103218.56
2024-01-10T15:39:29.390Z,103164.44
2024-01-10T15:41:56.876Z,103272.88
2024-01-10T15:44:24.465Z,103167.53
2024-01-10T15:46:52.116Z,103175.44
2024-01-10T15:49:19.290Z,103263.94
2024-01-10T15:51:46.360Z,103132.81
2024-01-10T15:54:13.892Z,103243.16
2024-01-10T15:56:42.552Z,103132.09
2024-01-10T15:59:10.380Z,103241.13
2024-01-10T16:01:37.509Z,103158.66
2024-01-10T16:04:04.507Z,103268.09
2024-01-10T16:06:35.806Z,103158.19
2024-01-10T16:09:05.001Z,103196.25
2024-01-10T16:11:32.472Z,103191.03
2024-01-10T16:13:59.318Z,103250.81
2024-01-10T16:16:31.143Z,103158.09
2024-01-10T16:18:59.191Z,103100.66
2024-01-10T16:21:26.450Z,103230.88
2024-01-10T16:23:53.236Z,103238.56
2024-01-10T16:26:20.287Z,103147.31
2024-01-10T16:28:48.339Z,103150.28
2024-01-10T16:31:15.357Z,103153.69
2024-01-10T16:33:41.903Z,103241.94
2024-01-10T16:36:08.859Z,103158.97
2024-01-10T16:38:35.638Z,103253.44
2024-01-10T16:41:22.329Z,103228.78
2024-01-10T16:43:49.407Z,103180.56
2024-01-10T16:46:18.750Z,103149.34
2024-01-10T16:48:50.475Z,103117.69
2024-01-10T16:51:21.672Z,103211.72
2024-01-10T16:53:48.496Z,103172.47
2024-01-10T16:56:17.798Z,103112.25
2024-01-10T16:58:44.538Z,103214.84
2024-01-10T17:01:16.642Z,103230.59
2024-01-10T17:03:46.282Z,103160.34
2024-01-10T17:06:25.412Z,103215.22
2024-01-10T17:09:02.480Z,103217.00
2024-01-10T17:11:33.961Z,103142.56
2024-01-10T17:14:00.834Z,103130.38
2024-01-10T17:16:47.180Z,103127.91
2024-01-10T17:19:18.115Z,103163.41
2024-01-10T17:21:53.482Z,103240.09
2024-01-10T17:24:30.788Z,103235.06
2024-01-10T17:26:57.996Z,103134.13
2024-01-10T17:29:28.385Z,103229.72
2024-01-10T17:32:08.191Z,103225.53
2024-01-10T17:34:39.805Z,103135.22
2024-01-10T17:39:51.668Z,103200.78
2024-01-10T17:42:21.821Z,103130.97
2024-01-10T17:44:53.845Z,103119.84
2024-01-10T17:47:22.732Z,103089.94
2024-01-10T17:49:51.731Z,103229.50
2024-01-10T17:52:18.424Z,103187.91
2024-01-10T17:54:47.278Z,103226.72
2024-01-10T17:57:14.046Z,103226.38
2024-01-10T17:59:40.794Z,103141.97
2024-01-10T18:02:07.505Z,103227.78
2024-01-10T18:04:34.367Z,103122.47
2024-01-10T18:07:01.260Z,103157.13
2024-01-10T18:09:27.971Z,103194.19
2024-01-10T18:11:54.848Z,103227.56
2024-01-10T18:14:21.432Z,103161.63
2024-01-10T18:16:48.141Z,103144.66
2024-01-10T18:19:16.088Z,103234.34
2024-01-10T18:21:42.894Z,103134.91
2024-01-10T18:24:09.739Z,103241.84
2024-01-10T18:26:36.479Z,103173.97
2024-01-10T18:29:03.276Z,103230.25
2024-01-10T18:31:32.052Z,103181.03
2024-01-10T18:33:58.771Z,103226.91
2024-01-10T18:36:25.471Z,103112.47
2024-01-10T18:38:53.093Z,103217.69
2024-01-10T18:41:19.930Z,103122.50
2024-01-10T18:43:46.687Z,103127.53
2024-01-10T18:46:13.597Z,103123.34
2024-01-10T18:48:40.595Z,103132.53
2024-01-10T18:51:07.268Z,103212.81
2024-01-10T18:53:35.600Z,103144.94
2024-01-10T18:56:02.395Z,103185.63
2024-01-10T18:58:29.208Z,103163.75
2024-01-10T19:00:55.892Z,103208.72
2024-01-10T19:03:23.114Z,103125.84
2024-01-10T19:05:52.526Z,103165.63
2024-01-10T19:08:19.296Z,103153.94
2024-01-10T19:10:46.418Z,103209.19
2024-01-10T19:13:13.173Z,103226.34
2024-01-10T19:15:39.815Z,103142.88
2024-01-10T19:18:06.603Z,103240.09
2024-01-10T19:20:36.015Z,103237.56
2024-01-10T19:23:05.419Z,103089.78
2024-01-10T19:25:32.587Z,103140.91
2024-01-10T19:27:59.240Z,103171.25
2024-01-10T19:30:26.014Z,103219.69
2024-01-10T19:32:52.838Z,103205.31
2024-01-10T19:35:19.686Z,103136.97
2024-01-10T19:37:46.391Z,103225.66
2024-01-10T19:40:13.332Z,103218.53
2024-01-10T19:42:39.991Z,103221.03
2024-01-10T19:45:07.629Z,103225.84
2024-01-10T19:47:35.603Z,103124.44
2024-01-10T19:50:02.686Z,103155.94
2024-01-10T19:52:29.353Z,103224.63
2024-01-10T19:54:55.959Z,103104.84
2024-01-10T19:57:22.606Z,103198.69
2024-01-10T19:59:49.907Z,103137.88
2024-01-10T20:02:18.960Z,103182.41
2024-01-10T20:04:45.716Z,103218.06
2024-01-10T20:07:12.401Z,103198.88
2024-01-10T20:09:39.052Z,103142.59
2024-01-10T20:12:06.204Z,103233.56
2024-01-10T20:14:38.213Z,103139.38
2024-01-10T20:17:06.326Z,103167.16
2024-01-10T20:19:33.690Z,103149.06
2024-01-10T20:22:00.597Z,103171.13
2024-01-10T20:24:27.289Z,103211.09
2024-01-10T20:26:53.969Z,103233.31
2024-01-10T20:29:20.775Z,103246.50
2024-01-10T20:31:47.407Z,103149.84
2024-01-10T20:34:14.988Z,103230.47
2024-01-10T20:36:42.184Z,103158.94
2024-01-10T20:39:08.882Z,103191.75
2024-01-10T20:41:35.731Z,103163.44
2024-01-10T20:44:02.338Z,103265.09
2024-01-10T20:46:30.133Z,103170.81
2024-01-10T20:48:57.855Z,103269.66
2024-01-10T20:51:24.716Z,103170.09
2024-01-10T20:53:51.436Z,103259.16
2024-01-10T20:56:18.214Z,103258.91
2024-01-10T20:58:44.849Z,103204.94
2024-01-10T21:01:11.962Z,103172.69
2024-01-10T21:03:38.822Z,103257.84
2024-01-10T21:06:06.030Z,103271.72
2024-01-10T21:08:33.259Z,103226.19
2024-01-10T21:11:01.150Z,103260.25
2024-01-10T21:13:28.106Z,103166.38
2024-01-10T21:15:54.844Z,103169.22
2024-01-10T21:18:21.707Z,103254.72
2024-01-10T21:20:48.767Z,103166.63
2024-01-10T21:23:15.698Z,103256.72
2024-01-10T21:25:43.067Z,103252.72
2024-01-10T21:28:10.103Z,103161.38
2024-01-10T21:30:36.953Z,103251.16
2024-01-10T21:33:04.429Z,103273.22
2024-01-10T21:35:31.742Z,103183.75
2024-01-10T21:37:58.505Z,103275.28
2024-01-10T21:40:25.339Z,103141.13
2024-01-10T21:42:52.054Z,103254.06
2024-01-10T21:45:19.001Z,103226.25
2024-01-10T21:47:46.109Z,103233.03
2024-01-10T21:50:13.441Z,103139.44
2024-01-10T21:52:40.904Z,103224.38
2024-01-10T21:55:08.371Z,103152.69
2024-01-10T21:57:35.689Z,103180.69
2024-01-10T22:00:02.719Z,103266.75
2024-01-10T22:02:34.211Z,103274.88
2024-01-10T22:05:01.137Z,103269.59
2024-01-10T22:07:28.029Z,103276.78
2024-01-10T22:09:54.601Z,103115.59
2024-01-10T22:12:21.364Z,103265.38
2024-01-10T22:14:48.617Z,103167.88
2024-01-10T22:17:15.509Z,103256.84
2024-01-10T22:19:42.196Z,103280.31
2024-01-10T22:22:08.803Z,103211.03
2024-01-10T22:24:35.657Z,103288.88
2024-01-10T22:27:05.042Z,103204.31
2024-01-10T22:29:32.412Z,103296.47
2024-01-10T22:31:59.211Z,103282.03
2024-01-10T22:34:26.110Z,103280.94
2024-01-10T22:36:53.313Z,103187.78
2024-01-10T22:39:20.072Z,103289.72
2024-01-10T22:41:47.083Z,103299.94
2024-01-10T22:44:17.553Z,103299.22
2024-01-10T22:46:45.150Z,103163.38
2024-01-10T22:49:13.002Z,103288.25
2024-01-10T22:51:39.838Z,103286.81
2024-01-10T22:54:07.896Z,103289.66
2024-01-10T22:56:34.879Z,103198.00
2024-01-10T22:59:01.624Z,103300.81
2024-01-10T23:01:28.704Z,103303.94
2024-01-10T23:03:55.489Z,103192.50
2024-01-10T23:06:22.353Z,103212.28
2024-01-10T23:08:48.940Z,103207.47
2024-01-10T23:11:15.806Z,103210.00
2024-01-10T23:13:42.386Z,103295.44
2024-01-10T23:16:09.067Z,103285.16
2024-01-10T23:18:35.889Z,103210.06
2024-01-10T23:21:02.483Z,103300.25
2024-01-10T23:23:29.293Z,103249.34
2024-01-10T23:25:56.173Z,103271.88
2024-01-10T23:28:23.112Z,103174.25
2024-01-10T23:30:49.893Z,103193.66
2024-01-10T23:33:16.680Z,103260.09
2024-01-10T23:35:48.386Z,103188.34
2024-01-10T23:38:16.759Z,103173.88
2024-01-10T23:40:43.769Z,103247.94
2024-01-10T23:43:20.199Z,103132.34
2024-01-10T23:45:53.228Z,103224.34
2024-01-10T23:48:20.051Z,103139.09
2024-01-10T23:50:46.878Z,103250.22
2024-01-10T23:53:13.647Z,103128.50
2024-01-10T23:55:40.409Z,103110.84
2024-01-10T23:58:07.258Z,103169.53
