createdAt,value
2017-10-25T00:00:51.538Z,101103.06
2017-10-25T00:03:18.939Z,101090.25
2017-10-25T00:05:46.330Z,101094.21
2017-10-25T00:08:13.817Z,101098.41
2017-10-25T00:10:41.263Z,101093.98
2017-10-25T00:13:08.719Z,101088.41
2017-10-25T00:15:36.113Z,101081.47
2017-10-25T00:18:03.515Z,101084.21
2017-10-25T00:20:30.911Z,101081.24
2017-10-25T00:22:58.345Z,101083.81
2017-10-25T00:25:25.811Z,101073.67
2017-10-25T00:27:53.216Z,101079.44
2017-10-25T00:30:20.718Z,101082.76
2017-10-25T00:32:48.119Z,101087.94
2017-10-25T00:35:15.531Z,101090.59
2017-10-25T00:37:42.982Z,101089.44
2017-10-25T00:40:10.456Z,101085.25
2017-10-25T00:42:37.894Z,101090.28
2017-10-25T00:45:05.356Z,101083.97
2017-10-25T00:47:32.812Z,101079.92
2017-10-25T00:50:00.210Z,101078.89
2017-10-25T00:52:27.613Z,101064.11
2017-10-25T00:54:55.019Z,101074.42
2017-10-25T00:57:22.430Z,101074.56
2017-10-25T00:59:49.885Z,101075.73
2017-10-25T01:02:17.278Z,101076.12
2017-10-25T02:36:18.421Z,101036.26
2017-10-25T02:38:45.818Z,101044.66
2017-10-25T02:41:13.306Z,101044.97
2017-10-25T02:43:40.698Z,101058.20
2017-10-25T02:46:08.114Z,101044.10
2017-10-25T02:48:35.503Z,101049.52
2017-10-25T02:51:03.036Z,101048.84
2017-10-25T02:53:30.422Z,101049.75
2017-10-25T02:55:57.834Z,101046.02
2017-10-25T02:58:25.234Z,101038.48
2017-10-25T03:00:52.629Z,101037.77
2017-10-25T03:03:20.041Z,101044.16
2017-10-25T03:05:47.423Z,101040.78
2017-10-25T03:08:14.828Z,101042.66
2017-10-25T03:10:42.226Z,101043.08
2017-10-25T03:13:09.631Z,101042.70
2017-10-25T03:15:37.027Z,101047.31
2017-10-25T03:18:04.426Z,101040.95
2017-10-25T03:20:31.828Z,101046.84
2017-10-25T03:22:59.232Z,101044.31
2017-10-25T03:25:26.630Z,101047.09
2017-10-25T03:27:54.039Z,101052.04
2017-10-25T03:30:21.528Z,101050.48
2017-10-25T03:32:48.991Z,101042.89
2017-10-25T03:35:16.391Z,101045.66
2017-10-25T03:37:43.899Z,101048.27
2017-10-25T03:40:11.303Z,101048.73
2017-10-25T03:42:38.707Z,101050.39
2017-10-25T03:45:06.109Z,101045.57
2017-10-25T03:47:33.514Z,101044.76
2017-10-25T03:50:00.902Z,101047.17
2017-10-25T03:52:28.327Z,101044.62
2017-10-25T03:54:55.734Z,101049.23
2017-10-25T03:57:23.135Z,101052.11
2017-10-25T03:59:50.595Z,101053.00
2017-10-25T04:02:18.040Z,101057.77
2017-10-25T04:04:45.444Z,101061.59
2017-10-25T04:07:12.862Z,101060.52
2017-10-25T04:09:40.254Z,101061.34
2017-10-25T04:12:07.674Z,101061.14
2017-10-25T04:14:35.066Z,101051.54
2017-10-25T04:17:02.460Z,101053.73
2017-10-25T04:19:29.938Z,101057.73
2017-10-25T04:21:57.344Z,101061.59
2017-10-25T04:24:24.738Z,101061.05
2017-10-25T04:26:52.126Z,101061.16
2017-10-25T04:29:19.547Z,101058.85
2017-10-25T04:31:47.026Z,101051.92
2017-10-25T04:34:14.430Z,101051.45
2017-10-25T04:36:41.839Z,101056.91
2017-10-25T04:39:09.293Z,101058.43
2017-10-25T04:41:36.692Z,101054.67
2017-10-25T04:44:04.081Z,101048.58
2017-10-25T04:46:31.572Z,101054.27
2017-10-25T04:48:58.956Z,101051.75
2017-10-25T04:51:26.387Z,101051.11
2017-10-25T04:53:53.784Z,101039.89
2017-10-25T04:56:21.176Z,101046.16
2017-10-25T04:58:48.580Z,101037.83
2017-10-25T05:01:15.995Z,101036.93
2017-10-25T05:03:43.395Z,101013.67
2017-10-25T05:06:10.798Z,101001.48
2017-10-25T05:08:38.222Z,101001.02
2017-10-25T05:11:05.729Z,101005.20
2017-10-25T05:13:33.202Z,101004.34
2017-10-25T05:16:00.585Z,101003.99
2017-10-25T05:18:28.015Z,100990.52
2017-10-25T05:20:55.403Z,100985.09
2017-10-25T05:23:22.811Z,100985.63
2017-10-25T05:25:50.211Z,100989.02
2017-10-25T05:28:17.611Z,100985.87
2017-10-25T05:30:45.077Z,100982.13
2017-10-25T05:33:12.522Z,100989.25
2017-10-25T05:35:39.992Z,100981.67
2017-10-25T05:38:07.438Z,100987.09
2017-10-25T05:40:34.835Z,100986.70
2017-10-25T05:43:02.235Z,100977.66
2017-10-25T05:45:29.712Z,100970.39
2017-10-25T05:47:57.111Z,100974.83
2017-10-25T05:50:24.614Z,100964.87
2017-10-25T05:52:52.083Z,100962.53
2017-10-25T05:55:19.539Z,100969.11
2017-10-25T05:57:46.940Z,100965.20
2017-10-25T06:00:14.363Z,100966.52
2017-10-25T06:02:41.807Z,100962.69
2017-10-25T06:05:09.260Z,100962.55
2017-10-25T06:07:36.664Z,100966.18
2017-10-25T06:10:04.072Z,100954.88
2017-10-25T06:12:31.475Z,100963.14
2017-10-25T06:14:58.871Z,100965.71
2017-10-25T06:17:26.279Z,100971.59
2017-10-25T06:19:53.674Z,100968.71
2017-10-25T06:22:21.088Z,100976.90
2017-10-25T06:24:48.511Z,100967.35
2017-10-25T06:27:15.907Z,100967.70
2017-10-25T06:29:43.419Z,100965.95
2017-10-25T06:32:10.880Z,100977.31
2017-10-25T06:34:38.268Z,100978.09
2017-10-25T06:37:05.690Z,100979.80
2017-10-25T06:39:33.143Z,100981.08
2017-10-25T06:42:00.542Z,100979.08
2017-10-25T06:44:27.955Z,100984.91
2017-10-25T06:46:55.351Z,100988.27
2017-10-25T06:49:22.747Z,100987.70
2017-10-25T06:51:50.149Z,100982.50
2017-10-25T06:54:17.572Z,100988.89
2017-10-25T06:56:45.035Z,100987.23
2017-10-25T06:59:12.485Z,100987.72
2017-10-25T07:01:39.894Z,100989.35
2017-10-25T07:04:07.294Z,100986.83
2017-10-25T07:06:34.759Z,100991.55
2017-10-25T07:09:02.219Z,100990.20
2017-10-25T07:11:29.614Z,100983.28
2017-10-25T07:13:57.006Z,100980.30
2017-10-25T07:16:24.402Z,100984.53
2017-10-25T07:18:51.802Z,100975.53
2017-10-25T07:21:19.194Z,100979.20
2017-10-25T07:23:46.655Z,100974.98
2017-10-25T07:26:14.102Z,100977.39
2017-10-25T07:28:41.507Z,100971.45
2017-10-25T07:31:08.910Z,100971.63
2017-10-25T07:33:36.311Z,100971.47
2017-10-25T07:36:03.711Z,100971.97
2017-10-25T07:38:31.106Z,100975.70
2017-10-25T07:40:58.523Z,100988.03
2017-10-25T07:43:25.954Z,100977.99
2017-10-25T07:45:53.360Z,100983.91
2017-10-25T07:48:20.742Z,100983.13
2017-10-25T07:50:48.153Z,100980.98
2017-10-25T07:53:15.535Z,100981.03
2017-10-25T07:55:42.940Z,100977.17
2017-10-25T07:58:10.422Z,100972.33
2017-10-25T08:00:37.826Z,100971.61
2017-10-25T08:03:05.239Z,100976.49
2017-10-25T08:05:32.694Z,100975.58
2017-10-25T08:08:00.082Z,100980.62
2017-10-25T08:10:27.491Z,100989.31
2017-10-25T08:12:54.966Z,100989.50
2017-10-25T08:15:22.423Z,100992.74
2017-10-25T08:17:49.814Z,100988.07
2017-10-25T08:20:17.222Z,100988.36
2017-10-25T08:22:44.611Z,100981.27
2017-10-25T08:25:12.011Z,100969.40
2017-10-25T08:27:39.499Z,100971.02
2017-10-25T08:30:06.903Z,100959.10
2017-10-25T08:32:34.294Z,100960.75
2017-10-25T08:35:01.703Z,100962.10
2017-10-25T08:37:29.126Z,100959.36
2017-10-25T08:39:56.579Z,100949.86
2017-10-25T08:42:23.976Z,100954.28
2017-10-25T08:44:51.380Z,100969.08
2017-10-25T08:47:18.779Z,100975.80
2017-10-25T08:49:46.179Z,100965.92
2017-10-25T08:52:13.667Z,100971.42
2017-10-25T08:54:41.123Z,100975.42
2017-10-25T08:57:08.506Z,100986.22
2017-10-25T08:59:36.032Z,100991.52
2017-10-25T09:02:03.487Z,100991.38
2017-10-25T09:04:30.882Z,100989.47
2017-10-25T09:06:58.299Z,100990.11
2017-10-25T09:09:25.703Z,100999.52
2017-10-25T09:11:53.220Z,100998.50
2017-10-25T09:14:21.533Z,100995.16
2017-10-25T09:16:48.930Z,101000.31
2017-10-25T09:19:16.408Z,100986.14
2017-10-25T09:21:43.867Z,100991.75
2017-10-25T09:24:11.255Z,100988.30
2017-10-25T09:26:38.669Z,100996.34
2017-10-25T09:29:06.057Z,100993.59
2017-10-25T09:31:33.450Z,101004.57
2017-10-25T09:34:00.835Z,101006.55
2017-10-25T09:36:28.236Z,101004.45
2017-10-25T09:38:56.579Z,101007.59
2017-10-25T09:41:23.971Z,101018.95
2017-10-25T09:43:51.371Z,101020.96
2017-10-25T09:46:18.842Z,101025.12
2017-10-25T09:48:46.302Z,101021.90
2017-10-25T09:51:13.688Z,101024.48
2017-10-25T09:53:41.086Z,101022.88
2017-10-25T09:56:08.463Z,101024.70
2017-10-25T09:58:35.858Z,101032.09
2017-10-25T10:01:03.286Z,101034.52
2017-10-25T10:03:30.686Z,101031.49
2017-10-25T10:05:58.076Z,101027.21
2017-10-25T10:08:25.554Z,101026.05
2017-10-25T10:10:52.951Z,101032.95
2017-10-25T10:13:20.342Z,101035.25
2017-10-25T10:15:47.744Z,101045.69
2017-10-25T10:18:15.122Z,101035.38
2017-10-25T10:20:42.509Z,101039.72
2017-10-25T10:23:09.905Z,101036.42
2017-10-25T10:25:37.288Z,101033.02
2017-10-25T10:28:04.748Z,101025.47
2017-10-25T10:30:32.261Z,101020.61
2017-10-25T10:32:59.707Z,101013.00
2017-10-25T10:35:27.162Z,101023.13
2017-10-25T10:37:54.613Z,101025.30
2017-10-25T10:40:22.007Z,101035.21
2017-10-25T10:42:49.459Z,101034.58
2017-10-25T10:45:16.842Z,101041.58
2017-10-25T10:47:44.237Z,101036.48
2017-10-25T10:50:11.627Z,101058.73
2017-10-25T10:52:39.016Z,101058.81
2017-10-25T10:55:06.519Z,101065.91
2017-10-25T10:57:33.969Z,101070.75
2017-10-25T11:00:01.428Z,101070.70
2017-10-25T11:02:28.893Z,101069.38
2017-10-25T11:04:56.346Z,101075.37
2017-10-25T11:07:23.735Z,101051.78
2017-10-25T11:09:51.122Z,101062.73
2017-10-25T11:12:18.509Z,101060.50
2017-10-25T11:14:45.900Z,101065.14
2017-10-25T11:17:13.339Z,101056.67
2017-10-25T11:19:40.744Z,101061.95
2017-10-25T11:22:08.123Z,101051.58
2017-10-25T11:24:35.591Z,101064.91
2017-10-25T11:27:03.043Z,101061.67
2017-10-25T11:29:30.520Z,101057.27
2017-10-25T11:31:57.953Z,101048.45
2017-10-25T11:34:25.410Z,101055.53
2017-10-25T11:36:52.807Z,101056.65
2017-10-25T11:39:20.193Z,101056.84
2017-10-25T11:41:47.586Z,101057.80
2017-10-25T11:44:15.043Z,101061.45
2017-10-25T11:46:42.449Z,101064.47
2017-10-25T11:49:09.830Z,101061.41
2017-10-25T11:51:37.339Z,101066.67
2017-10-25T11:54:04.743Z,101057.31
2017-10-25T11:56:32.142Z,101066.17
2017-10-25T11:58:59.541Z,101067.73
2017-10-25T12:01:27.035Z,101071.47
2017-10-25T12:03:54.432Z,101072.84
2017-10-25T12:06:21.843Z,101068.19
2017-10-25T12:08:49.314Z,101081.36
2017-10-25T12:11:16.766Z,101084.78
2017-10-25T12:13:44.230Z,101087.38
2017-10-25T12:16:11.682Z,101083.14
2017-10-25T12:18:39.079Z,101083.03
2017-10-25T12:21:06.499Z,101080.98
2017-10-25T12:23:33.890Z,101081.57
2017-10-25T12:26:01.307Z,101076.25
2017-10-25T12:28:28.694Z,101072.81
2017-10-25T12:30:56.114Z,101086.09
2017-10-25T12:33:23.574Z,101086.22
2017-10-25T12:35:51.070Z,101099.48
2017-10-25T12:38:18.474Z,101088.60
2017-10-25T12:40:45.927Z,101095.11
2017-10-25T12:43:13.404Z,101096.04
2017-10-25T12:45:40.883Z,101109.00
2017-10-25T12:48:08.291Z,101101.01
2017-10-25T12:50:35.687Z,101105.41
2017-10-25T12:53:03.092Z,101111.59
2017-10-25T12:55:30.486Z,101111.13
2017-10-25T12:57:57.883Z,101122.44
2017-10-25T13:00:25.279Z,101118.45
2017-10-25T13:02:52.688Z,101105.69
2017-10-25T13:05:20.099Z,101111.95
2017-10-25T13:07:47.567Z,101120.44
2017-10-25T13:10:17.446Z,101119.17
2017-10-25T13:12:46.663Z,101131.84
2017-10-25T13:15:15.848Z,101137.59
2017-10-25T13:17:44.582Z,101143.83
2017-10-25T13:20:12.014Z,101142.25
2017-10-25T13:22:39.415Z,101146.20
2017-10-25T13:25:06.818Z,101151.30
2017-10-25T13:27:34.279Z,101153.23
2017-10-25T13:30:01.683Z,101149.05
2017-10-25T13:32:29.094Z,101154.16
2017-10-25T13:34:56.486Z,101166.64
2017-10-25T13:37:24.002Z,101163.48
2017-10-25T13:39:51.467Z,101168.02
2017-10-25T13:42:18.937Z,101165.19
2017-10-25T13:44:46.355Z,101166.53
2017-10-25T13:47:13.844Z,101157.63
2017-10-25T13:49:41.312Z,101161.22
2017-10-25T13:52:08.695Z,101160.56
2017-10-25T13:54:36.218Z,101166.29
2017-10-25T13:57:03.664Z,101158.83
2017-10-25T13:59:31.066Z,101156.17
2017-10-25T14:01:58.464Z,101155.09
2017-10-25T14:04:25.939Z,101157.88
2017-10-25T14:06:53.390Z,101178.31
2017-10-25T14:09:20.852Z,101178.92
2017-10-25T14:11:48.246Z,101181.05
2017-10-25T14:14:15.659Z,101180.93
2017-10-25T14:16:43.055Z,101187.66
2017-10-25T14:19:10.460Z,101188.95
2017-10-25T14:21:37.851Z,101194.57
2017-10-25T14:24:05.256Z,101203.95
2017-10-25T14:26:44.456Z,101208.23
2017-10-25T14:29:11.899Z,101210.63
2017-10-25T14:31:39.322Z,101215.40
2017-10-25T14:34:06.726Z,101217.88
2017-10-25T14:36:34.263Z,101226.78
2017-10-25T14:39:01.646Z,101225.44
2017-10-25T14:41:29.159Z,101225.45
2017-10-25T14:43:56.560Z,101229.53
2017-10-25T14:46:23.964Z,101231.28
2017-10-25T14:48:51.385Z,101229.38
2017-10-25T14:51:18.791Z,101227.13
2017-10-25T14:53:46.191Z,101237.88
2017-10-25T14:56:13.587Z,101235.42
2017-10-25T14:58:40.982Z,101229.67
2017-10-25T15:01:08.387Z,101230.52
2017-10-25T15:03:35.788Z,101230.83
2017-10-25T15:06:03.184Z,101244.69
2017-10-25T15:08:30.658Z,101241.81
2017-10-25T15:10:58.069Z,101232.27
2017-10-25T15:13:25.446Z,101228.92
2017-10-25T15:15:52.847Z,101225.74
2017-10-25T15:18:20.252Z,101238.27
2017-10-25T15:20:47.646Z,101237.08
2017-10-25T15:23:15.035Z,101235.42
2017-10-25T15:25:42.455Z,101248.25
2017-10-25T15:28:09.925Z,101252.17
2017-10-25T15:30:37.370Z,101248.76
2017-10-25T15:33:04.775Z,101255.44
2017-10-25T15:35:32.180Z,101265.09
2017-10-25T15:37:59.634Z,101266.67
2017-10-25T15:40:27.027Z,101268.09
2017-10-25T15:42:54.419Z,101269.36
2017-10-25T15:45:21.805Z,101267.58
2017-10-25T15:47:49.215Z,101266.48
2017-10-25T15:50:16.603Z,101272.81
2017-10-25T15:52:44.062Z,101267.80
2017-10-25T15:55:11.455Z,101269.76
2017-10-25T15:57:38.857Z,101283.41
2017-10-25T16:00:06.238Z,101280.34
2017-10-25T16:02:33.631Z,101279.06
2017-10-25T16:05:01.051Z,101277.83
2017-10-25T16:07:28.454Z,101283.03
2017-10-25T16:09:55.851Z,101291.31
2017-10-25T16:12:23.319Z,101294.89
2017-10-25T16:14:50.726Z,101294.78
2017-10-25T16:17:18.148Z,101294.30
2017-10-25T16:19:45.539Z,101305.39
2017-10-25T16:22:12.934Z,101309.52
2017-10-25T16:24:40.335Z,101318.42
2017-10-25T16:27:07.751Z,101324.01
2017-10-25T16:29:35.169Z,101331.56
2017-10-25T16:32:02.568Z,101330.41
2017-10-25T16:34:29.962Z,101326.77
2017-10-25T16:36:57.366Z,101324.27
2017-10-25T16:39:24.769Z,101332.02
2017-10-25T16:41:52.168Z,101344.05
2017-10-25T16:44:19.634Z,101342.36
2017-10-25T16:46:47.034Z,101340.23
2017-10-25T16:49:14.439Z,101337.17
2017-10-25T16:51:41.910Z,101346.72
2017-10-25T16:54:09.310Z,101353.25
2017-10-25T16:56:36.712Z,101347.17
2017-10-25T16:59:04.112Z,101349.52
2017-10-25T17:01:31.510Z,101356.70
2017-10-25T17:03:58.911Z,101358.59
2017-10-25T17:06:26.316Z,101367.36
2017-10-25T17:08:53.730Z,101377.75
2017-10-25T17:11:21.123Z,101378.12
2017-10-25T17:13:48.616Z,101380.29
2017-10-25T17:16:16.251Z,101392.05
2017-10-25T17:18:43.646Z,101392.11
2017-10-25T17:21:11.129Z,101395.47
2017-10-25T17:23:38.537Z,101405.11
2017-10-25T17:26:05.955Z,101414.54
2017-10-25T17:28:33.334Z,101417.42
2017-10-25T17:31:00.730Z,101419.52
2017-10-25T17:33:28.137Z,101425.11
2017-10-25T17:35:55.528Z,101432.39
2017-10-25T17:38:22.919Z,101437.76
2017-10-25T17:40:50.321Z,101448.36
2017-10-25T17:43:17.738Z,101463.70
2017-10-25T17:45:45.146Z,101447.46
2017-10-25T17:48:12.538Z,101451.24
2017-10-25T17:50:39.934Z,101448.75
2017-10-25T17:53:07.340Z,101452.11
2017-10-25T17:55:34.754Z,101450.48
2017-10-25T18:00:52.718Z,101455.59
2017-10-25T18:03:20.270Z,101465.01
2017-10-25T18:05:47.662Z,101467.16
2017-10-25T18:08:15.083Z,101477.88
2017-10-25T18:10:42.546Z,101476.37
2017-10-25T18:13:09.932Z,101489.68
2017-10-25T18:15:37.323Z,101496.65
2017-10-25T18:18:04.716Z,101489.29
2017-10-25T18:20:32.172Z,101500.81
2017-10-25T18:22:59.554Z,101483.69
2017-10-25T18:25:26.971Z,101489.80
2017-10-25T18:27:54.358Z,101499.77
2017-10-25T18:30:21.803Z,101493.41
2017-10-25T18:32:49.250Z,101480.99
2017-10-25T18:35:16.707Z,101491.97
2017-10-25T18:37:44.177Z,101484.45
2017-10-25T18:40:11.558Z,101479.42
2017-10-25T18:42:38.975Z,101496.87
2017-10-25T18:45:06.372Z,101498.46
2017-10-25T18:47:33.782Z,101511.76
2017-10-25T18:50:01.230Z,101503.47
2017-10-25T18:52:28.632Z,101495.72
2017-10-25T18:54:56.026Z,101511.09
2017-10-25T18:57:23.526Z,101526.41
2017-10-25T18:59:50.981Z,101522.29
2017-10-25T19:02:18.415Z,101516.96
2017-10-25T19:04:45.812Z,101524.58
2017-10-25T19:07:13.263Z,101527.99
2017-10-25T19:09:40.657Z,101517.40
2017-10-25T19:12:08.042Z,101518.79
2017-10-25T19:14:35.434Z,101527.91
2017-10-25T19:17:02.855Z,101537.91
2017-10-25T19:19:30.238Z,101535.88
2017-10-25T19:21:57.635Z,101542.03
2017-10-25T19:24:25.027Z,101532.66
2017-10-25T19:26:52.450Z,101527.34
2017-10-25T19:29:19.830Z,101529.03
2017-10-25T19:31:47.302Z,101544.48
2017-10-25T19:34:14.682Z,101538.88
2017-10-25T19:36:42.103Z,101546.83
2017-10-25T19:39:09.559Z,101535.66
2017-10-25T19:41:36.964Z,101543.34
2017-10-25T19:44:04.362Z,101538.69
2017-10-25T19:46:31.842Z,101535.48
2017-10-25T19:48:59.210Z,101539.83
2017-10-25T19:51:26.615Z,101552.50
2017-10-25T19:53:54.022Z,101550.23
2017-10-25T19:56:21.426Z,101545.96
2017-10-25T19:58:48.802Z,101549.51
2017-10-25T20:01:16.219Z,101550.36
2017-10-25T20:03:43.603Z,101554.73
2017-10-25T20:06:10.991Z,101558.64
2017-10-25T20:08:38.424Z,101546.09
2017-10-25T20:11:05.878Z,101542.23
2017-10-25T20:13:33.285Z,101550.20
2017-10-25T20:16:00.690Z,101551.09
2017-10-25T20:18:28.143Z,101557.55
2017-10-25T20:20:55.616Z,101555.79
2017-10-25T20:23:23.002Z,101557.66
2017-10-25T20:25:50.415Z,101556.94
2017-10-25T20:28:17.816Z,101561.98
2017-10-25T20:30:45.206Z,101565.23
2017-10-25T20:33:12.686Z,101567.29
2017-10-25T20:35:40.078Z,101578.94
2017-10-25T20:38:07.495Z,101580.93
2017-10-25T20:40:34.951Z,101585.55
2017-10-25T20:43:02.354Z,101576.13
2017-10-25T20:45:29.766Z,101572.03
2017-10-25T20:47:57.174Z,101588.84
2017-10-25T20:50:24.570Z,101592.48
2017-10-25T20:52:51.962Z,101589.41
2017-10-25T20:55:19.360Z,101592.34
2017-10-25T20:57:46.856Z,101607.44
2017-10-25T21:00:14.296Z,101598.09
2017-10-25T21:02:41.742Z,101598.81
2017-10-25T21:05:09.207Z,101598.98
2017-10-25T21:07:36.600Z,101588.22
2017-10-25T21:10:04.003Z,101580.87
2017-10-25T21:12:31.392Z,101576.27
2017-10-25T21:14:58.803Z,101598.69
2017-10-25T21:17:26.297Z,101592.63
2017-10-25T21:19:53.743Z,101587.73
2017-10-25T21:22:21.143Z,101595.22
2017-10-25T21:24:48.568Z,101601.98
2017-10-25T21:27:15.946Z,101595.16
2017-10-25T21:29:43.368Z,101599.53
2017-10-25T21:32:10.773Z,101610.88
2017-10-25T21:34:38.169Z,101601.64
2017-10-25T21:37:05.638Z,101598.48
2017-10-25T21:39:33.086Z,101593.98
2017-10-25T21:42:00.483Z,101588.98
2017-10-25T21:44:27.870Z,101602.80
2017-10-25T21:46:55.268Z,101615.09
2017-10-25T21:49:22.654Z,101605.39
2017-10-25T21:51:50.048Z,101608.70
2017-10-25T21:54:17.436Z,101613.05
2017-10-25T21:56:44.886Z,101603.03
2017-10-25T21:59:12.405Z,101607.57
2017-10-25T22:01:39.903Z,101615.40
2017-10-25T22:04:07.298Z,101614.80
2017-10-25T22:06:34.718Z,101614.33
2017-10-25T22:09:02.131Z,101621.95
2017-10-25T22:11:29.586Z,101625.45
2017-10-25T22:13:56.983Z,101630.76
2017-10-25T22:16:24.406Z,101631.00
2017-10-25T22:18:51.787Z,101650.28
2017-10-25T22:21:19.203Z,101644.68
2017-10-25T22:23:46.703Z,101635.34
2017-10-25T22:26:14.093Z,101621.78
2017-10-25T22:28:41.490Z,101623.88
2017-10-25T22:31:08.885Z,101628.77
2017-10-25T22:33:36.276Z,101625.08
2017-10-25T22:36:03.667Z,101622.80
2017-10-25T22:38:31.066Z,101623.91
2017-10-25T22:40:58.491Z,101634.92
2017-10-25T22:43:25.918Z,101634.44
2017-10-25T22:45:53.334Z,101630.88
2017-10-25T22:48:20.815Z,101629.98
2017-10-25T22:50:48.204Z,101626.67
2017-10-25T22:53:15.621Z,101625.58
2017-10-25T22:55:43.006Z,101624.98
2017-10-25T22:58:10.406Z,101633.66
2017-10-25T23:00:37.805Z,101643.89
2017-10-25T23:03:05.202Z,101649.12
2017-10-25T23:05:32.690Z,101642.22
2017-10-25T23:08:00.087Z,101643.91
2017-10-25T23:10:27.492Z,101636.72
2017-10-25T23:12:54.960Z,101643.72
2017-10-25T23:15:22.351Z,101637.02
2017-10-25T23:17:49.742Z,101638.95
2017-10-25T23:20:17.174Z,101642.59
2017-10-25T23:22:44.570Z,101649.03
2017-10-25T23:25:11.968Z,101652.89
2017-10-25T23:27:39.396Z,101647.54
2017-10-25T23:30:06.869Z,101653.98
2017-10-25T23:32:34.270Z,101647.61
2017-10-25T23:35:01.662Z,101645.33
2017-10-25T23:37:29.058Z,101643.63
2017-10-25T23:39:56.475Z,101641.59
2017-10-25T23:42:23.931Z,101646.52
2017-10-25T23:44:51.386Z,101642.19
2017-10-25T23:47:18.769Z,101639.70
2017-10-25T23:49:46.167Z,101649.16
2017-10-25T23:52:13.654Z,101648.80
2017-10-25T23:54:41.116Z,101640.99
2017-10-25T23:57:08.513Z,101645.66
2017-10-25T23:59:35.920Z,101649.16
