createdAt,value
2018-04-10T00:00:22.317Z,142.97
2018-04-10T00:02:49.833Z,141.67
2018-04-10T00:05:18.149Z,137.83
2018-04-10T00:07:45.655Z,134.07
2018-04-10T00:10:14.043Z,142.93
2018-04-10T00:12:42.290Z,133.90
2018-04-10T00:15:09.805Z,130.27
2018-04-10T00:17:37.297Z,126.57
2018-04-10T00:20:04.813Z,125.10
2018-04-10T00:22:32.335Z,124.43
2018-04-10T00:24:59.845Z,118.03
2018-04-10T00:27:27.363Z,120.07
2018-04-10T00:29:55.608Z,116.20
2018-04-10T00:32:23.118Z,117.03
2018-04-10T00:34:50.621Z,109.70
2018-04-10T00:37:18.214Z,110.60
2018-04-10T00:39:46.513Z,113.30
2018-04-10T00:42:14.019Z,101.60
2018-04-10T00:44:41.547Z,104.10
2018-04-10T00:47:09.177Z,102.23
2018-04-10T00:49:37.420Z,100.77
2018-04-10T00:52:04.904Z,100.63
2018-04-10T00:54:33.188Z,97.53
2018-04-10T00:57:01.436Z,94.57
2018-04-10T00:59:29.001Z,94.17
2018-04-10T01:01:56.529Z,89.73
2018-04-10T01:04:24.023Z,93.20
2018-04-10T01:06:51.525Z,91.20
2018-04-10T01:09:19.022Z,87.97
2018-04-10T01:11:46.517Z,85.73
2018-04-10T01:14:14.008Z,87.87
2018-04-10T01:16:41.516Z,84.57
2018-04-10T01:19:09.804Z,77.73
2018-04-10T01:21:38.051Z,74.30
2018-04-10T01:24:05.546Z,73.70
2018-04-10T01:26:33.804Z,77.87
2018-04-10T01:29:02.099Z,75.03
2018-04-10T01:31:30.459Z,70.20
2018-04-10T01:33:58.721Z,68.47
2018-04-10T01:36:26.232Z,66.00
2018-04-10T01:38:53.754Z,65.37
2018-04-10T01:41:22.000Z,65.10
2018-04-10T01:43:49.575Z,62.80
2018-04-10T01:46:17.085Z,63.67
2018-04-10T01:48:44.583Z,59.47
2018-04-10T01:51:12.081Z,58.57
2018-04-10T01:53:39.627Z,57.17
2018-04-10T01:56:07.899Z,53.50
2018-04-10T01:58:36.158Z,58.27
2018-04-10T02:01:03.653Z,55.77
2018-04-10T02:03:31.175Z,53.77
2018-04-10T02:05:58.645Z,51.27
2018-04-10T02:08:26.915Z,50.27
2018-04-10T02:10:54.437Z,51.73
2018-04-10T02:13:21.941Z,51.57
2018-04-10T02:15:49.433Z,48.50
2018-04-10T02:18:16.965Z,47.87
2018-04-10T02:20:45.332Z,46.07
2018-04-10T02:23:12.858Z,46.70
2018-04-10T02:25:40.356Z,48.00
2018-04-10T02:28:08.602Z,43.53
2018-04-10T02:30:36.145Z,43.53
2018-04-10T02:33:03.658Z,44.80
2018-04-10T02:35:31.918Z,42.20
2018-04-10T02:38:00.212Z,37.07
2018-04-10T02:40:28.474Z,39.87
2018-04-10T02:42:56.708Z,39.30
2018-04-10T02:45:24.223Z,40.50
2018-04-10T02:47:52.483Z,35.60
2018-04-10T02:50:20.768Z,37.23
2018-04-10T02:52:49.032Z,35.73
2018-04-10T02:55:17.315Z,35.47
2018-04-10T02:57:45.602Z,34.37
2018-04-10T03:00:13.987Z,35.10
2018-04-10T03:02:41.549Z,35.97
2018-04-10T03:05:09.047Z,35.83
2018-04-10T03:07:36.629Z,31.63
2018-04-10T03:10:04.128Z,31.80
2018-04-10T03:12:31.653Z,33.47
2018-04-10T03:14:59.889Z,32.67
2018-04-10T03:17:27.405Z,31.93
2018-04-10T03:19:55.668Z,29.67
2018-04-10T03:22:23.171Z,30.83
2018-04-10T03:24:50.715Z,27.30
2018-04-10T03:27:18.213Z,26.27
2018-04-10T03:29:45.823Z,27.97
2018-04-10T03:32:14.087Z,26.00
2018-04-10T03:34:42.372Z,26.60
2018-04-10T03:37:10.609Z,25.47
2018-04-10T03:39:38.123Z,23.87
2018-04-10T03:42:05.584Z,23.77
2018-04-10T03:44:33.097Z,23.87
2018-04-10T03:47:00.581Z,23.60
2018-04-10T03:49:28.861Z,24.03
2018-04-10T03:51:56.345Z,23.07
2018-04-10T03:54:23.849Z,22.60
2018-04-10T03:56:52.197Z,21.03
2018-04-10T04:01:52.651Z,19.93
2018-04-10T04:04:20.150Z,20.87
2018-04-10T04:06:47.656Z,21.20
2018-04-10T04:09:15.162Z,18.20
2018-04-10T04:11:43.402Z,19.67
2018-04-10T04:14:10.916Z,18.93
2018-04-10T04:16:50.459Z,16.77
2018-04-10T04:19:29.790Z,18.13
2018-04-10T04:22:18.987Z,17.60
2018-04-10T04:24:46.505Z,15.83
2018-04-10T04:27:14.803Z,17.40
2018-04-10T04:29:42.291Z,16.97
2018-04-10T04:32:09.797Z,16.30
2018-04-10T04:34:38.171Z,16.37
2018-04-10T04:37:06.449Z,15.63
2018-04-10T04:39:34.723Z,16.07
2018-04-10T04:42:02.967Z,15.60
2018-04-10T04:44:30.561Z,14.50
2018-04-10T04:46:58.829Z,14.73
2018-04-10T04:49:27.075Z,15.80
2018-04-10T04:51:54.605Z,14.70
2018-04-10T04:54:22.127Z,14.83
2018-04-10T04:56:50.412Z,11.70
2018-04-10T04:59:17.949Z,14.73
2018-04-10T05:01:45.439Z,13.47
2018-04-10T05:04:12.953Z,12.07
2018-04-10T05:06:40.487Z,12.97
2018-04-10T05:09:08.051Z,13.37
2018-04-10T05:11:35.557Z,13.80
2018-04-10T05:14:03.859Z,12.50
2018-04-10T05:16:31.371Z,12.07
2018-04-10T05:18:58.983Z,11.83
2018-04-10T05:21:26.489Z,11.13
2018-04-10T05:23:54.101Z,10.30
2018-04-10T05:26:21.619Z,11.37
2018-04-10T05:28:49.115Z,10.67
2018-04-10T05:31:16.631Z,10.57
2018-04-10T05:33:44.141Z,10.33
2018-04-10T05:36:11.655Z,10.30
2018-04-10T05:38:39.931Z,10.47
2018-04-10T05:41:08.209Z,10.67
2018-04-10T05:43:36.473Z,9.10
2018-04-10T05:46:04.759Z,9.60
2018-04-10T05:48:32.299Z,9.67
2018-04-10T05:50:59.773Z,9.60
2018-04-10T05:53:27.251Z,8.70
2018-04-10T05:55:55.536Z,11.00
2018-04-10T05:58:23.039Z,9.20
2018-04-10T06:00:50.547Z,8.67
2018-04-10T06:03:18.048Z,7.97
2018-04-10T06:05:45.555Z,8.30
2018-04-10T06:08:13.859Z,7.30
2018-04-10T06:10:41.405Z,7.70
2018-04-10T06:13:08.933Z,7.23
2018-04-10T06:15:36.425Z,7.63
2018-04-10T06:18:04.781Z,7.63
2018-04-10T06:20:33.019Z,6.67
2018-04-10T06:23:00.517Z,5.93
2018-04-10T06:25:28.808Z,6.47
2018-04-10T06:27:56.358Z,7.40
2018-04-10T06:30:24.614Z,5.07
2018-04-10T06:32:52.200Z,4.83
2018-04-10T06:35:19.733Z,7.13
2018-04-10T06:37:48.029Z,6.43
2018-04-10T06:40:15.530Z,5.87
2018-04-10T06:42:43.027Z,5.60
2018-04-10T06:45:11.273Z,4.87
2018-04-10T06:47:38.804Z,5.30
2018-04-10T06:50:06.318Z,5.57
2018-04-10T06:52:33.799Z,5.60
2018-04-10T06:55:02.073Z,5.90
2018-04-10T06:57:30.351Z,4.97
2018-04-10T06:59:58.617Z,4.60
2018-04-10T07:02:26.909Z,5.17
2018-04-10T07:04:54.475Z,4.50
2018-04-10T07:07:21.989Z,4.80
2018-04-10T07:09:49.587Z,5.03
2018-04-10T07:12:17.085Z,3.80
2018-04-10T07:14:44.687Z,3.80
2018-04-10T07:17:12.952Z,4.03
2018-04-10T07:19:40.463Z,4.27
2018-04-10T07:22:07.980Z,4.60
2018-04-10T07:24:35.486Z,3.43
2018-04-10T07:27:03.010Z,4.40
2018-04-10T07:29:30.492Z,4.70
2018-04-10T07:31:58.049Z,3.87
2018-04-10T07:34:25.534Z,4.30
2018-04-10T07:36:53.058Z,4.10
2018-04-10T07:39:21.485Z,3.87
2018-04-10T07:41:49.081Z,3.30
2018-04-10T07:44:17.359Z,4.07
2018-04-10T07:46:45.625Z,4.20
2018-04-10T07:49:13.952Z,3.73
2018-04-10T07:51:41.452Z,3.93
2018-04-10T07:54:08.943Z,3.50
2018-04-10T07:56:36.440Z,3.87
2018-04-10T07:59:03.944Z,3.97
2018-04-10T08:01:32.208Z,4.30
2018-04-10T08:04:00.609Z,4.07
2018-04-10T08:06:28.096Z,4.10
2018-04-10T08:08:55.581Z,3.53
2018-04-10T08:11:23.098Z,3.50
2018-04-10T08:13:50.673Z,4.27
2018-04-10T08:16:18.229Z,3.30
2018-04-10T08:18:45.726Z,3.90
2018-04-10T08:21:13.211Z,3.80
2018-04-10T08:23:40.744Z,4.07
2018-04-10T08:26:08.230Z,4.10
2018-04-10T08:28:35.783Z,3.80
2018-04-10T08:31:04.017Z,2.90
2018-04-10T08:33:31.605Z,3.00
2018-04-10T08:35:59.902Z,3.83
2018-04-10T08:38:27.406Z,3.53
2018-04-10T08:40:54.897Z,4.83
2018-04-10T08:43:23.157Z,3.50
2018-04-10T08:45:50.753Z,3.47
2018-04-10T08:48:18.262Z,3.13
2018-04-10T08:50:45.782Z,3.10
2018-04-10T08:53:13.248Z,3.13
2018-04-10T08:55:40.747Z,4.57
2018-04-10T08:58:08.242Z,2.93
2018-04-10T09:00:35.805Z,3.50
2018-04-10T09:03:03.285Z,3.40
2018-04-10T09:05:30.781Z,3.13
2018-04-10T09:07:58.303Z,3.53
2018-04-10T09:10:25.809Z,3.37
2018-04-10T09:12:54.073Z,2.90
2018-04-10T09:15:21.571Z,3.07
2018-04-10T09:17:49.100Z,3.20
2018-04-10T09:20:16.575Z,2.83
2018-04-10T09:22:44.853Z,3.43
2018-04-10T09:25:13.131Z,3.87
2018-04-10T09:27:41.395Z,3.53
2018-04-10T09:30:09.711Z,4.07
2018-04-10T09:32:37.235Z,3.40
2018-04-10T09:35:05.533Z,2.60
2018-04-10T09:37:33.017Z,2.47
2018-04-10T09:40:00.524Z,3.10
2018-04-10T09:42:28.789Z,3.30
2018-04-10T09:44:56.276Z,2.07
2018-04-10T09:47:23.786Z,3.37
2018-04-10T09:49:51.249Z,2.73
2018-04-10T09:52:18.754Z,3.10
2018-04-10T09:54:46.304Z,2.70
2018-04-10T09:57:14.591Z,2.90
2018-04-10T09:59:44.052Z,2.67
2018-04-10T10:02:11.540Z,2.40
2018-04-10T10:04:39.809Z,2.97
2018-04-10T10:07:08.073Z,2.90
2018-04-10T10:09:35.653Z,2.80
2018-04-10T10:12:03.898Z,3.00
2018-04-10T10:14:31.360Z,2.27
2018-04-10T10:16:58.884Z,2.43
2018-04-10T10:19:26.390Z,2.67
2018-04-10T10:21:54.679Z,3.17
2018-04-10T10:24:22.944Z,2.27
2018-04-10T10:26:51.197Z,2.87
2018-04-10T10:29:19.439Z,2.77
2018-04-10T10:31:47.077Z,2.40
2018-04-10T10:34:14.566Z,2.90
2018-04-10T10:36:42.073Z,2.33
2018-04-10T10:39:10.370Z,2.87
2018-04-10T10:41:37.851Z,2.60
2018-04-10T10:44:05.340Z,2.17
2018-04-10T10:46:32.811Z,2.00
2018-04-10T10:49:01.076Z,4.03
2018-04-10T10:51:28.579Z,2.20
2018-04-10T10:53:56.223Z,2.30
2018-04-10T10:56:24.464Z,2.17
2018-04-10T10:58:52.068Z,2.00
2018-04-10T11:01:19.596Z,2.40
2018-04-10T11:03:47.851Z,3.10
2018-04-10T11:06:15.486Z,2.70
2018-04-10T11:08:42.955Z,2.43
2018-04-10T11:11:10.420Z,2.20
2018-04-10T11:13:37.956Z,2.00
2018-04-10T11:16:05.440Z,2.30
2018-04-10T11:18:32.946Z,2.70
2018-04-10T11:21:00.488Z,2.60
2018-04-10T11:23:28.776Z,2.07
2018-04-10T11:25:57.024Z,2.55
2018-04-10T11:28:26.161Z,3.07
2018-04-10T11:30:53.651Z,1.87
2018-04-10T11:33:21.139Z,1.80
2018-04-10T11:35:48.680Z,2.47
2018-04-10T11:38:16.165Z,2.10
2018-04-10T11:40:43.670Z,1.60
2018-04-10T11:43:11.176Z,2.10
2018-04-10T11:45:39.501Z,2.77
2018-04-10T11:48:06.968Z,1.70
2018-04-10T11:50:34.427Z,1.67
2018-04-10T11:53:01.958Z,1.80
2018-04-10T11:55:29.486Z,2.47
2018-04-10T11:57:57.004Z,2.00
2018-04-10T12:00:24.524Z,1.80
2018-04-10T12:02:52.779Z,3.10
2018-04-10T12:05:20.301Z,1.77
2018-04-10T12:07:47.793Z,2.50
2018-04-10T12:10:15.282Z,1.87
2018-04-10T12:12:42.794Z,2.43
2018-04-10T12:15:11.189Z,2.72
2018-04-10T12:17:39.515Z,2.80
2018-04-10T12:20:07.002Z,2.07
2018-04-10T12:22:34.527Z,2.40
2018-04-10T12:25:02.087Z,3.37
2018-04-10T12:27:29.637Z,3.30
2018-04-10T12:29:57.141Z,2.50
2018-04-10T12:32:24.643Z,3.70
2018-04-10T12:34:52.911Z,4.50
2018-04-10T12:37:21.220Z,3.40
2018-04-10T12:39:48.757Z,3.03
2018-04-10T12:42:17.023Z,2.60
2018-04-10T12:44:45.318Z,3.77
2018-04-10T12:47:12.825Z,3.40
2018-04-10T12:49:40.297Z,3.00
2018-04-10T12:52:07.788Z,3.33
2018-04-10T12:54:35.283Z,3.57
2018-04-10T12:57:02.793Z,2.50
2018-04-10T12:59:31.047Z,3.20
2018-04-10T13:02:00.042Z,3.50
2018-04-10T13:04:28.288Z,3.33
2018-04-10T13:06:55.809Z,3.20
2018-04-10T13:09:23.291Z,2.57
2018-04-10T13:11:50.911Z,2.80
2018-04-10T13:14:19.215Z,2.80
2018-04-10T13:16:46.732Z,2.63
2018-04-10T13:19:14.306Z,2.67
2018-04-10T13:21:42.608Z,3.00
2018-04-10T13:24:10.144Z,3.07
2018-04-10T13:26:38.541Z,2.00
2018-04-10T13:29:06.780Z,2.50
2018-04-10T13:31:34.300Z,2.93
2018-04-10T13:34:01.808Z,2.63
2018-04-10T13:36:30.080Z,2.30
2018-04-10T13:38:58.322Z,2.80
2018-04-10T13:41:25.804Z,3.00
2018-04-10T13:43:53.330Z,2.00
2018-04-10T13:46:20.929Z,2.27
2018-04-10T13:48:49.213Z,2.20
2018-04-10T13:51:17.453Z,2.50
2018-04-10T13:53:44.945Z,2.20
2018-04-10T13:56:13.227Z,2.07
2018-04-10T13:58:41.534Z,3.10
2018-04-10T14:01:09.053Z,2.63
2018-04-10T14:03:36.569Z,2.60
2018-04-10T14:06:04.107Z,2.13
2018-04-10T14:08:31.631Z,2.80
2018-04-10T14:10:59.910Z,2.47
2018-04-10T14:13:28.152Z,2.30
2018-04-10T14:15:55.657Z,2.00
2018-04-10T14:18:23.151Z,1.97
2018-04-10T14:20:50.677Z,2.90
2018-04-10T14:23:18.191Z,2.43
2018-04-10T14:25:45.709Z,2.20
2018-04-10T14:28:13.228Z,1.93
2018-04-10T14:30:40.697Z,2.63
2018-04-10T14:33:08.956Z,2.30
2018-04-10T14:35:38.459Z,2.20
2018-04-10T14:38:06.003Z,2.20
2018-04-10T14:40:33.512Z,2.37
2018-04-10T14:43:01.023Z,2.50
2018-04-10T14:45:28.538Z,3.30
2018-04-10T14:47:56.049Z,2.00
2018-04-10T14:50:23.587Z,2.67
2018-04-10T14:52:51.096Z,2.20
2018-04-10T14:55:18.570Z,2.97
2018-04-10T14:57:46.096Z,3.10
2018-04-10T15:00:14.362Z,2.37
2018-04-10T15:02:41.888Z,2.53
2018-04-10T15:05:09.389Z,2.27
2018-04-10T15:07:37.679Z,2.60
2018-04-10T15:10:05.958Z,2.40
2018-04-10T15:12:33.479Z,2.90
2018-04-10T15:15:01.025Z,2.30
2018-04-10T15:17:28.519Z,2.53
2018-04-10T15:19:56.804Z,2.27
2018-04-10T15:22:25.036Z,2.90
2018-04-10T15:24:52.505Z,1.87
2018-04-10T15:27:20.005Z,2.20
2018-04-10T15:29:47.542Z,2.87
2018-04-10T15:32:15.824Z,2.90
2018-04-10T15:34:44.110Z,3.00
2018-04-10T15:37:12.372Z,2.57
2018-04-10T15:39:41.432Z,2.07
2018-04-10T15:42:08.949Z,3.30
2018-04-10T15:44:36.451Z,3.77
2018-04-10T15:47:03.990Z,2.80
2018-04-10T15:49:31.480Z,3.37
2018-04-10T15:51:59.004Z,2.97
2018-04-10T15:54:26.503Z,3.53
2018-04-10T15:56:55.623Z,3.80
2018-04-10T15:59:23.910Z,9.57
2018-04-10T16:01:51.410Z,6.10
2018-04-10T16:04:18.921Z,4.90
2018-04-10T16:06:46.453Z,4.60
2018-04-10T16:09:14.023Z,5.20
2018-04-10T16:11:41.590Z,5.80
2018-04-10T16:14:09.863Z,5.23
2018-04-10T16:16:38.110Z,6.20
2018-04-10T16:19:05.620Z,6.10
2018-04-10T16:21:33.101Z,8.07
2018-04-10T16:24:00.634Z,6.73
2018-04-10T16:26:28.209Z,5.60
2018-04-10T16:28:55.729Z,6.63
2018-04-10T16:31:25.735Z,5.33
2018-04-10T16:33:53.264Z,6.17
2018-04-10T16:36:20.749Z,6.50
2018-04-10T16:38:48.325Z,5.60
2018-04-10T16:41:16.603Z,6.70
2018-04-10T16:43:44.145Z,6.63
2018-04-10T16:46:11.620Z,6.43
2018-04-10T16:48:39.893Z,5.50
2018-04-10T16:51:08.179Z,5.50
2018-04-10T16:53:37.829Z,5.93
2018-04-10T16:56:05.347Z,4.70
2018-04-10T16:58:33.608Z,5.50
2018-04-10T17:01:01.185Z,4.80
2018-04-10T17:03:29.425Z,5.00
2018-04-10T17:05:57.012Z,5.30
2018-04-10T17:08:25.293Z,5.00
2018-04-10T17:10:53.545Z,6.17
2018-04-10T17:13:21.022Z,5.17
2018-04-10T17:15:49.381Z,6.30
2018-04-10T17:18:16.861Z,7.23
2018-04-10T17:20:45.106Z,6.00
2018-04-10T17:23:14.102Z,5.87
2018-04-10T17:25:41.609Z,7.10
2018-04-10T17:28:09.151Z,6.47
2018-04-10T17:30:36.673Z,6.83
2018-04-10T17:33:04.231Z,6.10
2018-04-10T17:35:31.817Z,7.10
2018-04-10T17:38:00.132Z,5.40
2018-04-10T17:40:27.644Z,5.70
2018-04-10T17:42:55.970Z,4.70
2018-04-10T17:45:23.454Z,3.97
2018-04-10T17:47:50.967Z,4.57
2018-04-10T17:50:18.524Z,3.83
2018-04-10T17:52:46.084Z,4.00
2018-04-10T17:55:13.659Z,3.70
2018-04-10T17:57:41.179Z,2.83
2018-04-10T18:00:09.462Z,3.57
2018-04-10T18:02:37.746Z,3.53
2018-04-10T18:05:06.129Z,3.40
2018-04-10T18:07:33.664Z,4.23
2018-04-10T18:10:01.183Z,3.33
2018-04-10T18:12:28.822Z,3.60
2018-04-10T18:14:56.305Z,3.60
2018-04-10T18:17:23.814Z,3.57
2018-04-10T18:19:52.155Z,2.40
2018-04-10T18:22:19.674Z,2.93
2018-04-10T18:24:47.224Z,3.97
2018-04-10T18:27:14.766Z,2.93
2018-04-10T18:29:43.034Z,2.90
2018-04-10T18:32:11.308Z,3.20
2018-04-10T18:34:38.810Z,8.75
2018-04-10T18:37:06.281Z,5.47
2018-04-10T18:39:33.828Z,3.97
2018-04-10T18:42:01.350Z,2.63
2018-04-10T18:44:29.614Z,3.10
2018-04-10T18:46:57.112Z,4.20
2018-04-10T18:49:24.624Z,2.57
2018-04-10T18:51:52.150Z,2.27
2018-04-10T18:54:19.664Z,3.37
2018-04-10T18:56:47.960Z,2.53
2018-04-10T18:59:15.467Z,3.20
2018-04-10T19:01:42.935Z,2.70
2018-04-10T19:04:11.180Z,2.70
2018-04-10T19:06:38.718Z,2.80
2018-04-10T19:09:06.211Z,2.60
2018-04-10T19:11:33.691Z,2.70
2018-04-10T19:14:01.392Z,2.20
2018-04-10T19:16:28.887Z,2.23
2018-04-10T19:18:56.368Z,2.40
2018-04-10T19:21:23.884Z,3.20
2018-04-10T19:23:51.369Z,2.27
2018-04-10T19:26:19.682Z,2.17
2018-04-10T19:28:48.098Z,2.57
2018-04-10T19:31:15.624Z,2.70
2018-04-10T19:33:43.896Z,2.40
2018-04-10T19:36:12.170Z,3.40
2018-04-10T19:38:40.474Z,2.43
2018-04-10T19:41:08.854Z,2.33
2018-04-10T19:43:36.332Z,2.70
2018-04-10T19:46:03.962Z,2.30
2018-04-10T19:48:31.470Z,2.60
2018-04-10T19:50:58.965Z,2.57
2018-04-10T19:53:27.228Z,2.10
2018-04-10T19:55:55.497Z,2.60
2018-04-10T19:58:23.796Z,2.17
2018-04-10T20:00:52.085Z,1.60
2018-04-10T20:03:19.590Z,1.50
2018-04-10T20:05:47.094Z,1.80
2018-04-10T20:08:14.682Z,2.00
2018-04-10T20:10:42.268Z,1.30
2018-04-10T20:13:10.386Z,1.47
2018-04-10T20:15:37.880Z,1.00
2018-04-10T20:18:05.353Z,1.60
2018-04-10T20:20:32.854Z,1.00
2018-04-10T20:23:01.122Z,1.27
2018-04-10T20:25:29.454Z,0.70
2018-04-10T20:27:56.964Z,0.97
2018-04-10T20:30:25.216Z,1.13
2018-04-10T20:32:52.730Z,1.40
2018-04-10T20:35:20.206Z,1.43
2018-04-10T20:37:47.827Z,0.93
2018-04-10T20:40:15.353Z,1.10
2018-04-10T20:42:42.892Z,1.00
2018-04-10T20:45:10.373Z,1.40
2018-04-10T20:47:37.944Z,0.73
2018-04-10T20:50:06.228Z,1.13
2018-04-10T20:52:33.770Z,1.13
2018-04-10T20:55:02.000Z,1.10
2018-04-10T20:57:30.107Z,1.13
2018-04-10T20:59:57.576Z,1.23
2018-04-10T21:02:25.130Z,0.80
2018-04-10T21:04:52.648Z,0.90
2018-04-10T21:07:20.142Z,1.10
2018-04-10T21:09:47.622Z,0.90
2018-04-10T21:12:16.027Z,1.30
2018-04-10T21:14:43.570Z,1.53
2018-04-10T21:17:11.118Z,1.10
2018-04-10T21:19:39.362Z,1.10
2018-04-10T21:22:07.007Z,0.90
2018-04-10T21:24:34.494Z,0.77
2018-04-10T21:27:02.744Z,1.00
2018-04-10T21:29:30.260Z,0.70
2018-04-10T21:31:57.868Z,0.87
2018-04-10T21:34:25.389Z,0.67
2018-04-10T21:36:52.918Z,0.90
2018-04-10T21:39:21.171Z,0.60
2018-04-10T21:41:48.702Z,0.50
2018-04-10T21:44:16.374Z,1.50
2018-04-10T21:46:43.903Z,0.70
2018-04-10T21:49:11.393Z,0.90
2018-04-10T21:51:38.877Z,0.60
2018-04-10T21:54:06.396Z,0.70
2018-04-10T21:56:34.032Z,0.60
2018-04-10T21:59:01.548Z,0.70
2018-04-10T22:01:29.036Z,0.60
2018-04-10T22:03:57.290Z,0.50
2018-04-10T22:06:24.813Z,0.67
2018-04-10T22:08:52.300Z,0.60
2018-04-10T22:11:19.812Z,0.60
2018-04-10T22:13:47.304Z,0.60
2018-04-10T22:16:14.816Z,0.70
2018-04-10T22:18:42.752Z,0.77
2018-04-10T22:21:10.236Z,0.60
2018-04-10T22:23:37.758Z,0.77
2018-04-10T22:26:05.232Z,0.93
2018-04-10T22:28:33.526Z,0.50
2018-04-10T22:31:01.811Z,0.60
2018-04-10T22:33:29.335Z,0.70
2018-04-10T22:35:57.571Z,0.70
2018-04-10T22:38:25.069Z,0.60
2018-04-10T22:40:52.587Z,0.60
2018-04-10T22:43:20.099Z,0.87
2018-04-10T22:45:47.585Z,0.53
2018-04-10T22:48:15.089Z,0.50
2018-04-10T22:50:43.418Z,0.70
2018-04-10T22:53:11.750Z,0.50
2018-04-10T22:55:39.274Z,0.50
2018-04-10T22:58:06.889Z,0.50
2018-04-10T23:00:49.251Z,0.50
2018-04-10T23:03:16.740Z,0.50
2018-04-10T23:05:44.226Z,0.90
2018-04-10T23:08:11.740Z,0.70
2018-04-10T23:10:40.023Z,0.80
2018-04-10T23:13:07.551Z,0.50
2018-04-10T23:15:35.054Z,0.60
2018-04-10T23:18:03.285Z,0.70
2018-04-10T23:20:30.759Z,0.60
2018-04-10T23:22:58.299Z,0.67
2018-04-10T23:25:25.843Z,0.40
2018-04-10T23:27:53.355Z,0.80
2018-04-10T23:30:21.696Z,0.60
2018-04-10T23:32:49.187Z,0.60
2018-04-10T23:35:17.534Z,0.57
2018-04-10T23:37:45.610Z,1.00
2018-04-10T23:40:13.077Z,0.60
2018-04-10T23:42:40.629Z,0.70
2018-04-10T23:45:08.099Z,0.50
2018-04-10T23:47:35.613Z,0.53
2018-04-10T23:50:03.139Z,0.60
2018-04-10T23:52:32.357Z,0.60
2018-04-10T23:55:00.620Z,0.40
2018-04-10T23:57:28.106Z,0.60
2018-04-10T23:59:55.616Z,0.50
