createdAt,value
2023-05-10T00:03:20.348Z,13.73
2023-05-10T00:08:19.179Z,13.78
2023-05-10T00:13:17.944Z,13.70
2023-05-10T00:18:16.735Z,13.57
2023-05-10T00:23:15.794Z,13.54
2023-05-10T00:28:14.724Z,13.63
2023-05-10T00:33:13.616Z,13.48
2023-05-10T00:38:12.430Z,13.35
2023-05-10T00:43:11.283Z,13.44
2023-05-10T00:48:10.370Z,13.36
2023-05-10T00:53:10.286Z,13.28
2023-05-10T00:58:10.176Z,13.18
2023-05-10T01:03:09.101Z,13.23
2023-05-10T01:08:09.841Z,13.22
2023-05-10T01:13:08.899Z,13.11
2023-05-10T01:18:09.763Z,13.14
2023-05-10T01:23:47.546Z,13.11
2023-05-10T01:29:00.549Z,12.91
2023-05-10T01:34:07.351Z,12.86
2023-05-10T01:39:39.323Z,12.75
2023-05-10T01:44:47.590Z,12.67
2023-05-10T01:49:53.071Z,12.73
2023-05-10T01:55:04.068Z,12.58
2023-05-10T02:00:05.688Z,12.54
2023-05-10T02:05:15.448Z,12.41
2023-05-10T02:10:15.733Z,12.51
2023-05-10T02:15:20.228Z,12.32
2023-05-10T02:20:20.407Z,12.39
2023-05-10T02:25:23.146Z,12.10
2023-05-10T02:30:24.027Z,12.15
2023-05-10T02:35:24.180Z,12.09
2023-05-10T02:40:26.175Z,12.07
2023-05-10T02:45:31.534Z,12.04
2023-05-10T02:50:33.547Z,11.83
2023-05-10T02:55:39.007Z,11.80
2023-05-10T03:00:38.048Z,11.80
2023-05-10T03:05:36.857Z,11.77
2023-05-10T03:11:18.701Z,11.66
2023-05-10T03:16:28.372Z,11.80
2023-05-10T03:21:31.035Z,11.71
2023-05-10T03:26:30.901Z,11.65
2023-05-10T03:31:41.992Z,11.80
2023-05-10T03:36:41.100Z,11.46
2023-05-10T03:41:39.973Z,11.68
2023-05-10T03:46:38.823Z,11.64
2023-05-10T03:51:37.799Z,11.59
2023-05-10T03:56:36.953Z,11.62
2023-05-10T04:01:36.449Z,11.74
2023-05-10T04:06:36.351Z,11.61
2023-05-10T04:11:35.277Z,11.69
2023-05-10T04:16:34.059Z,11.90
2023-05-10T04:21:32.914Z,11.76
2023-05-10T04:26:32.410Z,13.12
2023-05-10T04:31:31.306Z,13.61
2023-05-10T04:36:30.420Z,14.10
2023-05-10T04:41:29.633Z,14.10
2023-05-10T04:46:28.532Z,14.30
2023-05-10T04:51:27.396Z,14.59
2023-05-10T04:56:28.059Z,14.20
2023-05-10T05:01:26.983Z,13.68
2023-05-10T05:06:26.281Z,13.38
2023-05-10T05:11:26.570Z,13.28
2023-05-10T05:16:25.729Z,13.48
2023-05-10T05:21:25.037Z,13.50
2023-05-10T05:26:24.016Z,13.74
2023-05-10T05:31:23.192Z,13.83
2023-05-10T05:36:22.344Z,13.92
2023-05-10T05:41:22.523Z,14.06
2023-05-10T05:46:21.347Z,14.21
2023-05-10T05:51:20.191Z,14.31
2023-05-10T05:56:25.089Z,14.46
2023-05-10T06:01:23.900Z,14.63
2023-05-10T06:06:22.936Z,14.70
2023-05-10T06:11:24.943Z,14.94
2023-05-10T06:16:23.787Z,15.43
2023-05-10T06:21:22.623Z,15.52
2023-05-10T06:26:21.942Z,15.68
2023-05-10T06:31:20.673Z,15.87
2023-05-10T06:36:19.621Z,15.99
2023-05-10T06:41:18.509Z,15.94
2023-05-10T06:46:17.336Z,16.49
2023-05-10T06:51:16.400Z,16.54
2023-05-10T06:56:15.281Z,16.63
2023-05-10T07:01:14.146Z,16.78
2023-05-10T07:06:21.596Z,17.16
2023-05-10T07:11:24.765Z,17.07
2023-05-10T07:16:23.809Z,17.10
2023-05-10T07:21:27.374Z,17.16
2023-05-10T07:26:26.317Z,17.16
2023-05-10T07:31:25.091Z,17.17
2023-05-10T07:36:24.021Z,17.29
2023-05-10T07:41:23.625Z,17.38
2023-05-10T07:46:22.613Z,17.50
2023-05-10T07:51:21.403Z,17.59
2023-05-10T07:56:23.760Z,18.04
2023-05-10T08:01:23.653Z,18.39
2023-05-10T08:06:22.561Z,18.20
2023-05-10T08:11:23.716Z,18.33
2023-05-10T08:16:25.817Z,18.44
2023-05-10T08:21:24.875Z,18.70
2023-05-10T08:26:23.730Z,19.01
2023-05-10T08:31:22.628Z,18.85
2023-05-10T08:36:22.961Z,19.12
2023-05-10T08:41:22.664Z,19.05
2023-05-10T08:46:23.454Z,19.06
2023-05-10T08:51:30.926Z,19.10
2023-05-10T08:56:30.762Z,19.43
2023-05-10T09:01:31.833Z,19.61
2023-05-10T09:06:30.928Z,19.89
2023-05-10T09:11:31.004Z,19.76
2023-05-10T09:16:29.979Z,19.45
2023-05-10T09:21:28.836Z,19.78
2023-05-10T09:26:27.811Z,20.07
2023-05-10T09:31:57.323Z,20.08
2023-05-10T09:36:58.633Z,20.16
2023-05-10T09:41:58.697Z,20.24
2023-05-10T09:46:58.100Z,20.45
2023-05-10T09:52:08.316Z,20.36
2023-05-10T09:57:19.460Z,20.43
2023-05-10T10:02:18.734Z,20.69
2023-05-10T10:07:24.491Z,20.76
2023-05-10T10:12:23.330Z,20.55
2023-05-10T10:17:22.790Z,20.98
2023-05-10T10:22:21.611Z,21.32
2023-05-10T10:27:20.405Z,20.97
2023-05-10T10:32:54.391Z,21.07
2023-05-10T10:37:53.324Z,20.72
2023-05-10T10:42:53.062Z,20.76
2023-05-10T10:48:21.236Z,20.88
2023-05-10T10:53:20.162Z,20.80
2023-05-10T10:58:52.209Z,21.02
2023-05-10T11:04:00.104Z,20.84
2023-05-10T11:08:59.458Z,20.97
2023-05-10T11:14:05.574Z,21.22
2023-05-10T11:19:08.724Z,21.47
2023-05-10T11:24:14.920Z,21.45
2023-05-10T11:29:14.756Z,21.25
2023-05-10T11:34:25.406Z,21.54
2023-05-10T11:39:29.148Z,21.57
2023-05-10T11:44:32.647Z,21.60
2023-05-10T11:49:31.559Z,21.85
2023-05-10T11:54:30.339Z,21.16
2023-05-10T11:59:29.113Z,21.77
2023-05-10T12:04:30.560Z,21.93
2023-05-10T12:09:42.653Z,22.06
2023-05-10T12:14:42.663Z,22.17
2023-05-10T12:19:42.550Z,22.13
2023-05-10T12:24:41.594Z,22.25
2023-05-10T12:29:45.592Z,22.45
2023-05-10T12:34:47.862Z,22.86
2023-05-10T12:39:47.299Z,22.79
2023-05-10T12:44:46.164Z,22.21
2023-05-10T12:49:45.005Z,22.17
2023-05-10T12:54:43.764Z,22.20
2023-05-10T12:59:42.609Z,22.53
2023-05-10T13:04:42.868Z,22.90
2023-05-10T13:09:44.525Z,23.13
2023-05-10T13:14:49.350Z,22.92
2023-05-10T13:19:48.253Z,23.30
2023-05-10T13:24:47.145Z,23.04
2023-05-10T13:29:47.070Z,22.40
2023-05-10T13:34:47.541Z,22.49
2023-05-10T13:39:46.354Z,22.67
2023-05-10T13:44:45.554Z,22.43
2023-05-10T13:49:44.583Z,22.62
2023-05-10T13:54:43.470Z,22.86
2023-05-10T13:59:42.543Z,22.61
2023-05-10T14:04:46.253Z,22.68
2023-05-10T14:09:45.403Z,22.58
2023-05-10T14:14:44.497Z,22.22
2023-05-10T14:19:43.441Z,22.22
2023-05-10T14:24:42.347Z,22.40
2023-05-10T14:29:41.097Z,22.08
2023-05-10T14:34:40.206Z,22.09
2023-05-10T14:39:39.295Z,22.10
2023-05-10T14:44:38.332Z,22.00
2023-05-10T14:49:37.288Z,21.97
2023-05-10T14:54:36.321Z,22.07
2023-05-10T14:59:35.414Z,22.10
2023-05-10T15:04:34.766Z,21.81
2023-05-10T15:09:34.263Z,21.57
2023-05-10T15:14:33.959Z,21.48
2023-05-10T15:19:34.322Z,21.09
2023-05-10T15:24:33.108Z,21.24
2023-05-10T15:29:32.519Z,20.53
2023-05-10T15:34:33.184Z,20.30
2023-05-10T15:39:33.383Z,20.14
2023-05-10T15:44:32.132Z,19.83
2023-05-10T15:49:31.147Z,19.83
2023-05-10T15:54:30.176Z,19.55
2023-05-10T15:59:29.419Z,19.59
2023-05-10T16:04:28.327Z,19.35
2023-05-10T16:09:27.179Z,19.05
2023-05-10T16:14:26.196Z,19.12
2023-05-10T16:19:25.479Z,19.26
2023-05-10T16:24:26.178Z,19.36
2023-05-10T16:29:25.320Z,19.19
2023-05-10T16:34:25.444Z,19.24
2023-05-10T16:39:24.511Z,19.21
2023-05-10T16:44:25.686Z,19.35
2023-05-10T16:49:26.216Z,19.31
2023-05-10T16:54:26.085Z,19.27
2023-05-10T16:59:24.889Z,19.15
2023-05-10T17:04:23.878Z,19.12
2023-05-10T17:09:22.680Z,18.99
2023-05-10T17:14:21.739Z,18.92
2023-05-10T17:19:20.798Z,18.96
2023-05-10T17:24:19.559Z,18.88
2023-05-10T17:29:18.324Z,18.77
2023-05-10T17:34:17.385Z,18.75
2023-05-10T17:39:16.164Z,18.81
2023-05-10T17:44:15.786Z,18.80
2023-05-10T17:49:15.338Z,18.60
2023-05-10T17:54:14.950Z,18.45
2023-05-10T17:59:13.823Z,18.36
2023-05-10T18:04:12.704Z,18.37
2023-05-10T18:09:11.835Z,18.34
2023-05-10T18:14:10.807Z,18.31
2023-05-10T18:19:10.153Z,18.19
2023-05-10T18:24:09.272Z,18.12
2023-05-10T18:29:08.502Z,18.04
2023-05-10T18:34:07.464Z,17.98
2023-05-10T18:39:06.270Z,17.97
2023-05-10T18:44:05.178Z,17.76
2023-05-10T18:49:04.014Z,17.79
2023-05-10T18:54:02.902Z,17.50
2023-05-10T18:59:01.683Z,17.31
2023-05-10T19:04:00.673Z,17.18
2023-05-10T19:09:00.004Z,17.02
2023-05-10T19:13:58.829Z,17.10
2023-05-10T19:18:58.038Z,16.97
2023-05-10T19:23:57.856Z,16.83
2023-05-10T19:28:57.677Z,16.56
2023-05-10T19:33:59.950Z,16.47
2023-05-10T19:38:59.741Z,16.54
2023-05-10T19:43:59.102Z,16.39
2023-05-10T19:49:02.078Z,16.21
2023-05-10T19:54:01.194Z,16.30
2023-05-10T19:59:00.184Z,15.77
2023-05-10T20:03:59.042Z,15.70
2023-05-10T20:08:57.835Z,15.66
2023-05-10T20:13:57.054Z,15.48
2023-05-10T20:18:55.983Z,15.41
2023-05-10T20:23:54.807Z,14.78
2023-05-10T20:28:53.587Z,14.43
2023-05-10T20:33:52.387Z,14.52
2023-05-10T20:38:51.161Z,13.98
2023-05-10T20:43:49.963Z,14.30
2023-05-10T20:48:48.897Z,14.68
2023-05-10T20:53:47.660Z,14.17
2023-05-10T20:58:46.437Z,13.69
2023-05-10T21:03:45.400Z,13.61
2023-05-10T21:08:44.290Z,13.61
2023-05-10T21:13:43.022Z,13.49
2023-05-10T21:18:41.865Z,14.08
2023-05-10T21:23:42.303Z,13.99
2023-05-10T21:28:42.410Z,13.90
2023-05-10T21:33:41.366Z,13.81
2023-05-10T21:38:40.980Z,13.17
2023-05-10T21:43:39.799Z,13.24
2023-05-10T21:48:38.748Z,13.44
2023-05-10T21:53:39.091Z,13.24
2023-05-10T21:58:38.144Z,13.08
2023-05-10T22:03:36.933Z,13.00
2023-05-10T22:08:35.700Z,12.51
2023-05-10T22:13:34.420Z,12.50
2023-05-10T22:18:33.394Z,12.76
2023-05-10T22:23:32.192Z,12.40
2023-05-10T22:28:30.984Z,12.39
2023-05-10T22:33:30.897Z,12.09
2023-05-10T22:38:29.748Z,12.21
2023-05-10T22:43:28.475Z,12.00
2023-05-10T22:48:28.829Z,12.41
2023-05-10T22:53:27.684Z,11.96
2023-05-10T22:58:26.721Z,12.34
2023-05-10T23:03:25.931Z,12.28
2023-05-10T23:08:24.725Z,11.83
2023-05-10T23:13:24.625Z,12.18
2023-05-10T23:18:23.497Z,12.30
2023-05-10T23:23:22.796Z,11.97
2023-05-10T23:28:21.692Z,12.12
2023-05-10T23:33:20.391Z,12.10
2023-05-10T23:38:19.331Z,11.65
2023-05-10T23:43:19.895Z,11.42
2023-05-10T23:48:18.759Z,11.43
2023-05-10T23:53:17.491Z,11.29
2023-05-10T23:58:16.433Z,11.20
