createdAt,value
2022-09-06T00:01:39.947Z,99748.84
2022-09-06T00:04:08.122Z,99755.34
2022-09-06T00:06:36.825Z,99744.78
2022-09-06T00:09:03.717Z,99733.13
2022-09-06T00:11:30.393Z,99747.72
2022-09-06T00:13:57.128Z,99741.25
2022-09-06T00:16:28.413Z,99742.88
2022-09-06T00:18:57.236Z,99740.19
2022-09-06T00:21:26.366Z,99737.50
2022-09-06T00:23:53.418Z,99737.50
2022-09-06T00:26:20.709Z,99728.81
2022-09-06T00:28:47.707Z,99731.00
2022-09-06T00:31:14.416Z,99729.09
2022-09-06T00:33:41.469Z,99734.78
2022-09-06T00:36:10.881Z,99735.84
2022-09-06T00:38:38.555Z,99723.34
2022-09-06T00:41:07.097Z,99736.28
2022-09-06T00:43:33.967Z,99736.81
2022-09-06T00:46:01.445Z,99728.13
2022-09-06T00:48:28.458Z,99730.47
2022-09-06T00:50:59.199Z,99736.97
2022-09-06T00:53:26.185Z,99739.66
2022-09-06T00:55:53.833Z,99737.97
2022-09-06T00:58:21.001Z,99731.97
2022-09-06T01:00:47.758Z,99732.50
2022-09-06T01:03:14.727Z,99730.22
2022-09-06T01:05:54.540Z,99723.69
2022-09-06T01:08:40.360Z,99725.84
2022-09-06T01:11:22.295Z,99721.97
2022-09-06T01:13:59.161Z,99722.69
2022-09-06T01:16:31.827Z,99725.88
2022-09-06T01:19:10.467Z,99715.81
2022-09-06T01:22:21.967Z,99718.41
2022-09-06T01:24:48.660Z,99713.28
2022-09-06T01:27:53.284Z,99715.41
2022-09-06T01:30:20.586Z,99711.75
2022-09-06T01:32:56.539Z,99713.91
2022-09-06T01:35:38.909Z,99711.69
2022-09-06T01:38:06.879Z,99708.13
2022-09-06T01:40:36.560Z,99718.38
2022-09-06T01:43:11.071Z,99712.66
2022-09-06T01:46:14.156Z,99716.19
2022-09-06T01:49:22.302Z,99722.81
2022-09-06T01:52:08.447Z,99717.03
2022-09-06T01:55:05.498Z,99716.50
2022-09-06T01:57:40.910Z,99724.75
2022-09-06T02:00:09.344Z,99721.13
2022-09-06T02:02:50.729Z,99718.72
2022-09-06T02:05:27.374Z,99720.69
2022-09-06T02:07:58.350Z,99728.28
2022-09-06T02:10:34.923Z,99714.72
2022-09-06T02:13:02.627Z,99714.66
2022-09-06T02:15:33.376Z,99713.50
2022-09-06T02:18:05.012Z,99705.34
2022-09-06T02:20:34.197Z,99691.25
2022-09-06T02:23:05.052Z,99686.38
2022-09-06T02:25:40.422Z,99689.91
2022-09-06T02:28:08.180Z,99687.19
2022-09-06T02:30:39.110Z,99688.91
2022-09-06T02:33:14.401Z,99685.91
2022-09-06T02:35:49.767Z,99688.84
2022-09-06T02:38:17.656Z,99687.63
2022-09-06T02:40:45.112Z,99690.81
2022-09-06T02:43:11.863Z,99694.16
2022-09-06T02:45:38.682Z,99690.22
2022-09-06T02:48:05.529Z,99692.34
2022-09-06T02:50:32.384Z,99686.09
2022-09-06T02:53:06.383Z,99687.69
2022-09-06T02:55:33.514Z,99689.25
2022-09-06T02:58:00.230Z,99685.50
2022-09-06T03:00:28.201Z,99686.22
2022-09-06T03:02:55.918Z,99687.19
2022-09-06T03:05:24.078Z,99689.03
2022-09-06T03:07:51.300Z,99690.81
2022-09-06T03:10:18.438Z,99687.53
2022-09-06T03:12:45.599Z,99695.16
2022-09-06T03:15:14.216Z,99696.66
2022-09-06T03:17:45.676Z,99700.44
2022-09-06T03:20:16.264Z,99699.53
2022-09-06T03:22:43.197Z,99694.06
2022-09-06T03:25:10.948Z,99697.81
2022-09-06T03:27:37.713Z,99697.31
2022-09-06T03:30:06.210Z,99696.63
2022-09-06T03:32:33.008Z,99697.94
2022-09-06T03:34:59.868Z,99697.13
2022-09-06T03:37:26.918Z,99697.59
2022-09-06T03:39:53.742Z,99692.19
2022-09-06T03:42:20.598Z,99693.19
2022-09-06T03:44:47.446Z,99694.22
2022-09-06T03:47:19.299Z,99690.94
2022-09-06T03:49:47.111Z,99685.22
2022-09-06T03:52:14.163Z,99686.78
2022-09-06T03:54:40.948Z,99688.66
2022-09-06T03:57:07.692Z,99683.50
2022-09-06T03:59:34.722Z,99684.81
2022-09-06T04:02:01.711Z,99684.47
2022-09-06T04:04:28.643Z,99680.97
2022-09-06T04:06:55.408Z,99680.47
2022-09-06T04:09:22.135Z,99683.41
2022-09-06T04:11:48.886Z,99684.94
2022-09-06T04:14:15.603Z,99696.75
2022-09-06T04:16:42.401Z,99689.19
2022-09-06T04:19:09.122Z,99693.19
2022-09-06T04:21:35.937Z,99691.53
2022-09-06T04:24:03.080Z,99703.13
2022-09-06T04:26:29.856Z,99683.13
2022-09-06T04:28:56.692Z,99689.06
2022-09-06T04:31:23.421Z,99679.94
2022-09-06T04:33:50.279Z,99687.78
2022-09-06T04:36:17.071Z,99686.47
2022-09-06T04:38:44.936Z,99688.44
2022-09-06T04:41:13.325Z,99687.97
2022-09-06T04:43:40.171Z,99690.44
2022-09-06T04:46:11.611Z,99690.28
2022-09-06T04:48:38.452Z,99687.69
2022-09-06T04:51:05.288Z,99690.47
2022-09-06T04:53:32.043Z,99696.19
2022-09-06T04:55:58.968Z,99687.84
2022-09-06T04:58:25.809Z,99703.41
2022-09-06T05:00:52.845Z,99700.34
2022-09-06T05:03:19.705Z,99708.34
2022-09-06T05:05:46.449Z,99708.22
2022-09-06T05:08:13.131Z,99704.28
2022-09-06T05:10:39.993Z,99699.66
2022-09-06T05:13:06.784Z,99696.53
2022-09-06T05:15:33.978Z,99708.84
2022-09-06T05:18:05.262Z,99718.75
2022-09-06T05:20:32.109Z,99718.41
2022-09-06T05:22:58.843Z,99720.75
2022-09-06T05:25:25.692Z,99716.41
2022-09-06T05:27:52.451Z,99716.88
2022-09-06T05:30:19.804Z,99715.72
2022-09-06T05:32:46.582Z,99713.47
2022-09-06T05:35:13.417Z,99707.16
2022-09-06T05:37:40.164Z,99711.34
2022-09-06T05:40:07.492Z,99719.84
2022-09-06T05:42:34.291Z,99724.63
2022-09-06T05:45:01.874Z,99731.25
2022-09-06T05:47:28.707Z,99736.47
2022-09-06T05:49:55.470Z,99735.50
2022-09-06T05:52:22.262Z,99730.47
2022-09-06T05:54:49.027Z,99731.41
2022-09-06T05:57:15.779Z,99727.69
2022-09-06T05:59:42.503Z,99732.13
2022-09-06T06:02:09.301Z,99727.34
2022-09-06T06:04:36.188Z,99724.59
2022-09-06T06:07:03.019Z,99726.31
2022-09-06T06:09:29.727Z,99733.94
2022-09-06T06:11:57.562Z,99726.94
2022-09-06T06:14:24.485Z,99729.16
2022-09-06T06:16:51.228Z,99729.34
2022-09-06T06:19:18.013Z,99720.75
2022-09-06T06:21:44.918Z,99722.41
2022-09-06T06:24:11.717Z,99735.97
2022-09-06T06:26:38.699Z,99725.13
2022-09-06T06:29:08.349Z,99726.22
2022-09-06T06:31:36.544Z,99724.00
2022-09-06T06:34:04.390Z,99723.56
2022-09-06T06:36:33.980Z,99717.56
2022-09-06T06:39:02.355Z,99723.34
2022-09-06T06:41:31.936Z,99714.34
2022-09-06T06:44:01.260Z,99733.09
2022-09-06T06:46:34.137Z,99726.28
2022-09-06T06:49:00.941Z,99718.41
2022-09-06T06:51:30.497Z,99724.63
2022-09-06T06:53:57.643Z,99729.81
2022-09-06T06:56:30.110Z,99733.06
2022-09-06T06:58:59.683Z,99730.28
2022-09-06T07:01:28.104Z,99732.94
2022-09-06T07:03:55.188Z,99732.91
2022-09-06T07:09:09.284Z,99726.28
2022-09-06T07:11:37.159Z,99720.00
2022-09-06T07:14:03.866Z,99721.56
2022-09-06T07:16:30.824Z,99722.03
2022-09-06T07:18:57.565Z,99721.69
2022-09-06T07:21:42.515Z,99719.44
2022-09-06T07:24:09.796Z,99734.38
2022-09-06T07:26:38.471Z,99735.31
2022-09-06T07:29:06.887Z,99732.03
2022-09-06T07:34:22.291Z,99725.16
2022-09-06T07:36:52.712Z,99738.31
2022-09-06T07:39:19.663Z,99742.03
2022-09-06T07:41:46.577Z,99736.03
2022-09-06T07:44:13.411Z,99737.72
2022-09-06T07:46:40.234Z,99738.22
2022-09-06T07:49:07.206Z,99732.63
2022-09-06T07:51:34.407Z,99735.41
2022-09-06T07:54:26.152Z,99737.06
2022-09-06T07:56:48.085Z,99728.22
2022-09-06T07:59:15.155Z,99731.06
2022-09-06T08:01:42.388Z,99727.91
2022-09-06T08:04:14.068Z,99729.63
2022-09-06T08:09:30.601Z,99728.47
2022-09-06T08:11:57.435Z,99730.88
2022-09-06T08:14:24.262Z,99731.56
2022-09-06T08:16:50.990Z,99726.78
2022-09-06T08:19:18.537Z,99732.59
2022-09-06T08:21:45.457Z,99730.09
2022-09-06T08:24:12.343Z,99724.28
2022-09-06T08:26:40.761Z,99724.19
2022-09-06T08:29:08.950Z,99721.50
2022-09-06T08:31:38.692Z,99728.72
2022-09-06T08:34:05.998Z,99721.03
2022-09-06T08:36:33.430Z,99718.66
2022-09-06T08:39:01.771Z,99712.91
2022-09-06T08:41:51.825Z,99711.47
2022-09-06T08:47:09.659Z,99709.44
2022-09-06T08:49:42.853Z,99716.34
2022-09-06T08:52:54.339Z,99710.06
2022-09-06T08:55:31.492Z,99713.63
2022-09-06T08:58:11.429Z,99720.28
2022-09-06T09:00:38.666Z,99717.34
2022-09-06T09:03:17.021Z,99710.16
2022-09-06T09:05:47.889Z,99692.97
2022-09-06T09:08:31.521Z,99702.16
2022-09-06T09:11:02.023Z,99704.31
2022-09-06T09:14:13.601Z,99693.25
2022-09-06T09:16:40.399Z,99692.25
2022-09-06T09:19:07.222Z,99692.47
2022-09-06T09:21:36.894Z,99694.84
2022-09-06T09:24:09.425Z,99691.16
2022-09-06T09:26:55.251Z,99691.28
2022-09-06T09:29:27.409Z,99686.31
2022-09-06T09:31:56.427Z,99673.13
2022-09-06T09:34:37.888Z,99667.25
2022-09-06T09:39:59.435Z,99662.16
2022-09-06T09:42:35.119Z,99664.16
2022-09-06T09:45:02.765Z,99652.22
2022-09-06T09:47:31.321Z,99651.13
2022-09-06T09:49:58.485Z,99642.66
2022-09-06T09:52:31.048Z,99645.81
2022-09-06T09:55:01.117Z,99645.13
2022-09-06T09:57:30.380Z,99647.75
2022-09-06T10:00:01.173Z,99643.03
2022-09-06T10:02:35.890Z,99635.25
2022-09-06T10:05:10.165Z,99636.91
2022-09-06T10:07:43.588Z,99627.81
2022-09-06T10:10:15.436Z,99628.06
2022-09-06T10:12:42.777Z,99623.91
2022-09-06T10:15:12.007Z,99634.41
2022-09-06T10:17:44.664Z,99624.09
2022-09-06T10:20:12.797Z,99627.38
2022-09-06T10:23:04.860Z,99626.38
2022-09-06T10:25:38.246Z,99620.88
2022-09-06T10:28:12.855Z,99633.50
2022-09-06T10:31:11.853Z,99626.41
2022-09-06T10:33:53.780Z,99625.41
2022-09-06T10:36:28.843Z,99615.50
2022-09-06T10:39:03.667Z,99619.56
2022-09-06T10:42:03.527Z,99616.47
2022-09-06T10:44:51.999Z,99615.50
2022-09-06T10:47:18.783Z,99609.47
2022-09-06T10:49:49.551Z,99608.44
2022-09-06T10:52:25.682Z,99606.13
2022-09-06T10:54:53.808Z,99601.59
2022-09-06T11:00:13.690Z,99599.00
2022-09-06T11:05:58.707Z,99599.69
2022-09-06T11:08:47.472Z,99594.28
2022-09-06T11:11:24.424Z,99590.13
2022-09-06T11:13:51.195Z,99586.56
2022-09-06T11:16:31.727Z,99589.09
2022-09-06T11:19:10.031Z,99582.25
2022-09-06T11:22:05.227Z,99579.81
2022-09-06T11:24:59.925Z,99577.41
2022-09-06T11:27:34.983Z,99576.81
2022-09-06T11:30:03.951Z,99570.00
2022-09-06T11:32:34.810Z,99572.56
2022-09-06T11:35:07.332Z,99567.34
2022-09-06T11:37:39.703Z,99562.94
2022-09-06T11:40:28.489Z,99569.66
2022-09-06T11:42:55.671Z,99565.84
2022-09-06T11:45:50.813Z,99556.47
2022-09-06T11:48:23.408Z,99557.50
2022-09-06T11:50:59.343Z,99563.03
2022-09-06T11:53:29.252Z,99556.66
2022-09-06T11:56:04.806Z,99563.69
2022-09-06T11:58:41.629Z,99558.25
2022-09-06T12:01:16.534Z,99562.19
2022-09-06T12:07:03.818Z,99552.41
2022-09-06T12:09:33.052Z,99550.50
2022-09-06T12:12:00.572Z,99547.19
2022-09-06T12:14:40.430Z,99543.88
2022-09-06T12:17:11.353Z,99545.16
2022-09-06T12:19:49.230Z,99537.84
2022-09-06T12:22:28.853Z,99529.19
2022-09-06T12:25:17.859Z,99528.75
2022-09-06T12:28:05.385Z,99520.00
2022-09-06T12:30:44.743Z,99521.63
2022-09-06T12:33:25.891Z,99522.06
2022-09-06T12:35:56.346Z,99518.28
2022-09-06T12:38:25.695Z,99521.91
2022-09-06T12:40:56.505Z,99517.84
2022-09-06T12:43:23.180Z,99512.53
2022-09-06T12:45:51.682Z,99511.47
2022-09-06T12:48:35.422Z,99510.13
2022-09-06T12:51:04.504Z,99503.22
2022-09-06T12:53:31.751Z,99503.78
2022-09-06T12:56:10.187Z,99497.69
2022-09-06T12:58:38.761Z,99492.06
2022-09-06T13:01:26.299Z,99496.56
2022-09-06T13:03:57.028Z,99490.47
2022-09-06T13:06:27.177Z,99493.03
2022-09-06T13:08:55.905Z,99475.72
2022-09-06T13:11:30.814Z,99490.69
2022-09-06T13:13:57.981Z,99478.47
2022-09-06T13:16:38.457Z,99483.59
2022-09-06T13:19:38.409Z,99485.06
2022-09-06T13:22:07.694Z,99484.50
2022-09-06T13:24:34.279Z,99488.44
2022-09-06T13:27:01.779Z,99484.78
2022-09-06T13:29:32.156Z,99473.41
2022-09-06T13:32:00.956Z,99463.91
2022-09-06T13:34:28.859Z,99466.44
2022-09-06T13:37:07.361Z,99462.44
2022-09-06T13:39:44.047Z,99461.34
2022-09-06T13:42:30.350Z,99460.66
2022-09-06T13:45:01.918Z,99464.78
2022-09-06T13:47:29.758Z,99463.69
2022-09-06T13:49:56.453Z,99459.72
2022-09-06T13:52:23.457Z,99456.44
2022-09-06T13:54:50.215Z,99459.88
2022-09-06T13:57:22.192Z,99462.78
2022-09-06T13:59:50.888Z,99468.50
2022-09-06T14:02:19.908Z,99468.81
2022-09-06T14:04:46.973Z,99466.88
2022-09-06T14:07:13.714Z,99460.47
2022-09-06T14:09:40.407Z,99458.59
2022-09-06T14:12:07.154Z,99460.91
2022-09-06T14:14:34.368Z,99452.06
2022-09-06T14:17:01.199Z,99449.56
2022-09-06T14:19:28.861Z,99459.91
2022-09-06T14:21:55.642Z,99452.75
2022-09-06T14:24:22.484Z,99456.78
2022-09-06T14:26:49.447Z,99453.59
2022-09-06T14:29:16.180Z,99448.31
2022-09-06T14:31:42.912Z,99447.50
2022-09-06T14:34:09.662Z,99449.75
2022-09-06T14:36:36.440Z,99452.34
2022-09-06T14:39:03.907Z,99452.50
2022-09-06T14:41:30.738Z,99449.84
2022-09-06T14:43:58.709Z,99454.94
2022-09-06T14:46:26.836Z,99453.97
2022-09-06T14:49:01.910Z,99453.25
2022-09-06T14:51:29.991Z,99444.59
2022-09-06T14:54:00.163Z,99445.28
2022-09-06T14:56:27.163Z,99448.00
2022-09-06T14:58:57.328Z,99453.00
2022-09-06T15:01:26.369Z,99454.63
2022-09-06T15:03:58.225Z,99451.69
2022-09-06T15:06:26.457Z,99453.84
2022-09-06T15:08:57.049Z,99438.59
2022-09-06T15:11:35.044Z,99446.88
2022-09-06T15:14:04.141Z,99444.94
2022-09-06T15:16:31.529Z,99440.72
2022-09-06T15:18:58.634Z,99439.19
2022-09-06T15:21:25.933Z,99443.50
2022-09-06T15:23:53.381Z,99445.25
2022-09-06T15:26:20.311Z,99450.28
2022-09-06T15:28:47.360Z,99446.25
2022-09-06T15:31:15.341Z,99448.00
2022-09-06T15:33:42.287Z,99443.75
2022-09-06T15:36:10.230Z,99443.59
2022-09-06T15:38:41.168Z,99442.75
2022-09-06T15:41:13.235Z,99446.41
2022-09-06T15:43:42.371Z,99438.47
2022-09-06T15:46:09.715Z,99442.75
2022-09-06T15:48:41.859Z,99444.69
2022-09-06T15:51:09.540Z,99451.16
2022-09-06T15:53:36.447Z,99447.16
2022-09-06T15:56:04.191Z,99445.53
2022-09-06T15:58:31.614Z,99445.13
2022-09-06T16:01:10.275Z,99446.34
2022-09-06T16:03:45.907Z,99445.09
2022-09-06T16:06:27.527Z,99453.59
2022-09-06T16:09:14.831Z,99450.75
2022-09-06T16:11:41.996Z,99453.22
2022-09-06T16:14:11.815Z,99457.28
2022-09-06T16:16:39.974Z,99459.97
2022-09-06T16:19:06.857Z,99460.78
2022-09-06T16:21:34.819Z,99453.09
2022-09-06T16:24:04.314Z,99458.28
2022-09-06T16:26:35.128Z,99454.41
2022-09-06T16:29:03.309Z,99456.69
2022-09-06T16:31:30.078Z,99455.56
2022-09-06T16:33:58.039Z,99454.84
2022-09-06T16:36:26.072Z,99454.19
2022-09-06T16:38:53.344Z,99459.66
2022-09-06T16:41:39.518Z,99457.72
2022-09-06T16:44:08.136Z,99449.63
2022-09-06T16:46:34.847Z,99453.50
2022-09-06T16:49:03.133Z,99456.19
2022-09-06T16:51:31.503Z,99461.25
2022-09-06T16:53:59.563Z,99456.84
2022-09-06T16:56:28.406Z,99461.88
2022-09-06T16:58:57.004Z,99465.22
2022-09-06T17:01:24.755Z,99464.50
2022-09-06T17:03:52.011Z,99461.84
2022-09-06T17:06:19.308Z,99470.09
2022-09-06T17:08:46.282Z,99460.91
2022-09-06T17:11:18.520Z,99461.31
2022-09-06T17:13:47.331Z,99462.13
2022-09-06T17:16:33.362Z,99466.19
2022-09-06T17:19:01.353Z,99474.91
2022-09-06T17:21:29.135Z,99472.28
2022-09-06T17:23:58.774Z,99472.81
2022-09-06T17:26:25.427Z,99479.16
2022-09-06T17:28:52.362Z,99481.50
2022-09-06T17:31:25.012Z,99490.16
2022-09-06T17:33:53.294Z,99483.69
2022-09-06T17:36:23.771Z,99486.06
2022-09-06T17:38:53.411Z,99495.97
2022-09-06T17:41:29.690Z,99488.03
2022-09-06T17:43:58.678Z,99496.91
2022-09-06T17:46:28.872Z,99513.66
2022-09-06T17:48:56.784Z,99505.41
2022-09-06T17:51:24.559Z,99494.66
2022-09-06T17:53:52.332Z,99507.25
2022-09-06T17:56:20.055Z,99509.31
2022-09-06T17:58:59.370Z,99502.91
2022-09-06T18:01:29.643Z,99513.47
2022-09-06T18:03:57.192Z,99519.63
2022-09-06T18:06:25.666Z,99521.03
2022-09-06T18:08:54.339Z,99520.22
2022-09-06T18:11:29.029Z,99525.19
2022-09-06T18:14:01.065Z,99525.88
2022-09-06T18:16:28.962Z,99528.97
2022-09-06T18:18:58.331Z,99523.00
2022-09-06T18:21:27.108Z,99531.75
2022-09-06T18:23:57.360Z,99529.84
2022-09-06T18:26:24.719Z,99533.16
2022-09-06T18:28:52.997Z,99541.97
2022-09-06T18:31:22.203Z,99547.19
2022-09-06T18:33:49.125Z,99544.56
2022-09-06T18:36:16.351Z,99548.09
2022-09-06T18:38:43.562Z,99539.97
2022-09-06T18:41:31.473Z,99543.31
2022-09-06T18:44:02.580Z,99541.97
2022-09-06T18:46:30.885Z,99551.31
2022-09-06T18:48:58.201Z,99548.09
2022-09-06T18:51:25.173Z,99553.38
2022-09-06T18:53:52.891Z,99550.97
2022-09-06T18:56:20.069Z,99555.59
2022-09-06T18:58:47.211Z,99554.59
2022-09-06T19:01:17.870Z,99547.81
2022-09-06T19:03:44.697Z,99544.63
2022-09-06T19:06:13.721Z,99540.00
2022-09-06T19:08:41.100Z,99548.69
2022-09-06T19:11:12.740Z,99540.34
2022-09-06T19:13:41.797Z,99539.31
2022-09-06T19:16:10.008Z,99540.94
2022-09-06T19:18:37.631Z,99538.00
2022-09-06T19:21:09.777Z,99536.09
2022-09-06T19:23:39.005Z,99537.19
2022-09-06T19:26:08.696Z,99538.59
2022-09-06T19:28:37.267Z,99538.31
2022-09-06T19:31:07.861Z,99538.34
2022-09-06T19:33:36.337Z,99542.69
2022-09-06T19:36:11.513Z,99543.03
2022-09-06T19:39:01.503Z,99547.09
2022-09-06T19:41:27.003Z,99544.41
2022-09-06T19:43:55.546Z,99537.09
2022-09-06T19:46:23.344Z,99544.97
2022-09-06T19:48:51.736Z,99530.34
2022-09-06T19:51:19.700Z,99538.50
2022-09-06T19:53:53.247Z,99555.03
2022-09-06T19:56:22.900Z,99550.72
2022-09-06T19:58:55.277Z,99548.84
2022-09-06T20:01:22.620Z,99562.66
2022-09-06T20:03:49.499Z,99547.47
2022-09-06T20:06:16.373Z,99555.34
2022-09-06T20:08:43.149Z,99546.69
2022-09-06T20:11:12.713Z,99545.31
2022-09-06T20:13:39.925Z,99540.44
2022-09-06T20:16:08.324Z,99536.34
2022-09-06T20:18:35.655Z,99531.22
2022-09-06T20:21:02.954Z,99530.41
2022-09-06T20:23:30.827Z,99527.13
2022-09-06T20:26:04.575Z,99529.06
2022-09-06T20:28:31.923Z,99524.72
2022-09-06T20:31:01.271Z,99516.03
2022-09-06T20:33:28.991Z,99521.44
2022-09-06T20:36:02.811Z,99516.03
2022-09-06T20:38:36.231Z,99508.44
2022-09-06T20:41:10.959Z,99519.84
2022-09-06T20:43:39.024Z,99523.06
2022-09-06T20:46:14.749Z,99525.00
2022-09-06T20:48:44.994Z,99521.47
2022-09-06T20:51:20.674Z,99522.53
2022-09-06T20:53:55.299Z,99524.44
2022-09-06T20:56:27.395Z,99532.00
2022-09-06T20:59:00.846Z,99526.31
2022-09-06T21:01:29.970Z,99527.13
2022-09-06T21:03:59.403Z,99517.88
2022-09-06T21:06:28.378Z,99518.13
2022-09-06T21:08:56.347Z,99514.59
2022-09-06T21:11:23.743Z,99510.50
2022-09-06T21:13:52.000Z,99507.53
2022-09-06T21:16:24.226Z,99514.84
2022-09-06T21:18:52.512Z,99507.81
2022-09-06T21:21:19.181Z,99505.09
2022-09-06T21:23:46.019Z,99504.78
2022-09-06T21:26:13.165Z,99511.31
2022-09-06T21:28:40.749Z,99506.13
2022-09-06T21:31:19.485Z,99508.84
2022-09-06T21:33:47.627Z,99515.31
2022-09-06T21:36:16.754Z,99502.84
2022-09-06T21:38:48.255Z,99504.72
2022-09-06T21:41:17.091Z,99502.28
2022-09-06T21:43:44.912Z,99503.63
2022-09-06T21:46:13.885Z,99503.06
2022-09-06T21:48:42.696Z,99514.72
2022-09-06T21:51:15.371Z,99516.81
2022-09-06T21:53:44.254Z,99513.31
2022-09-06T21:56:11.430Z,99510.28
2022-09-06T21:58:38.460Z,99505.16
2022-09-06T22:01:06.058Z,99503.28
2022-09-06T22:03:36.016Z,99492.72
2022-09-06T22:06:14.158Z,99498.09
2022-09-06T22:08:44.092Z,99494.28
2022-09-06T22:11:14.462Z,99488.03
2022-09-06T22:13:42.056Z,99487.78
2022-09-06T22:16:09.879Z,99491.28
2022-09-06T22:18:37.072Z,99481.78
2022-09-06T22:21:06.722Z,99493.94
2022-09-06T22:23:33.715Z,99496.31
2022-09-06T22:26:11.547Z,99491.16
2022-09-06T22:28:38.980Z,99487.38
2022-09-06T22:31:06.863Z,99486.03
2022-09-06T22:33:33.636Z,99489.25
2022-09-06T22:36:00.786Z,99486.53
2022-09-06T22:38:28.533Z,99482.47
2022-09-06T22:40:55.444Z,99487.34
2022-09-06T22:43:22.171Z,99485.34
2022-09-06T22:45:52.004Z,99499.44
2022-09-06T22:48:19.087Z,99493.22
2022-09-06T22:50:46.310Z,99501.53
2022-09-06T22:53:12.991Z,99495.06
2022-09-06T22:55:39.760Z,99487.16
2022-09-06T22:58:06.673Z,99488.50
2022-09-06T23:00:36.211Z,99496.06
2022-09-06T23:03:03.157Z,99486.84
2022-09-06T23:05:31.501Z,99481.13
2022-09-06T23:08:00.297Z,99472.47
2022-09-06T23:10:27.623Z,99466.25
2022-09-06T23:12:54.858Z,99470.03
2022-09-06T23:15:22.026Z,99461.94
2022-09-06T23:17:48.958Z,99465.69
2022-09-06T23:20:15.810Z,99465.66
2022-09-06T23:22:42.609Z,99469.19
2022-09-06T23:25:09.538Z,99472.94
2022-09-06T23:27:36.809Z,99460.78
2022-09-06T23:30:04.407Z,99454.28
2022-09-06T23:32:34.206Z,99455.63
2022-09-06T23:35:00.951Z,99446.16
2022-09-06T23:37:27.641Z,99443.16
2022-09-06T23:39:54.402Z,99438.28
2022-09-06T23:42:22.992Z,99431.53
2022-09-06T23:44:54.464Z,99433.19
2022-09-06T23:47:21.311Z,99442.38
2022-09-06T23:49:50.688Z,99431.75
2022-09-06T23:52:17.979Z,99433.66
2022-09-06T23:54:44.878Z,99434.47
2022-09-06T23:57:11.669Z,99435.50
2022-09-06T23:59:38.395Z,99434.38
