createdAt,value
2019-03-12T00:01:17.178Z,94496.99
2019-03-12T00:03:48.623Z,94512.53
2019-03-12T00:06:19.852Z,94507.04
2019-03-12T00:08:51.227Z,94510.52
2019-03-12T00:11:22.466Z,94518.92
2019-03-12T00:13:53.710Z,94522.23
2019-03-12T00:16:24.898Z,94527.22
2019-03-12T00:18:56.248Z,94528.17
2019-03-12T00:21:27.541Z,94522.85
2019-03-12T00:23:59.260Z,94514.53
2019-03-12T00:26:30.740Z,94517.69
2019-03-12T00:29:02.265Z,94525.42
2019-03-12T00:31:34.018Z,94525.89
2019-03-12T00:34:05.607Z,94517.95
2019-03-12T00:36:37.288Z,94514.20
2019-03-12T00:39:08.924Z,94511.38
2019-03-12T00:41:41.958Z,94511.86
2019-03-12T00:44:13.406Z,94510.80
2019-03-12T00:46:44.592Z,94513.50
2019-03-12T00:49:16.056Z,94513.75
2019-03-12T00:51:47.641Z,94519.23
2019-03-12T00:54:19.278Z,94512.33
2019-03-12T00:56:50.608Z,94515.84
2019-03-12T00:59:22.082Z,94510.55
2019-03-12T01:01:53.676Z,94509.12
2019-03-12T01:04:25.026Z,94507.02
2019-03-12T01:06:56.376Z,94513.22
2019-03-12T01:09:27.890Z,94519.14
2019-03-12T01:11:59.645Z,94524.12
2019-03-12T01:14:31.096Z,94519.92
2019-03-12T01:17:02.628Z,94516.53
2019-03-12T01:19:33.875Z,94522.68
2019-03-12T01:22:05.469Z,94505.61
2019-03-12T01:24:36.800Z,94512.77
2019-03-12T01:27:08.484Z,94511.83
2019-03-12T01:29:40.212Z,94517.35
2019-03-12T01:32:11.863Z,94518.84
2019-03-12T01:34:43.066Z,94521.17
2019-03-12T01:37:14.335Z,94523.01
2019-03-12T01:39:45.764Z,94521.39
2019-03-12T01:42:17.026Z,94532.84
2019-03-12T01:44:48.637Z,94541.86
2019-03-12T01:47:20.166Z,94542.11
2019-03-12T01:49:51.713Z,94539.89
2019-03-12T01:52:23.333Z,94533.34
2019-03-12T01:54:54.810Z,94547.58
2019-03-12T01:57:26.384Z,94550.33
2019-03-12T01:59:57.730Z,94555.52
2019-03-12T02:02:29.262Z,94555.30
2019-03-12T02:05:00.859Z,94558.58
2019-03-12T02:07:32.101Z,94562.61
2019-03-12T02:10:03.612Z,94562.52
2019-03-12T02:12:35.424Z,94567.92
2019-03-12T02:15:08.588Z,94581.08
2019-03-12T02:17:40.085Z,94576.18
2019-03-12T02:20:13.654Z,94572.81
2019-03-12T02:22:45.365Z,94576.24
2019-03-12T02:25:17.519Z,94564.54
2019-03-12T02:27:49.224Z,94561.70
2019-03-12T02:30:21.211Z,94557.88
2019-03-12T02:32:52.474Z,94561.77
2019-03-12T02:35:24.111Z,94565.47
2019-03-12T02:37:55.735Z,94563.08
2019-03-12T02:40:27.365Z,94561.30
2019-03-12T02:42:58.590Z,94553.91
2019-03-12T02:45:29.959Z,94559.95
2019-03-12T02:48:01.426Z,94541.83
2019-03-12T02:50:32.933Z,94542.96
2019-03-12T02:53:04.345Z,94533.73
2019-03-12T02:55:35.571Z,94534.71
2019-03-12T02:58:06.892Z,94540.22
2019-03-12T03:00:38.276Z,94538.95
2019-03-12T03:03:09.721Z,94538.81
2019-03-12T03:05:57.264Z,94546.95
2019-03-12T03:08:31.095Z,94553.60
2019-03-12T03:11:02.524Z,94560.52
2019-03-12T03:13:34.009Z,94566.34
2019-03-12T03:16:05.590Z,94570.36
2019-03-12T03:18:36.877Z,94567.77
2019-03-12T03:21:08.145Z,94560.50
2019-03-12T03:23:39.385Z,94558.84
2019-03-12T03:26:10.727Z,94551.30
2019-03-12T03:28:42.075Z,94550.39
2019-03-12T03:31:13.540Z,94547.43
2019-03-12T03:33:45.008Z,94548.68
2019-03-12T03:36:16.377Z,94559.76
2019-03-12T03:38:47.748Z,94566.71
2019-03-12T03:41:19.616Z,94572.22
2019-03-12T03:43:51.378Z,94574.53
2019-03-12T03:46:23.107Z,94575.00
2019-03-12T03:48:53.095Z,94568.81
2019-03-12T03:51:22.907Z,94577.90
2019-03-12T03:53:52.696Z,94582.97
2019-03-12T03:56:22.669Z,94585.08
2019-03-12T03:58:52.753Z,94584.47
2019-03-12T04:01:22.815Z,94587.12
2019-03-12T04:03:52.846Z,94593.66
2019-03-12T04:06:22.923Z,94589.66
2019-03-12T04:08:52.692Z,94598.05
2019-03-12T04:11:23.023Z,94586.58
2019-03-12T04:13:53.076Z,94592.97
2019-03-12T04:16:22.874Z,94589.76
2019-03-12T04:18:52.812Z,94602.34
2019-03-12T04:21:22.864Z,94625.12
2019-03-12T04:23:52.723Z,94623.52
2019-03-12T04:26:22.742Z,94624.22
2019-03-12T04:28:52.509Z,94627.95
2019-03-12T04:31:22.540Z,94628.22
2019-03-12T04:34:17.130Z,94625.35
2019-03-12T04:36:47.505Z,94624.66
2019-03-12T04:39:17.500Z,94630.73
2019-03-12T04:41:47.579Z,94635.40
2019-03-12T04:44:17.883Z,94637.85
2019-03-12T04:46:47.975Z,94649.27
2019-03-12T04:49:17.820Z,94658.66
2019-03-12T04:51:47.903Z,94668.23
2019-03-12T04:54:18.088Z,94665.13
2019-03-12T04:56:48.323Z,94675.82
2019-03-12T04:59:18.492Z,94692.20
2019-03-12T05:01:48.457Z,94695.35
2019-03-12T05:04:18.722Z,94709.83
2019-03-12T05:06:48.863Z,94712.70
2019-03-12T05:09:18.793Z,94706.44
2019-03-12T05:11:48.825Z,94714.03
2019-03-12T05:14:46.521Z,94714.92
2019-03-12T05:17:20.625Z,94715.08
2019-03-12T05:19:50.976Z,94721.19
2019-03-12T05:22:21.591Z,94729.83
2019-03-12T05:24:51.346Z,94732.63
2019-03-12T05:27:21.190Z,94728.25
2019-03-12T05:29:50.967Z,94721.17
2019-03-12T05:32:20.937Z,94728.83
2019-03-12T05:34:50.822Z,94736.65
2019-03-12T05:37:20.724Z,94736.11
2019-03-12T05:39:50.794Z,94733.43
2019-03-12T05:42:20.605Z,94738.95
2019-03-12T05:44:50.850Z,94737.11
2019-03-12T05:47:20.834Z,94744.50
2019-03-12T05:49:50.748Z,94747.47
2019-03-12T05:52:21.496Z,94748.45
2019-03-12T05:54:51.305Z,94743.53
2019-03-12T05:57:21.437Z,94744.40
2019-03-12T05:59:51.637Z,94744.99
2019-03-12T06:02:21.702Z,94747.85
2019-03-12T06:04:52.807Z,94756.84
2019-03-12T06:07:23.418Z,94767.00
2019-03-12T06:09:53.398Z,94770.91
2019-03-12T06:12:23.334Z,94769.00
2019-03-12T06:14:53.257Z,94778.81
2019-03-12T06:17:23.055Z,94777.82
2019-03-12T06:19:52.997Z,94779.85
2019-03-12T06:22:22.807Z,94780.67
2019-03-12T06:24:53.033Z,94780.45
2019-03-12T06:27:23.105Z,94782.45
2019-03-12T06:29:53.304Z,94792.17
2019-03-12T06:32:42.025Z,94794.16
2019-03-12T06:35:16.353Z,94793.09
2019-03-12T06:38:20.224Z,94795.94
2019-03-12T06:41:06.774Z,94790.36
2019-03-12T06:43:51.975Z,94801.45
2019-03-12T06:46:35.820Z,94797.70
2019-03-12T06:49:12.941Z,94790.92
2019-03-12T06:52:01.617Z,94798.33
2019-03-12T06:54:59.233Z,94809.13
2019-03-12T06:57:53.716Z,94809.98
2019-03-12T07:00:45.344Z,94809.08
2019-03-12T07:03:33.961Z,94809.27
2019-03-12T07:06:22.674Z,94817.69
2019-03-12T07:09:11.293Z,94817.61
2019-03-12T07:11:46.879Z,94809.65
2019-03-12T07:14:26.585Z,94810.45
2019-03-12T07:17:03.538Z,94808.55
2019-03-12T07:19:50.357Z,94810.30
2019-03-12T07:22:38.744Z,94807.95
2019-03-12T07:25:30.606Z,94798.80
2019-03-12T07:28:19.577Z,94794.12
2019-03-12T07:31:11.085Z,94801.48
2019-03-12T07:34:07.299Z,94801.95
2019-03-12T07:36:52.866Z,94802.22
2019-03-12T07:39:47.710Z,94798.20
2019-03-12T07:42:31.863Z,94810.23
2019-03-12T07:45:26.244Z,94798.89
2019-03-12T07:48:10.894Z,94801.58
2019-03-12T07:50:55.295Z,94803.80
2019-03-12T07:53:44.010Z,94806.17
2019-03-12T07:56:25.402Z,94813.42
2019-03-12T07:59:12.858Z,94825.98
2019-03-12T08:02:05.388Z,94822.11
2019-03-12T08:04:52.725Z,94820.80
2019-03-12T08:07:40.020Z,94807.23
2019-03-12T08:10:27.236Z,94818.60
2019-03-12T08:13:19.011Z,94839.07
2019-03-12T08:16:03.147Z,94848.27
2019-03-12T08:18:50.076Z,94846.17
2019-03-12T08:21:33.785Z,94844.33
2019-03-12T08:24:31.321Z,94840.09
2019-03-12T08:27:10.965Z,94835.77
2019-03-12T08:29:56.491Z,94842.74
2019-03-12T08:32:45.404Z,94832.30
2019-03-12T08:35:25.967Z,94842.70
2019-03-12T08:38:23.819Z,94833.37
2019-03-12T08:41:12.779Z,94844.75
2019-03-12T08:43:48.755Z,94836.61
2019-03-12T08:46:31.146Z,94832.60
2019-03-12T08:49:19.832Z,94829.64
2019-03-12T08:52:01.854Z,94835.53
2019-03-12T08:54:53.761Z,94828.78
2019-03-12T08:57:37.891Z,94832.38
2019-03-12T09:00:20.748Z,94832.67
2019-03-12T09:03:24.865Z,94835.74
2019-03-12T09:06:25.664Z,94846.03
2019-03-12T09:09:14.314Z,94845.53
2019-03-12T09:12:11.037Z,94840.92
2019-03-12T09:14:48.372Z,94855.05
2019-03-12T09:17:37.144Z,94858.83
2019-03-12T09:20:15.358Z,94857.28
2019-03-12T09:23:10.203Z,94854.16
2019-03-12T09:25:55.575Z,94847.06
2019-03-12T09:28:50.165Z,94835.13
2019-03-12T09:31:41.599Z,94842.76
2019-03-12T09:34:33.318Z,94841.16
2019-03-12T09:37:23.804Z,94855.31
2019-03-12T09:40:21.947Z,94860.07
2019-03-12T09:43:28.981Z,94862.61
2019-03-12T09:46:29.852Z,94866.80
2019-03-12T09:49:18.545Z,94871.75
2019-03-12T09:51:58.825Z,94873.56
2019-03-12T09:54:39.707Z,94869.40
2019-03-12T09:57:19.043Z,94866.54
2019-03-12T10:00:15.301Z,94861.22
2019-03-12T10:02:57.990Z,94871.02
2019-03-12T10:05:55.773Z,94868.52
2019-03-12T10:08:59.612Z,94871.80
2019-03-12T10:11:42.833Z,94881.22
2019-03-12T10:14:27.883Z,94880.81
2019-03-12T10:17:15.126Z,94879.41
2019-03-12T10:20:03.743Z,94880.70
2019-03-12T10:22:48.747Z,94876.98
2019-03-12T10:25:32.219Z,94877.02
2019-03-12T10:28:10.081Z,94876.52
2019-03-12T10:31:07.908Z,94871.23
2019-03-12T10:34:11.862Z,94867.02
2019-03-12T10:37:11.328Z,94874.77
2019-03-12T10:40:08.150Z,94877.81
2019-03-12T10:42:46.625Z,94877.69
2019-03-12T10:45:22.000Z,94872.17
2019-03-12T10:47:52.083Z,94873.22
2019-03-12T10:50:21.891Z,94877.09
2019-03-12T10:52:52.022Z,94879.45
2019-03-12T10:55:22.217Z,94873.69
2019-03-12T10:57:52.337Z,94874.04
2019-03-12T11:00:22.588Z,94870.42
2019-03-12T11:02:52.901Z,94869.34
2019-03-12T11:05:22.915Z,94881.91
2019-03-12T11:07:52.973Z,94879.10
2019-03-12T11:10:23.286Z,94875.93
2019-03-12T11:12:53.428Z,94869.48
2019-03-12T11:15:24.157Z,94867.49
2019-03-12T11:17:54.418Z,94865.39
2019-03-12T11:20:24.434Z,94874.86
2019-03-12T11:22:54.446Z,94879.11
2019-03-12T11:25:27.818Z,94877.09
2019-03-12T11:27:56.121Z,94869.70
2019-03-12T11:30:26.394Z,94865.73
2019-03-12T11:32:56.599Z,94865.01
2019-03-12T11:35:26.686Z,94862.91
2019-03-12T11:37:57.005Z,94866.30
2019-03-12T11:40:32.009Z,94851.28
2019-03-12T11:42:58.953Z,94845.56
2019-03-12T11:45:36.385Z,94839.80
2019-03-12T11:48:00.290Z,94839.92
2019-03-12T11:50:30.508Z,94835.46
2019-03-12T11:53:01.078Z,94825.13
2019-03-12T11:55:31.325Z,94827.36
2019-03-12T11:58:01.351Z,94832.65
2019-03-12T12:00:34.729Z,94834.98
2019-03-12T12:03:04.882Z,94833.34
2019-03-12T12:05:34.945Z,94838.29
2019-03-12T12:08:05.308Z,94850.94
2019-03-12T12:10:35.474Z,94857.86
2019-03-12T12:13:05.595Z,94858.94
2019-03-12T12:15:35.758Z,94860.66
2019-03-12T12:18:07.403Z,94859.97
2019-03-12T12:20:37.499Z,94861.95
2019-03-12T12:23:07.378Z,94873.82
2019-03-12T12:25:37.398Z,94875.80
2019-03-12T12:28:07.273Z,94879.92
2019-03-12T12:30:37.499Z,94886.37
2019-03-12T12:33:07.725Z,94878.84
2019-03-12T12:35:37.854Z,94866.55
2019-03-12T12:38:07.964Z,94867.93
2019-03-12T12:40:37.973Z,94871.11
2019-03-12T12:43:07.758Z,94869.59
2019-03-12T12:45:37.657Z,94866.64
2019-03-12T12:48:07.591Z,94867.94
2019-03-12T12:50:37.813Z,94876.27
2019-03-12T12:53:07.853Z,94889.17
2019-03-12T12:55:38.097Z,94883.89
2019-03-12T12:58:08.965Z,94884.27
2019-03-12T13:00:39.203Z,94881.22
2019-03-12T13:03:09.087Z,94880.39
2019-03-12T13:05:39.117Z,94879.92
2019-03-12T13:08:09.229Z,94882.25
2019-03-12T13:10:39.361Z,94878.85
2019-03-12T13:13:09.475Z,94876.62
2019-03-12T13:15:39.329Z,94880.96
2019-03-12T13:18:09.462Z,94878.51
2019-03-12T13:20:39.788Z,94889.65
2019-03-12T13:23:10.097Z,94886.25
2019-03-12T13:25:40.225Z,94879.67
2019-03-12T13:28:10.393Z,94886.13
2019-03-12T13:30:40.386Z,94881.89
2019-03-12T13:33:10.612Z,94892.43
2019-03-12T13:35:40.796Z,94888.81
2019-03-12T13:38:11.253Z,94884.79
2019-03-12T13:40:41.279Z,94887.25
2019-03-12T13:43:12.177Z,94880.91
2019-03-12T13:45:42.133Z,94884.77
2019-03-12T13:48:13.145Z,94894.84
2019-03-12T13:50:43.375Z,94880.54
2019-03-12T13:53:13.534Z,94876.07
2019-03-12T13:55:43.564Z,94867.30
2019-03-12T13:58:13.654Z,94874.67
2019-03-12T14:00:43.988Z,94877.38
2019-03-12T14:03:14.089Z,94880.79
2019-03-12T14:05:44.015Z,94878.34
2019-03-12T14:08:13.956Z,94882.19
2019-03-12T14:10:43.869Z,94877.98
2019-03-12T14:13:13.948Z,94887.30
2019-03-12T14:15:43.953Z,94890.35
2019-03-12T14:18:13.805Z,94883.77
2019-03-12T14:20:47.759Z,94890.52
2019-03-12T14:23:18.970Z,94886.13
2019-03-12T14:25:48.896Z,94889.25
2019-03-12T14:28:18.768Z,94886.80
2019-03-12T14:30:48.856Z,94879.30
2019-03-12T14:33:19.009Z,94876.17
2019-03-12T14:35:51.925Z,94885.16
2019-03-12T14:38:20.743Z,94884.69
2019-03-12T14:40:50.689Z,94884.55
2019-03-12T14:43:20.597Z,94887.95
2019-03-12T14:45:51.654Z,94891.34
2019-03-12T14:48:40.661Z,94890.17
2019-03-12T14:51:15.433Z,94893.36
2019-03-12T14:53:45.525Z,94893.20
2019-03-12T14:56:15.546Z,94894.72
2019-03-12T14:58:45.463Z,94905.63
2019-03-12T15:01:15.779Z,94910.34
2019-03-12T15:03:45.634Z,94904.02
2019-03-12T15:06:15.631Z,94903.55
2019-03-12T15:08:45.606Z,94910.69
2019-03-12T15:11:16.187Z,94909.42
2019-03-12T15:13:46.009Z,94908.30
2019-03-12T15:16:16.032Z,94910.84
2019-03-12T15:18:47.259Z,94913.69
2019-03-12T15:21:17.174Z,94911.11
2019-03-12T15:23:47.165Z,94911.30
2019-03-12T15:26:17.146Z,94916.91
2019-03-12T15:28:46.977Z,94919.36
2019-03-12T15:31:16.748Z,94922.97
2019-03-12T15:33:46.859Z,94917.45
2019-03-12T15:36:17.076Z,94916.59
2019-03-12T15:38:46.840Z,94917.16
2019-03-12T15:41:16.606Z,94911.42
2019-03-12T15:43:46.593Z,94913.44
2019-03-12T15:46:16.494Z,94922.19
2019-03-12T15:48:46.629Z,94906.24
2019-03-12T15:51:16.346Z,94914.55
2019-03-12T15:53:46.223Z,94920.77
2019-03-12T15:56:15.976Z,94917.02
2019-03-12T15:58:45.725Z,94915.64
2019-03-12T16:01:15.510Z,94908.56
2019-03-12T16:03:45.861Z,94918.71
2019-03-12T16:06:15.621Z,94924.02
2019-03-12T16:08:45.337Z,94931.39
2019-03-12T16:11:15.530Z,94939.26
2019-03-12T16:13:45.207Z,94950.79
2019-03-12T16:16:14.954Z,94956.32
2019-03-12T16:18:44.747Z,94958.31
2019-03-12T16:21:14.469Z,94959.40
2019-03-12T16:23:44.320Z,94967.16
2019-03-12T16:26:14.243Z,94972.22
2019-03-12T16:28:44.081Z,94969.17
2019-03-12T16:31:14.099Z,94969.61
2019-03-12T16:33:44.100Z,94968.09
2019-03-12T16:36:14.181Z,94971.95
2019-03-12T16:38:43.981Z,94976.76
2019-03-12T16:41:14.173Z,94984.37
2019-03-12T16:43:44.324Z,94977.42
2019-03-12T16:46:14.232Z,94997.95
2019-03-12T16:48:43.941Z,94994.55
2019-03-12T16:51:13.816Z,95006.34
2019-03-12T16:53:43.585Z,95012.64
2019-03-12T16:56:13.583Z,95011.46
2019-03-12T16:58:43.344Z,95013.69
2019-03-12T17:01:13.247Z,95018.02
2019-03-12T17:03:43.104Z,95018.45
2019-03-12T17:06:12.951Z,95018.09
2019-03-12T17:08:42.862Z,95023.59
2019-03-12T17:11:12.877Z,95025.00
2019-03-12T17:13:43.069Z,95038.04
2019-03-12T17:16:13.347Z,95041.86
2019-03-12T17:18:43.336Z,95034.53
2019-03-12T17:21:13.161Z,95046.70
2019-03-12T17:23:42.864Z,95052.04
2019-03-12T17:26:12.610Z,95057.81
2019-03-12T17:28:42.954Z,95061.40
2019-03-12T17:31:13.022Z,95061.82
2019-03-12T17:33:42.814Z,95068.61
2019-03-12T17:36:12.678Z,95066.97
2019-03-12T17:38:46.926Z,95074.45
2019-03-12T17:41:14.195Z,95076.33
2019-03-12T17:43:44.036Z,95069.66
2019-03-12T17:46:13.833Z,95079.55
2019-03-12T17:48:43.819Z,95076.91
2019-03-12T17:51:13.699Z,95073.77
2019-03-12T17:53:44.516Z,95072.75
2019-03-12T17:56:14.430Z,95077.54
2019-03-12T17:58:44.152Z,95084.59
2019-03-12T18:01:14.021Z,95084.64
2019-03-12T18:03:44.167Z,95093.06
2019-03-12T18:06:15.043Z,95085.22
2019-03-12T18:08:44.765Z,95093.90
2019-03-12T18:11:14.528Z,95089.49
2019-03-12T18:13:44.413Z,95102.72
2019-03-12T18:16:14.702Z,95098.03
2019-03-12T18:18:44.538Z,95100.33
2019-03-12T18:21:14.340Z,95104.00
2019-03-12T18:23:44.562Z,95117.64
2019-03-12T18:26:14.691Z,95110.69
2019-03-12T18:28:44.749Z,95112.84
2019-03-12T18:31:14.765Z,95118.62
2019-03-12T18:33:44.535Z,95115.02
2019-03-12T18:36:14.309Z,95124.31
2019-03-12T18:38:44.046Z,95124.63
2019-03-12T18:41:13.972Z,95130.17
2019-03-12T18:43:43.851Z,95131.85
2019-03-12T18:46:13.796Z,95125.42
2019-03-12T18:48:44.789Z,95132.56
2019-03-12T18:51:14.781Z,95147.06
2019-03-12T18:53:44.654Z,95147.42
2019-03-12T18:56:14.395Z,95147.84
2019-03-12T18:58:44.507Z,95146.24
2019-03-12T19:01:14.754Z,95151.80
2019-03-12T19:03:44.585Z,95154.09
2019-03-12T19:06:14.474Z,95148.37
2019-03-12T19:08:48.072Z,95152.91
2019-03-12T19:11:16.137Z,95159.13
2019-03-12T19:13:46.175Z,95157.08
2019-03-12T19:16:16.118Z,95163.38
2019-03-12T19:18:46.309Z,95172.60
2019-03-12T19:21:16.430Z,95178.50
2019-03-12T19:23:46.287Z,95177.11
2019-03-12T19:26:16.339Z,95179.58
2019-03-12T19:28:46.205Z,95175.47
2019-03-12T19:31:34.870Z,95186.00
2019-03-12T19:34:10.427Z,95190.14
2019-03-12T19:36:40.487Z,95194.47
2019-03-12T19:39:11.691Z,95196.44
2019-03-12T19:41:41.722Z,95199.22
2019-03-12T19:44:11.580Z,95202.91
2019-03-12T19:46:41.348Z,95207.33
2019-03-12T19:49:11.101Z,95206.13
2019-03-12T19:51:41.209Z,95192.30
2019-03-12T19:54:11.208Z,95209.77
2019-03-12T19:56:41.052Z,95210.17
2019-03-12T19:59:10.863Z,95210.53
2019-03-12T20:01:42.095Z,95210.89
2019-03-12T20:04:12.127Z,95218.57
2019-03-12T20:06:42.509Z,95221.53
2019-03-12T20:09:15.426Z,95218.07
2019-03-12T20:12:10.089Z,95223.00
2019-03-12T20:15:17.373Z,95223.30
2019-03-12T20:18:05.187Z,95218.78
2019-03-12T20:20:57.301Z,95216.25
2019-03-12T20:24:01.445Z,95213.97
2019-03-12T20:26:50.274Z,95217.61
2019-03-12T20:29:37.520Z,95220.83
2019-03-12T20:32:29.381Z,95223.16
2019-03-12T20:35:16.558Z,95222.69
2019-03-12T20:38:05.261Z,95218.77
2019-03-12T20:41:00.492Z,95222.08
2019-03-12T20:43:48.073Z,95222.94
2019-03-12T20:46:36.181Z,95224.80
2019-03-12T20:49:23.549Z,95217.37
2019-03-12T20:52:11.145Z,95217.77
2019-03-12T20:54:58.490Z,95220.52
2019-03-12T20:57:46.077Z,95218.30
2019-03-12T21:00:49.982Z,95224.38
2019-03-12T21:03:42.273Z,95225.77
2019-03-12T21:06:31.060Z,95226.84
2019-03-12T21:09:22.949Z,95226.20
2019-03-12T21:12:20.749Z,95232.52
2019-03-12T21:15:08.053Z,95237.42
2019-03-12T21:17:56.479Z,95229.42
2019-03-12T21:20:45.379Z,95233.59
2019-03-12T21:23:36.819Z,95229.56
2019-03-12T21:26:17.777Z,95215.13
2019-03-12T21:29:05.282Z,95223.30
2019-03-12T21:31:35.271Z,95219.41
2019-03-12T21:34:05.341Z,95223.23
2019-03-12T21:36:35.596Z,95219.94
2019-03-12T21:39:08.207Z,95214.50
2019-03-12T21:41:39.983Z,95208.02
2019-03-12T21:44:10.525Z,95207.45
2019-03-12T21:46:41.361Z,95216.39
2019-03-12T21:49:11.385Z,95218.30
2019-03-12T21:51:41.453Z,95214.23
2019-03-12T21:54:11.370Z,95200.68
2019-03-12T21:56:41.219Z,95190.53
2019-03-12T21:59:11.348Z,95205.72
2019-03-12T22:01:41.259Z,95203.19
2019-03-12T22:04:11.228Z,95201.69
2019-03-12T22:06:40.988Z,95204.76
2019-03-12T22:09:10.937Z,95202.65
2019-03-12T22:11:42.276Z,95201.08
2019-03-12T22:14:12.239Z,95201.05
2019-03-12T22:16:42.528Z,95202.87
2019-03-12T22:19:12.540Z,95192.30
2019-03-12T22:21:53.166Z,95187.69
2019-03-12T22:24:23.235Z,95191.08
2019-03-12T22:26:53.026Z,95185.86
2019-03-12T22:29:23.185Z,95190.14
2019-03-12T22:31:52.925Z,95189.68
2019-03-12T22:34:23.149Z,95190.44
2019-03-12T22:36:53.309Z,95194.94
2019-03-12T22:39:23.076Z,95190.40
2019-03-12T22:41:53.301Z,95185.44
2019-03-12T22:44:23.234Z,95188.66
2019-03-12T22:46:54.393Z,95193.26
2019-03-12T22:49:24.208Z,95187.37
2019-03-12T22:51:54.127Z,95185.19
2019-03-12T22:54:24.461Z,95182.79
2019-03-12T22:56:54.472Z,95171.25
2019-03-12T22:59:24.283Z,95180.14
2019-03-12T23:02:11.986Z,95183.92
2019-03-12T23:04:59.772Z,95179.89
2019-03-12T23:07:47.070Z,95178.94
2019-03-12T23:10:18.641Z,95183.79
2019-03-12T23:12:50.586Z,95193.83
2019-03-12T23:15:21.277Z,95188.88
2019-03-12T23:17:51.147Z,95187.94
2019-03-12T23:20:22.697Z,95181.90
2019-03-12T23:22:52.628Z,95185.29
2019-03-12T23:25:22.674Z,95179.24
2019-03-12T23:27:54.074Z,95184.40
2019-03-12T23:30:24.442Z,95186.59
2019-03-12T23:32:54.865Z,95182.36
2019-03-12T23:35:24.747Z,95182.94
2019-03-12T23:37:54.831Z,95175.59
2019-03-12T23:40:24.943Z,95176.16
2019-03-12T23:43:10.335Z,95179.61
2019-03-12T23:45:40.052Z,95178.70
2019-03-12T23:48:10.101Z,95176.50
2019-03-12T23:50:40.114Z,95173.94
2019-03-12T23:53:10.173Z,95179.43
2019-03-12T23:55:40.228Z,95169.35
2019-03-12T23:58:10.041Z,95177.62
